createdAt,value
2019-03-24T00:00:36.932Z,97.20
2019-03-24T00:03:05.653Z,99.30
2019-03-24T00:05:34.184Z,93.57
2019-03-24T00:08:02.648Z,81.08
2019-03-24T00:10:31.146Z,70.30
2019-03-24T00:12:59.675Z,69.42
2019-03-24T00:15:28.153Z,66.00
2019-03-24T00:17:56.729Z,64.35
2019-03-24T00:20:25.195Z,63.85
2019-03-24T00:22:53.656Z,64.20
2019-03-24T00:25:22.153Z,64.30
2019-03-24T00:27:50.691Z,58.23
2019-03-24T00:30:19.395Z,63.10
2019-03-24T00:32:47.960Z,62.95
2019-03-24T00:35:16.499Z,61.45
2019-03-24T00:37:45.039Z,59.58
2019-03-24T00:40:14.148Z,58.33
2019-03-24T00:42:42.691Z,56.25
2019-03-24T00:45:11.959Z,53.33
2019-03-24T00:47:40.455Z,53.55
2019-03-24T00:50:09.209Z,54.50
2019-03-24T00:52:37.782Z,53.93
2019-03-24T00:55:07.191Z,51.95
2019-03-24T00:57:37.605Z,53.48
2019-03-24T01:00:07.482Z,58.70
2019-03-24T01:02:35.975Z,63.83
2019-03-24T01:05:06.555Z,61.00
2019-03-24T01:07:59.281Z,60.60
2019-03-24T01:10:27.810Z,54.30
2019-03-24T01:12:56.283Z,53.75
2019-03-24T01:15:24.775Z,54.80
2019-03-24T01:17:53.319Z,56.25
2019-03-24T01:20:21.782Z,53.87
2019-03-24T01:22:50.275Z,53.35
2019-03-24T01:25:18.751Z,50.23
2019-03-24T01:27:47.351Z,49.30
2019-03-24T01:30:16.263Z,48.68
2019-03-24T01:32:44.727Z,49.73
2019-03-24T01:35:13.328Z,49.95
2019-03-24T01:37:41.829Z,50.40
2019-03-24T01:40:10.504Z,49.33
2019-03-24T01:42:38.982Z,47.05
2019-03-24T01:45:09.642Z,47.50
2019-03-24T01:47:38.276Z,45.78
2019-03-24T01:50:08.084Z,43.05
2019-03-24T01:52:36.843Z,40.63
2019-03-24T01:55:06.344Z,40.58
2019-03-24T01:57:35.462Z,37.35
2019-03-24T02:00:08.199Z,32.98
2019-03-24T02:02:36.661Z,28.95
2019-03-24T02:05:06.762Z,25.90
2019-03-24T02:07:35.300Z,24.95
2019-03-24T02:10:07.932Z,25.08
2019-03-24T02:12:36.466Z,22.42
2019-03-24T02:15:07.307Z,21.57
2019-03-24T02:17:35.775Z,21.62
2019-03-24T02:20:05.624Z,19.87
2019-03-24T02:22:34.120Z,20.43
2019-03-24T02:25:02.578Z,18.35
2019-03-24T02:27:31.035Z,18.48
2019-03-24T02:29:59.548Z,17.70
2019-03-24T02:32:28.139Z,17.42
2019-03-24T02:34:56.596Z,16.60
2019-03-24T02:37:25.104Z,16.35
2019-03-24T02:39:53.573Z,16.73
2019-03-24T02:42:22.111Z,16.07
2019-03-24T02:44:50.783Z,17.23
2019-03-24T02:47:19.317Z,17.02
2019-03-24T02:49:47.859Z,17.45
2019-03-24T02:52:16.470Z,17.37
2019-03-24T02:54:44.930Z,18.77
2019-03-24T02:57:13.525Z,16.95
2019-03-24T02:59:42.544Z,17.12
2019-03-24T03:02:11.082Z,18.45
2019-03-24T03:04:39.683Z,17.17
2019-03-24T03:07:08.237Z,18.12
2019-03-24T03:09:36.773Z,17.80
2019-03-24T03:12:05.450Z,19.15
2019-03-24T03:14:34.036Z,21.48
2019-03-24T03:17:02.559Z,20.05
2019-03-24T03:19:31.094Z,20.95
2019-03-24T03:21:59.719Z,20.62
2019-03-24T03:24:28.506Z,22.05
2019-03-24T03:26:57.033Z,19.87
2019-03-24T03:29:25.548Z,20.55
2019-03-24T03:31:54.062Z,20.40
2019-03-24T03:34:22.611Z,21.50
2019-03-24T03:36:51.235Z,20.90
2019-03-24T03:39:19.709Z,20.82
2019-03-24T03:41:48.239Z,21.70
2019-03-24T03:44:16.814Z,21.35
2019-03-24T03:46:52.405Z,23.22
2019-03-24T03:49:15.532Z,23.75
2019-03-24T03:51:44.103Z,23.83
2019-03-24T03:54:12.564Z,22.67
2019-03-24T03:56:41.030Z,23.10
2019-03-24T03:59:09.580Z,23.83
2019-03-24T04:01:38.176Z,24.43
2019-03-24T04:04:06.695Z,24.67
2019-03-24T04:06:35.198Z,22.77
2019-03-24T04:09:04.673Z,24.18
2019-03-24T04:11:33.152Z,22.50
2019-03-24T04:14:01.714Z,24.85
2019-03-24T04:16:30.172Z,23.10
2019-03-24T04:18:58.633Z,24.75
2019-03-24T04:21:27.200Z,24.30
2019-03-24T04:23:55.668Z,25.60
2019-03-24T04:26:24.204Z,24.63
2019-03-24T04:28:52.697Z,24.75
2019-03-24T04:31:21.152Z,25.37
2019-03-24T04:33:49.624Z,26.40
2019-03-24T04:36:18.131Z,25.27
2019-03-24T04:38:46.664Z,26.65
2019-03-24T04:41:15.202Z,27.75
2019-03-24T04:43:43.834Z,27.45
2019-03-24T04:46:12.387Z,27.52
2019-03-24T04:48:40.849Z,26.48
2019-03-24T04:51:09.336Z,26.15
2019-03-24T04:53:37.863Z,26.20
2019-03-24T04:56:06.415Z,26.27
2019-03-24T04:58:34.909Z,25.77
2019-03-24T05:01:03.448Z,24.67
2019-03-24T05:03:32.321Z,24.80
2019-03-24T05:06:01.048Z,24.63
2019-03-24T05:08:29.764Z,24.52
2019-03-24T05:10:58.297Z,24.77
2019-03-24T05:13:26.861Z,23.85
2019-03-24T05:15:55.396Z,23.32
2019-03-24T05:18:23.856Z,24.37
2019-03-24T05:20:52.431Z,23.47
2019-03-24T05:23:20.894Z,23.25
2019-03-24T05:25:49.420Z,24.50
2019-03-24T05:28:17.928Z,23.42
2019-03-24T05:30:46.467Z,22.80
2019-03-24T05:33:14.972Z,22.52
2019-03-24T05:35:43.507Z,23.87
2019-03-24T05:38:11.964Z,23.50
2019-03-24T05:40:40.515Z,27.98
2019-03-24T05:43:09.028Z,28.87
2019-03-24T05:45:37.486Z,31.80
2019-03-24T05:48:05.949Z,27.42
2019-03-24T05:50:34.446Z,25.30
2019-03-24T05:53:02.925Z,24.47
2019-03-24T05:55:31.380Z,22.55
2019-03-24T05:57:59.874Z,24.05
2019-03-24T06:00:28.339Z,23.12
2019-03-24T06:02:57.362Z,24.10
2019-03-24T06:05:26.247Z,25.12
2019-03-24T06:07:54.791Z,24.72
2019-03-24T06:10:23.263Z,24.02
2019-03-24T06:12:51.872Z,25.30
2019-03-24T06:15:20.340Z,25.43
2019-03-24T06:17:48.869Z,24.72
2019-03-24T06:20:19.845Z,24.45
2019-03-24T06:22:48.307Z,23.92
2019-03-24T06:25:16.764Z,25.23
2019-03-24T06:27:45.485Z,25.30
2019-03-24T06:30:14.013Z,26.42
2019-03-24T06:32:42.493Z,25.68
2019-03-24T06:35:11.111Z,25.60
2019-03-24T06:37:39.591Z,26.07
2019-03-24T06:40:09.605Z,22.95
2019-03-24T06:42:38.163Z,20.95
2019-03-24T06:45:07.770Z,21.87
2019-03-24T06:50:06.487Z,20.82
2019-03-24T06:52:35.202Z,22.32
2019-03-24T06:55:03.980Z,21.00
2019-03-24T06:57:32.552Z,20.00
2019-03-24T07:00:01.091Z,20.35
2019-03-24T07:02:29.563Z,20.68
2019-03-24T07:04:58.123Z,20.27
2019-03-24T07:07:26.946Z,20.97
2019-03-24T07:09:55.482Z,21.37
2019-03-24T07:12:24.039Z,20.17
2019-03-24T07:14:52.584Z,22.22
2019-03-24T07:17:21.120Z,19.32
2019-03-24T07:19:49.611Z,18.75
2019-03-24T07:22:18.078Z,21.02
2019-03-24T07:24:46.608Z,17.45
2019-03-24T07:27:15.166Z,18.80
2019-03-24T07:29:49.920Z,18.65
2019-03-24T07:32:18.504Z,17.65
2019-03-24T07:34:47.058Z,16.82
2019-03-24T07:37:15.603Z,17.55
2019-03-24T07:39:44.166Z,17.48
2019-03-24T07:42:12.668Z,18.42
2019-03-24T07:44:41.126Z,17.42
2019-03-24T07:47:12.044Z,15.30
2019-03-24T07:49:41.843Z,15.05
2019-03-24T07:52:10.747Z,14.45
2019-03-24T07:54:39.417Z,14.20
2019-03-24T07:57:07.931Z,14.55
2019-03-24T07:59:36.472Z,14.35
2019-03-24T08:02:05.297Z,14.03
2019-03-24T08:04:33.838Z,14.50
2019-03-24T08:07:02.311Z,13.00
2019-03-24T08:09:31.200Z,13.90
2019-03-24T08:11:59.671Z,13.07
2019-03-24T08:14:28.202Z,12.90
2019-03-24T08:16:56.690Z,12.30
2019-03-24T08:19:25.259Z,13.35
2019-03-24T08:21:53.822Z,13.00
2019-03-24T08:24:22.392Z,13.50
2019-03-24T08:26:50.873Z,11.75
2019-03-24T08:29:19.418Z,12.73
2019-03-24T08:31:48.075Z,12.55
2019-03-24T08:34:16.571Z,12.78
2019-03-24T08:36:45.039Z,13.55
2019-03-24T08:39:13.625Z,13.55
2019-03-24T08:41:42.187Z,12.75
2019-03-24T08:44:10.652Z,13.60
2019-03-24T08:46:39.270Z,12.95
2019-03-24T08:49:07.812Z,14.20
2019-03-24T08:51:36.291Z,13.90
2019-03-24T08:54:04.999Z,13.22
2019-03-24T08:56:33.540Z,14.07
2019-03-24T08:59:02.012Z,13.88
2019-03-24T09:01:30.600Z,13.80
2019-03-24T09:03:59.138Z,13.93
2019-03-24T09:06:27.685Z,12.95
2019-03-24T09:08:56.266Z,12.90
2019-03-24T09:11:31.234Z,12.63
2019-03-24T09:13:56.150Z,12.73
2019-03-24T09:16:24.657Z,13.58
2019-03-24T09:18:53.224Z,13.25
2019-03-24T09:21:21.770Z,12.43
2019-03-24T09:23:50.350Z,13.22
2019-03-24T09:26:18.891Z,12.98
2019-03-24T09:28:47.364Z,12.78
2019-03-24T09:31:15.939Z,11.35
2019-03-24T09:33:44.491Z,10.68
2019-03-24T09:36:13.090Z,11.10
2019-03-24T09:38:41.713Z,11.33
2019-03-24T09:41:10.247Z,12.15
2019-03-24T09:43:38.723Z,11.53
2019-03-24T09:46:07.266Z,11.55
2019-03-24T09:48:35.824Z,11.40
2019-03-24T09:51:04.355Z,10.53
2019-03-24T09:53:32.938Z,10.13
2019-03-24T09:56:01.406Z,10.13
2019-03-24T09:58:29.943Z,9.93
2019-03-24T10:00:58.514Z,9.60
2019-03-24T10:03:27.129Z,10.43
2019-03-24T10:05:55.746Z,10.30
2019-03-24T10:08:24.362Z,10.23
2019-03-24T10:10:52.843Z,10.50
2019-03-24T10:13:21.909Z,10.72
2019-03-24T10:15:50.507Z,10.32
2019-03-24T10:18:19.052Z,11.18
2019-03-24T10:20:47.524Z,10.20
2019-03-24T10:23:16.101Z,11.43
2019-03-24T10:25:44.561Z,10.75
2019-03-24T10:28:13.025Z,11.35
2019-03-24T10:30:41.520Z,10.88
2019-03-24T10:33:10.065Z,10.82
2019-03-24T10:35:38.601Z,11.97
2019-03-24T10:38:07.133Z,11.35
2019-03-24T10:40:35.771Z,11.88
2019-03-24T10:43:04.307Z,12.58
2019-03-24T10:45:32.823Z,12.10
2019-03-24T10:48:01.362Z,11.88
2019-03-24T10:50:29.828Z,11.78
2019-03-24T10:52:58.323Z,13.83
2019-03-24T10:55:26.787Z,13.35
2019-03-24T10:57:55.247Z,14.70
2019-03-24T11:00:38.042Z,13.20
2019-03-24T11:03:07.067Z,12.68
2019-03-24T11:05:35.738Z,11.83
2019-03-24T11:08:04.228Z,12.20
2019-03-24T11:10:34.147Z,13.62
2019-03-24T11:13:02.675Z,13.60
2019-03-24T11:15:31.588Z,11.97
2019-03-24T11:18:00.071Z,16.12
2019-03-24T11:20:28.759Z,16.62
2019-03-24T11:22:57.344Z,15.57
2019-03-24T11:25:25.814Z,16.60
2019-03-24T11:27:54.313Z,15.50
2019-03-24T11:30:22.892Z,17.25
2019-03-24T11:32:51.356Z,16.67
2019-03-24T11:35:19.891Z,16.42
2019-03-24T11:37:48.458Z,15.65
2019-03-24T11:40:16.997Z,14.23
2019-03-24T11:42:45.527Z,18.45
2019-03-24T11:45:14.773Z,16.37
2019-03-24T11:47:43.241Z,16.87
2019-03-24T11:50:11.938Z,17.40
2019-03-24T11:52:40.496Z,16.97
2019-03-24T11:55:09.507Z,16.37
2019-03-24T11:57:38.242Z,16.77
2019-03-24T12:00:12.113Z,16.97
2019-03-24T12:02:40.761Z,15.85
2019-03-24T12:05:09.760Z,16.45
2019-03-24T12:07:38.329Z,16.12
2019-03-24T12:10:07.624Z,15.38
2019-03-24T12:12:36.211Z,16.30
2019-03-24T12:15:06.653Z,17.12
2019-03-24T12:17:35.241Z,17.20
2019-03-24T12:20:06.353Z,18.27
2019-03-24T12:22:34.860Z,16.95
2019-03-24T12:25:03.771Z,17.30
2019-03-24T12:27:32.317Z,16.67
2019-03-24T12:30:00.813Z,16.90
2019-03-24T12:32:29.276Z,16.62
2019-03-24T12:34:57.748Z,16.40
2019-03-24T12:37:26.322Z,17.25
2019-03-24T12:39:54.801Z,15.85
2019-03-24T12:42:23.333Z,16.05
2019-03-24T12:44:51.847Z,17.02
2019-03-24T12:47:20.316Z,16.73
2019-03-24T12:49:48.868Z,16.30
2019-03-24T12:52:17.448Z,15.70
2019-03-24T12:54:45.921Z,15.45
2019-03-24T12:57:14.449Z,16.03
2019-03-24T12:59:43.013Z,15.83
2019-03-24T13:02:11.476Z,15.88
2019-03-24T13:04:39.939Z,16.85
2019-03-24T13:07:08.565Z,15.25
2019-03-24T13:09:37.336Z,14.80
2019-03-24T13:12:08.367Z,14.58
2019-03-24T13:14:36.935Z,14.73
2019-03-24T13:17:05.555Z,13.73
2019-03-24T13:19:36.091Z,14.07
2019-03-24T13:22:04.631Z,15.40
2019-03-24T13:24:33.169Z,15.28
2019-03-24T13:27:01.635Z,15.15
2019-03-24T13:29:30.316Z,14.27
2019-03-24T13:31:58.865Z,13.62
2019-03-24T13:34:27.472Z,13.30
2019-03-24T13:36:55.992Z,13.17
2019-03-24T13:39:24.531Z,13.00
2019-03-24T13:41:53.119Z,12.17
2019-03-24T13:44:21.688Z,12.40
2019-03-24T13:46:50.214Z,11.18
2019-03-24T13:49:18.679Z,11.75
2019-03-24T13:51:47.196Z,11.83
2019-03-24T13:54:15.748Z,11.53
2019-03-24T13:56:44.414Z,11.83
2019-03-24T13:59:13.010Z,10.97
2019-03-24T14:01:41.549Z,11.73
2019-03-24T14:04:10.088Z,11.97
2019-03-24T14:06:38.612Z,11.73
2019-03-24T14:09:09.259Z,10.88
2019-03-24T14:11:37.800Z,10.03
2019-03-24T14:14:06.513Z,9.80
2019-03-24T14:16:34.995Z,10.00
2019-03-24T14:19:03.456Z,10.55
2019-03-24T14:21:32.272Z,9.93
2019-03-24T14:24:00.738Z,9.33
2019-03-24T14:26:29.248Z,9.80
2019-03-24T14:28:57.818Z,9.98
2019-03-24T14:31:26.385Z,10.88
2019-03-24T14:33:56.151Z,10.55
2019-03-24T14:36:24.730Z,10.28
2019-03-24T14:38:53.311Z,9.48
2019-03-24T14:41:21.916Z,8.95
2019-03-24T14:43:50.473Z,9.40
2019-03-24T14:46:19.078Z,8.75
2019-03-24T14:48:47.638Z,8.38
2019-03-24T14:51:16.163Z,8.98
2019-03-24T14:53:44.695Z,9.95
2019-03-24T14:56:13.228Z,9.18
2019-03-24T14:58:41.830Z,8.43
2019-03-24T15:01:10.302Z,8.65
2019-03-24T15:03:38.849Z,7.67
2019-03-24T15:06:07.481Z,8.55
2019-03-24T15:08:35.952Z,7.53
2019-03-24T15:11:04.500Z,11.00
2019-03-24T15:13:32.991Z,8.90
2019-03-24T15:16:01.462Z,10.35
2019-03-24T15:18:29.919Z,7.67
2019-03-24T15:21:05.608Z,10.90
2019-03-24T15:23:28.741Z,10.90
2019-03-24T15:25:57.283Z,9.15
2019-03-24T15:28:27.134Z,9.20
2019-03-24T15:30:55.639Z,8.88
2019-03-24T15:33:24.101Z,10.18
2019-03-24T15:35:52.622Z,7.85
2019-03-24T15:38:21.151Z,6.72
2019-03-24T15:40:49.699Z,6.85
2019-03-24T15:43:18.202Z,6.72
2019-03-24T15:45:46.727Z,6.62
2019-03-24T15:48:15.195Z,7.00
2019-03-24T15:50:43.784Z,6.37
2019-03-24T15:53:12.399Z,8.15
2019-03-24T15:55:40.931Z,7.40
2019-03-24T15:58:09.434Z,9.00
2019-03-24T16:00:42.728Z,10.95
2019-03-24T16:03:12.393Z,9.13
2019-03-24T16:08:08.741Z,11.28
2019-03-24T16:10:37.278Z,11.53
2019-03-24T16:13:05.864Z,12.80
2019-03-24T16:15:34.336Z,11.90
2019-03-24T16:18:02.920Z,11.33
2019-03-24T16:20:31.425Z,10.85
2019-03-24T16:22:59.891Z,13.45
2019-03-24T16:25:28.544Z,16.10
2019-03-24T16:27:57.223Z,18.20
2019-03-24T16:30:25.762Z,22.52
2019-03-24T16:32:54.324Z,22.98
2019-03-24T16:35:22.949Z,22.73
2019-03-24T16:37:51.488Z,21.97
2019-03-24T16:40:19.956Z,21.45
2019-03-24T16:42:48.487Z,23.45
2019-03-24T16:45:16.963Z,25.30
2019-03-24T16:47:45.429Z,23.02
2019-03-24T16:50:14.087Z,22.13
2019-03-24T16:52:42.550Z,22.05
2019-03-24T16:55:12.290Z,24.50
2019-03-24T16:57:41.040Z,17.60
2019-03-24T17:00:09.924Z,19.67
2019-03-24T17:02:38.452Z,15.17
2019-03-24T17:05:08.708Z,19.75
2019-03-24T17:07:37.228Z,13.15
2019-03-24T17:10:07.515Z,11.30
2019-03-24T17:12:36.152Z,11.53
2019-03-24T17:15:09.433Z,11.08
2019-03-24T17:17:38.225Z,9.85
2019-03-24T17:20:08.036Z,9.83
2019-03-24T17:25:07.978Z,13.70
2019-03-24T17:27:36.619Z,15.75
2019-03-24T17:30:08.241Z,15.58
2019-03-24T17:32:36.719Z,16.85
2019-03-24T17:35:07.031Z,16.00
2019-03-24T17:37:35.581Z,16.60
2019-03-24T17:40:06.971Z,19.15
2019-03-24T17:42:35.560Z,19.45
2019-03-24T17:45:06.725Z,19.05
2019-03-24T17:47:35.225Z,19.30
2019-03-24T17:50:05.086Z,19.92
2019-03-24T17:52:33.650Z,19.40
2019-03-24T17:55:02.272Z,21.33
2019-03-24T17:57:30.836Z,20.55
2019-03-24T17:59:59.299Z,20.70
2019-03-24T18:02:27.920Z,20.88
2019-03-24T18:04:56.592Z,22.98
2019-03-24T18:07:25.072Z,23.62
2019-03-24T18:09:53.617Z,26.33
2019-03-24T18:12:22.186Z,27.02
2019-03-24T18:14:50.797Z,26.70
2019-03-24T18:17:48.098Z,28.27
2019-03-24T18:23:14.670Z,30.17
2019-03-24T18:25:43.260Z,31.25
2019-03-24T18:28:30.219Z,32.35
2019-03-24T18:30:58.998Z,34.27
2019-03-24T18:33:27.479Z,35.03
2019-03-24T18:35:56.088Z,28.45
2019-03-24T18:38:24.699Z,24.63
2019-03-24T18:40:53.168Z,23.70
2019-03-24T18:43:21.735Z,22.48
2019-03-24T18:45:50.503Z,24.32
2019-03-24T18:48:19.107Z,24.77
2019-03-24T18:50:48.921Z,25.25
2019-03-24T18:53:17.567Z,28.05
2019-03-24T18:55:46.272Z,27.48
2019-03-24T18:58:14.907Z,29.20
2019-03-24T19:00:43.673Z,27.80
2019-03-24T19:03:12.335Z,30.73
2019-03-24T19:05:40.993Z,34.35
2019-03-24T19:08:09.599Z,34.60
2019-03-24T19:10:38.162Z,34.03
2019-03-24T19:13:06.794Z,33.00
2019-03-24T19:15:37.373Z,32.25
2019-03-24T19:18:29.651Z,32.35
2019-03-24T19:20:58.377Z,31.57
2019-03-24T19:23:29.957Z,31.77
2019-03-24T19:25:59.172Z,32.48
2019-03-24T19:28:30.964Z,33.40
2019-03-24T19:30:59.530Z,32.50
2019-03-24T19:33:29.628Z,34.83
2019-03-24T19:35:58.414Z,35.90
2019-03-24T19:38:27.199Z,35.10
2019-03-24T19:40:55.791Z,35.50
2019-03-24T19:43:24.615Z,33.65
2019-03-24T19:45:53.381Z,36.20
2019-03-24T19:48:21.900Z,35.63
2019-03-24T19:50:50.576Z,35.52
2019-03-24T19:53:19.133Z,38.05
2019-03-24T19:55:47.764Z,36.77
2019-03-24T19:58:16.366Z,36.88
2019-03-24T20:00:44.990Z,37.15
2019-03-24T20:03:13.543Z,38.30
2019-03-24T20:05:42.087Z,39.23
2019-03-24T20:08:10.800Z,39.55
2019-03-24T20:10:39.429Z,43.07
2019-03-24T20:13:08.251Z,41.70
2019-03-24T20:15:37.058Z,44.20
2019-03-24T20:18:05.851Z,40.80
2019-03-24T20:20:34.611Z,40.70
2019-03-24T20:23:03.228Z,41.10
2019-03-24T20:25:34.627Z,40.28
2019-03-24T20:28:03.351Z,41.13
2019-03-24T20:30:32.078Z,42.10
2019-03-24T20:33:00.704Z,41.60
2019-03-24T20:35:29.720Z,41.90
2019-03-24T20:37:58.365Z,40.83
2019-03-24T20:40:27.027Z,36.17
2019-03-24T20:42:55.702Z,29.48
2019-03-24T20:45:24.330Z,33.48
2019-03-24T20:47:53.069Z,30.97
2019-03-24T20:50:22.112Z,27.73
2019-03-24T20:52:50.679Z,22.90
2019-03-24T20:55:19.261Z,22.30
2019-03-24T20:57:47.987Z,20.85
2019-03-24T21:00:19.582Z,21.07
2019-03-24T21:02:48.197Z,20.45
2019-03-24T21:05:16.929Z,22.77
2019-03-24T21:07:45.493Z,25.03
2019-03-24T21:10:14.105Z,23.92
2019-03-24T21:12:42.722Z,20.00
2019-03-24T21:15:11.811Z,20.90
2019-03-24T21:17:40.441Z,18.32
2019-03-24T21:20:09.466Z,18.70
2019-03-24T21:22:38.022Z,18.32
2019-03-24T21:25:08.205Z,17.55
2019-03-24T21:27:36.894Z,15.03
2019-03-24T21:30:08.354Z,13.62
2019-03-24T21:32:36.964Z,14.23
2019-03-24T21:35:06.505Z,14.70
2019-03-24T21:37:36.204Z,14.10
2019-03-24T21:42:35.203Z,15.83
2019-03-24T21:45:05.763Z,15.83
2019-03-24T21:47:34.295Z,15.32
2019-03-24T21:50:03.016Z,16.15
2019-03-24T21:52:31.478Z,15.43
2019-03-24T21:55:00.011Z,15.25
2019-03-24T21:57:28.512Z,15.45
2019-03-24T21:59:57.042Z,16.50
2019-03-24T22:02:25.624Z,16.42
2019-03-24T22:04:55.977Z,16.15
2019-03-24T22:07:24.423Z,17.95
2019-03-24T22:09:52.912Z,19.05
2019-03-24T22:12:21.432Z,19.00
2019-03-24T22:14:49.891Z,18.07
2019-03-24T22:17:18.353Z,17.05
2019-03-24T22:19:46.964Z,18.57
2019-03-24T22:22:15.511Z,19.25
2019-03-24T22:24:43.977Z,18.77
2019-03-24T22:27:12.462Z,18.90
2019-03-24T22:29:40.918Z,17.42
2019-03-24T22:32:09.371Z,17.77
2019-03-24T22:34:37.874Z,16.80
2019-03-24T22:37:15.404Z,17.07
2019-03-24T22:39:36.776Z,18.25
2019-03-24T22:42:05.267Z,17.60
2019-03-24T22:44:33.731Z,19.55
2019-03-24T22:47:02.211Z,17.57
2019-03-24T22:49:30.791Z,18.90
2019-03-24T22:52:07.243Z,19.48
2019-03-24T22:54:29.512Z,20.00
2019-03-24T22:56:58.173Z,20.92
2019-03-24T22:59:26.715Z,20.20
2019-03-24T23:01:55.242Z,21.05
2019-03-24T23:04:23.733Z,19.70
2019-03-24T23:06:52.187Z,21.12
2019-03-24T23:09:20.643Z,21.07
2019-03-24T23:11:49.138Z,21.10
2019-03-24T23:14:17.689Z,21.85
2019-03-24T23:16:46.218Z,23.42
2019-03-24T23:19:14.704Z,22.52
2019-03-24T23:21:43.171Z,24.45
2019-03-24T23:24:15.687Z,24.32
2019-03-24T23:26:41.912Z,24.63
2019-03-24T23:29:10.372Z,26.80
2019-03-24T23:31:38.836Z,26.12
2019-03-24T23:34:07.333Z,25.43
2019-03-24T23:36:35.787Z,26.57
2019-03-24T23:39:05.892Z,27.00
2019-03-24T23:41:34.591Z,26.80
2019-03-24T23:44:04.107Z,28.83
2019-03-24T23:46:32.668Z,30.55
2019-03-24T23:49:01.240Z,30.70
2019-03-24T23:51:29.711Z,27.90
2019-03-24T23:53:58.241Z,29.20
2019-03-24T23:56:26.734Z,28.80
2019-03-24T23:58:55.204Z,28.67
