createdAt,value
2023-04-08T00:00:47.330Z,51.97
2023-04-08T00:03:14.352Z,48.88
2023-04-08T00:05:41.449Z,59.10
2023-04-08T00:08:08.462Z,46.88
2023-04-08T00:10:35.443Z,51.35
2023-04-08T00:13:02.274Z,50.38
2023-04-08T00:15:29.151Z,43.97
2023-04-08T00:17:56.032Z,53.67
2023-04-08T00:20:24.234Z,53.47
2023-04-08T00:22:51.024Z,50.20
2023-04-08T00:25:18.081Z,51.00
2023-04-08T00:27:44.803Z,47.83
2023-04-08T00:30:11.759Z,50.50
2023-04-08T00:32:38.674Z,56.33
2023-04-08T00:35:05.849Z,49.97
2023-04-08T00:37:32.985Z,53.80
2023-04-08T00:39:59.855Z,53.42
2023-04-08T00:42:27.012Z,57.83
2023-04-08T00:44:53.996Z,79.30
2023-04-08T00:47:20.942Z,51.85
2023-04-08T00:49:47.962Z,58.95
2023-04-08T00:52:14.846Z,53.20
2023-04-08T00:54:42.013Z,58.90
2023-04-08T00:57:08.980Z,58.00
2023-04-08T00:59:36.438Z,53.60
2023-04-08T01:02:15.654Z,54.72
2023-04-08T01:04:45.726Z,68.60
2023-04-08T01:07:19.067Z,56.00
2023-04-08T01:09:48.533Z,53.60
2023-04-08T01:12:20.726Z,63.33
2023-04-08T01:14:48.404Z,71.55
2023-04-08T01:17:17.344Z,65.95
2023-04-08T01:19:47.614Z,58.20
2023-04-08T01:22:21.012Z,70.55
2023-04-08T01:24:49.211Z,72.15
2023-04-08T01:27:16.519Z,81.68
2023-04-08T01:29:43.735Z,84.70
2023-04-08T01:32:11.144Z,82.65
2023-04-08T01:34:38.429Z,73.20
2023-04-08T01:37:06.576Z,83.15
2023-04-08T01:39:33.939Z,70.03
2023-04-08T01:42:02.575Z,75.68
2023-04-08T01:44:29.783Z,80.70
2023-04-08T01:46:56.884Z,83.35
2023-04-08T01:49:24.219Z,88.50
2023-04-08T01:51:51.665Z,69.00
2023-04-08T01:54:18.668Z,96.53
2023-04-08T01:56:46.169Z,88.82
2023-04-08T01:59:14.416Z,83.95
2023-04-08T02:01:41.927Z,93.32
2023-04-08T02:04:08.905Z,88.53
2023-04-08T02:06:36.488Z,81.88
2023-04-08T02:09:04.206Z,91.28
2023-04-08T02:11:31.738Z,87.45
2023-04-08T02:13:59.275Z,91.47
2023-04-08T02:16:31.247Z,77.97
2023-04-08T02:19:06.024Z,84.70
2023-04-08T02:21:37.146Z,80.40
2023-04-08T02:24:06.328Z,87.32
2023-04-08T02:26:34.356Z,94.10
2023-04-08T02:29:02.037Z,87.05
2023-04-08T02:31:28.834Z,76.57
2023-04-08T02:33:56.336Z,85.47
2023-04-08T02:36:23.467Z,85.15
2023-04-08T02:38:51.263Z,87.65
2023-04-08T02:41:18.255Z,75.68
2023-04-08T02:43:45.606Z,86.00
2023-04-08T02:46:12.536Z,92.57
2023-04-08T02:48:39.497Z,79.03
2023-04-08T02:51:06.468Z,90.45
2023-04-08T02:53:33.318Z,80.40
2023-04-08T02:56:00.499Z,77.28
2023-04-08T02:58:27.267Z,96.75
2023-04-08T03:00:54.191Z,103.13
2023-04-08T03:03:27.664Z,99.38
2023-04-08T03:05:54.700Z,91.38
2023-04-08T03:08:21.700Z,114.05
2023-04-08T03:10:49.286Z,151.88
2023-04-08T03:13:16.621Z,129.38
2023-04-08T03:15:43.507Z,644.75
2023-04-08T03:18:10.707Z,572.40
2023-04-08T03:20:37.662Z,901.80
2023-04-08T03:23:04.539Z,187.65
2023-04-08T03:25:31.790Z,752.60
2023-04-08T03:27:58.826Z,306.25
2023-04-08T03:30:26.173Z,504.90
2023-04-08T03:32:53.329Z,1384.38
2023-04-08T03:35:20.620Z,261.30
2023-04-08T03:37:47.550Z,341.08
2023-04-08T03:40:14.398Z,361.05
2023-04-08T03:42:41.480Z,805.00
2023-04-08T03:45:08.471Z,969.85
2023-04-08T03:47:35.727Z,719.65
2023-04-08T03:50:03.504Z,741.28
2023-04-08T03:52:30.364Z,1078.70
2023-04-08T03:54:57.143Z,566.00
2023-04-08T03:57:23.908Z,1201.45
2023-04-08T03:59:50.560Z,464.50
2023-04-08T04:02:17.414Z,454.02
2023-04-08T04:04:44.341Z,437.27
2023-04-08T04:07:11.175Z,636.08
2023-04-08T04:09:37.896Z,572.20
2023-04-08T04:12:04.884Z,1389.00
2023-04-08T04:14:31.695Z,669.33
2023-04-08T04:16:58.484Z,696.03
2023-04-08T04:19:25.399Z,452.08
2023-04-08T04:21:52.139Z,556.17
2023-04-08T04:24:19.022Z,972.00
2023-04-08T04:26:45.985Z,720.40
2023-04-08T04:29:12.867Z,539.05
2023-04-08T04:31:39.701Z,374.33
2023-04-08T04:34:06.834Z,391.63
2023-04-08T04:36:33.762Z,847.35
2023-04-08T04:39:00.826Z,367.88
2023-04-08T04:41:27.712Z,333.70
2023-04-08T04:43:54.469Z,428.58
2023-04-08T04:46:21.359Z,1002.63
2023-04-08T04:48:48.347Z,464.80
2023-04-08T04:51:15.626Z,502.48
2023-04-08T04:53:42.579Z,315.58
2023-04-08T04:56:09.543Z,302.00
2023-04-08T04:58:36.248Z,370.13
2023-04-08T05:01:03.304Z,394.23
2023-04-08T05:03:30.523Z,350.75
2023-04-08T05:05:57.365Z,243.93
2023-04-08T05:08:24.946Z,196.95
2023-04-08T05:10:55.629Z,191.95
2023-04-08T05:13:22.406Z,433.80
2023-04-08T05:15:49.292Z,544.35
2023-04-08T05:18:16.255Z,356.52
2023-04-08T05:20:43.154Z,203.32
2023-04-08T05:23:10.157Z,166.85
2023-04-08T05:25:37.028Z,371.08
2023-04-08T05:28:04.007Z,179.45
2023-04-08T05:30:31.516Z,303.35
2023-04-08T05:33:00.434Z,421.35
2023-04-08T05:35:27.763Z,158.15
2023-04-08T05:37:54.906Z,186.55
2023-04-08T05:40:21.756Z,168.73
2023-04-08T05:42:49.239Z,340.90
2023-04-08T05:45:16.312Z,263.48
2023-04-08T05:47:43.534Z,314.17
2023-04-08T05:50:11.480Z,251.98
2023-04-08T05:52:42.637Z,536.40
2023-04-08T05:55:09.684Z,615.20
2023-04-08T05:57:36.540Z,317.83
2023-04-08T06:00:05.036Z,151.73
2023-04-08T06:02:33.283Z,334.75
2023-04-08T06:05:00.243Z,193.38
2023-04-08T06:07:27.175Z,201.63
2023-04-08T06:09:53.909Z,173.70
2023-04-08T06:12:20.846Z,181.45
2023-04-08T06:14:47.906Z,270.58
2023-04-08T06:17:15.369Z,417.42
2023-04-08T06:19:42.293Z,543.38
2023-04-08T06:22:09.001Z,237.32
2023-04-08T06:24:36.301Z,242.50
2023-04-08T06:27:03.207Z,545.88
2023-04-08T06:29:30.023Z,260.77
2023-04-08T06:31:56.838Z,232.60
2023-04-08T06:34:23.615Z,293.35
2023-04-08T06:36:50.401Z,128.80
2023-04-08T06:39:17.167Z,172.00
2023-04-08T06:41:44.024Z,188.75
2023-04-08T06:44:33.636Z,338.20
2023-04-08T06:47:00.579Z,327.92
2023-04-08T06:49:27.560Z,309.00
2023-04-08T06:51:54.277Z,103.72
2023-04-08T06:54:21.231Z,140.02
2023-04-08T06:56:47.983Z,255.55
2023-04-08T06:59:14.821Z,230.27
2023-04-08T07:01:42.001Z,260.90
2023-04-08T07:04:08.985Z,385.75
2023-04-08T07:06:36.057Z,91.88
2023-04-08T07:09:02.862Z,396.55
2023-04-08T07:11:29.730Z,238.82
2023-04-08T07:13:57.144Z,59.63
2023-04-08T07:16:23.886Z,131.45
2023-04-08T07:18:51.945Z,201.02
2023-04-08T07:21:18.973Z,86.25
2023-04-08T07:23:46.313Z,157.00
2023-04-08T07:26:13.513Z,220.18
2023-04-08T07:28:40.833Z,86.60
2023-04-08T07:31:11.406Z,103.18
2023-04-08T07:33:38.320Z,60.50
2023-04-08T07:36:05.423Z,65.70
2023-04-08T07:38:32.539Z,86.90
2023-04-08T07:40:59.248Z,151.55
2023-04-08T07:43:25.915Z,188.40
2023-04-08T07:45:53.100Z,72.25
2023-04-08T07:48:19.847Z,141.95
2023-04-08T07:51:08.936Z,104.63
2023-04-08T07:53:34.436Z,103.90
2023-04-08T07:56:01.706Z,55.80
2023-04-08T07:58:28.742Z,92.18
2023-04-08T08:00:57.334Z,73.25
2023-04-08T08:03:24.297Z,56.17
2023-04-08T08:05:51.205Z,47.70
2023-04-08T08:08:17.828Z,62.95
2023-04-08T08:10:44.607Z,106.00
2023-04-08T08:13:12.708Z,44.08
2023-04-08T08:15:39.524Z,34.67
2023-04-08T08:18:06.413Z,32.70
2023-04-08T08:20:33.227Z,48.05
2023-04-08T08:23:00.048Z,66.20
2023-04-08T08:25:27.004Z,52.88
2023-04-08T08:27:55.416Z,31.85
2023-04-08T08:30:22.382Z,33.67
2023-04-08T08:32:50.099Z,38.97
2023-04-08T08:35:16.970Z,34.25
2023-04-08T08:37:43.761Z,52.40
2023-04-08T08:40:10.893Z,50.35
2023-04-08T08:42:38.194Z,37.22
2023-04-08T08:45:05.281Z,32.63
2023-04-08T08:47:32.105Z,35.42
2023-04-08T08:49:58.951Z,32.65
2023-04-08T08:52:25.946Z,32.40
2023-04-08T08:54:59.197Z,33.22
2023-04-08T08:57:26.897Z,34.72
2023-04-08T08:59:53.738Z,34.10
2023-04-08T09:02:31.400Z,37.83
2023-04-08T09:05:02.458Z,39.72
2023-04-08T09:07:31.168Z,36.03
2023-04-08T09:09:58.790Z,34.47
2023-04-08T09:12:27.297Z,38.03
2023-04-08T09:15:10.007Z,36.03
2023-04-08T09:17:38.491Z,36.13
2023-04-08T09:20:09.637Z,35.95
2023-04-08T09:22:55.773Z,38.75
2023-04-08T09:25:23.807Z,36.00
2023-04-08T09:27:52.110Z,39.65
2023-04-08T09:30:19.103Z,37.55
2023-04-08T09:33:07.391Z,37.03
2023-04-08T09:35:34.482Z,37.78
2023-04-08T09:38:02.342Z,38.78
2023-04-08T09:40:29.887Z,39.10
2023-04-08T09:42:57.335Z,32.88
2023-04-08T09:45:25.530Z,33.42
2023-04-08T09:48:06.793Z,33.72
2023-04-08T09:50:36.553Z,33.63
2023-04-08T09:53:10.928Z,36.05
2023-04-08T09:55:38.115Z,35.75
2023-04-08T09:58:16.960Z,35.42
2023-04-08T10:00:50.497Z,33.80
2023-04-08T10:03:17.970Z,34.00
2023-04-08T10:05:45.724Z,34.35
2023-04-08T10:08:13.026Z,34.97
2023-04-08T10:10:40.795Z,36.00
2023-04-08T10:13:08.257Z,34.40
2023-04-08T10:15:36.204Z,36.78
2023-04-08T10:18:03.002Z,35.75
2023-04-08T10:20:36.117Z,34.30
2023-04-08T10:23:09.749Z,34.72
2023-04-08T10:25:45.232Z,34.42
2023-04-08T10:28:12.419Z,31.77
2023-04-08T10:30:39.319Z,33.40
2023-04-08T10:33:14.448Z,35.40
2023-04-08T10:35:48.514Z,33.72
2023-04-08T10:38:16.938Z,35.05
2023-04-08T10:40:44.147Z,33.13
2023-04-08T10:43:11.609Z,30.65
2023-04-08T10:45:39.293Z,29.88
2023-04-08T10:48:12.581Z,32.17
2023-04-08T10:50:39.878Z,30.83
2023-04-08T10:53:07.364Z,30.48
2023-04-08T10:55:34.729Z,32.53
2023-04-08T10:58:08.576Z,33.38
2023-04-08T11:00:39.402Z,33.92
2023-04-08T11:03:07.195Z,31.33
2023-04-08T11:05:34.647Z,32.78
2023-04-08T11:08:01.398Z,32.05
2023-04-08T11:10:29.052Z,29.95
2023-04-08T11:12:56.114Z,30.08
2023-04-08T11:15:24.218Z,30.05
2023-04-08T11:17:51.471Z,27.90
2023-04-08T11:20:18.404Z,29.85
2023-04-08T11:22:45.636Z,28.27
2023-04-08T11:25:12.610Z,28.63
2023-04-08T11:27:40.609Z,29.58
2023-04-08T11:30:08.116Z,29.15
2023-04-08T11:32:36.285Z,25.25
2023-04-08T11:35:05.161Z,25.73
2023-04-08T11:37:41.998Z,26.80
2023-04-08T11:40:09.696Z,26.02
2023-04-08T11:42:36.510Z,24.90
2023-04-08T11:45:10.221Z,25.05
2023-04-08T11:47:37.477Z,25.35
2023-04-08T11:50:04.541Z,23.63
2023-04-08T11:52:43.211Z,22.42
2023-04-08T11:55:13.406Z,22.65
2023-04-08T11:57:40.401Z,22.77
2023-04-08T12:00:07.712Z,21.25
2023-04-08T12:02:37.693Z,21.45
2023-04-08T12:05:04.730Z,21.58
2023-04-08T12:07:31.571Z,20.02
2023-04-08T12:09:58.532Z,21.33
2023-04-08T12:12:25.434Z,18.45
2023-04-08T12:14:52.407Z,16.38
2023-04-08T12:17:19.293Z,17.75
2023-04-08T12:19:46.161Z,17.00
2023-04-08T12:22:13.003Z,20.45
2023-04-08T12:24:39.917Z,16.27
2023-04-08T12:27:06.810Z,17.17
2023-04-08T12:29:33.761Z,16.45
2023-04-08T12:32:00.812Z,18.30
2023-04-08T12:34:27.702Z,17.27
2023-04-08T12:36:55.647Z,20.20
2023-04-08T12:39:22.405Z,15.45
2023-04-08T12:41:49.299Z,16.77
2023-04-08T12:44:16.266Z,19.30
2023-04-08T12:46:43.173Z,18.77
2023-04-08T12:49:10.455Z,16.55
2023-04-08T12:51:37.386Z,16.70
2023-04-08T12:54:04.313Z,18.30
2023-04-08T12:56:32.018Z,15.30
2023-04-08T12:59:01.579Z,19.13
2023-04-08T13:01:28.651Z,13.75
2023-04-08T13:03:55.674Z,16.33
2023-04-08T13:06:23.213Z,14.65
2023-04-08T13:08:50.234Z,15.68
2023-04-08T13:11:17.321Z,13.38
2023-04-08T13:13:44.860Z,17.23
2023-04-08T13:16:11.712Z,15.82
2023-04-08T13:18:38.842Z,14.68
2023-04-08T13:21:05.726Z,14.75
2023-04-08T13:23:32.632Z,16.00
2023-04-08T13:25:59.345Z,13.05
2023-04-08T13:28:26.140Z,15.88
2023-04-08T13:30:53.732Z,14.07
2023-04-08T13:33:20.488Z,13.10
2023-04-08T13:35:47.401Z,13.75
2023-04-08T13:38:14.412Z,14.65
2023-04-08T13:40:41.210Z,15.20
2023-04-08T13:43:08.273Z,14.73
2023-04-08T13:45:35.130Z,14.15
2023-04-08T13:48:02.194Z,16.45
2023-04-08T13:50:28.936Z,17.58
2023-04-08T13:52:57.071Z,15.88
2023-04-08T13:55:23.992Z,15.50
2023-04-08T13:57:51.031Z,16.88
2023-04-08T14:00:17.979Z,15.45
2023-04-08T14:02:44.892Z,14.10
2023-04-08T14:05:11.841Z,14.25
2023-04-08T14:07:38.656Z,21.65
2023-04-08T14:10:05.813Z,12.40
2023-04-08T14:12:32.514Z,15.68
2023-04-08T14:14:59.402Z,15.85
2023-04-08T14:17:26.330Z,13.75
2023-04-08T14:19:53.261Z,15.55
2023-04-08T14:22:20.311Z,16.67
2023-04-08T14:24:47.444Z,15.75
2023-04-08T14:27:14.134Z,17.92
2023-04-08T14:29:40.941Z,14.68
2023-04-08T14:32:07.645Z,18.85
2023-04-08T14:34:34.614Z,19.67
2023-04-08T14:37:01.388Z,16.45
2023-04-08T14:39:28.609Z,16.80
2023-04-08T14:41:57.453Z,17.80
2023-04-08T14:44:24.619Z,15.13
2023-04-08T14:46:52.130Z,16.08
2023-04-08T14:49:19.045Z,15.90
2023-04-08T14:51:45.801Z,19.38
2023-04-08T14:54:14.205Z,15.82
2023-04-08T14:56:40.970Z,16.23
2023-04-08T14:59:07.743Z,13.90
2023-04-08T15:01:34.767Z,14.80
2023-04-08T15:04:01.993Z,15.23
2023-04-08T15:06:28.855Z,14.10
2023-04-08T15:08:55.986Z,14.02
2023-04-08T15:11:23.976Z,17.75
2023-04-08T15:13:50.761Z,17.40
2023-04-08T15:16:17.617Z,19.20
2023-04-08T15:18:44.649Z,15.10
2023-04-08T15:21:11.687Z,13.80
2023-04-08T15:23:41.965Z,15.25
2023-04-08T15:26:09.481Z,17.08
2023-04-08T15:28:37.956Z,16.45
2023-04-08T15:31:07.863Z,19.23
2023-04-08T15:33:34.868Z,16.23
2023-04-08T15:36:04.100Z,14.38
2023-04-08T15:38:33.649Z,17.38
2023-04-08T15:41:00.542Z,17.42
2023-04-08T15:43:27.336Z,20.52
2023-04-08T15:45:54.282Z,15.75
2023-04-08T15:48:21.393Z,13.25
2023-04-08T15:50:48.265Z,18.63
2023-04-08T15:53:15.047Z,13.63
2023-04-08T15:55:42.258Z,15.55
2023-04-08T15:58:09.160Z,17.77
2023-04-08T16:00:36.161Z,14.25
2023-04-08T16:03:05.539Z,14.88
2023-04-08T16:05:35.878Z,14.50
2023-04-08T16:08:04.460Z,14.10
2023-04-08T16:10:31.353Z,15.88
2023-04-08T16:12:58.051Z,15.85
2023-04-08T16:15:24.905Z,13.27
2023-04-08T16:17:52.891Z,12.48
2023-04-08T16:20:20.716Z,13.98
2023-04-08T16:22:47.636Z,14.57
2023-04-08T16:25:15.125Z,15.02
2023-04-08T16:27:42.014Z,13.27
2023-04-08T16:30:09.224Z,15.20
2023-04-08T16:32:36.095Z,13.77
2023-04-08T16:35:02.990Z,14.25
2023-04-08T16:37:29.769Z,15.52
2023-04-08T16:39:57.078Z,12.27
2023-04-08T16:42:24.137Z,15.07
2023-04-08T16:47:22.563Z,14.20
2023-04-08T16:49:51.010Z,14.18
2023-04-08T16:52:17.737Z,16.02
2023-04-08T16:54:44.627Z,15.75
2023-04-08T16:57:11.455Z,15.77
2023-04-08T16:59:38.328Z,14.02
2023-04-08T17:02:05.154Z,17.95
2023-04-08T17:04:32.061Z,15.25
2023-04-08T17:06:58.991Z,14.80
2023-04-08T17:09:26.084Z,16.88
2023-04-08T17:11:52.852Z,17.55
2023-04-08T17:14:19.725Z,18.00
2023-04-08T17:16:46.714Z,16.60
2023-04-08T17:19:14.313Z,17.55
2023-04-08T17:21:42.678Z,16.85
2023-04-08T17:24:09.488Z,15.98
2023-04-08T17:26:36.364Z,22.45
2023-04-08T17:29:03.410Z,21.60
2023-04-08T17:31:30.421Z,19.30
2023-04-08T17:33:57.388Z,23.35
2023-04-08T17:36:24.285Z,20.17
2023-04-08T17:38:51.347Z,19.48
2023-04-08T17:41:29.799Z,21.50
2023-04-08T17:44:02.220Z,18.45
2023-04-08T17:46:29.257Z,22.20
2023-04-08T17:48:56.258Z,18.05
2023-04-08T17:51:23.582Z,20.23
2023-04-08T17:53:50.523Z,18.75
2023-04-08T17:56:17.845Z,18.13
2023-04-08T17:58:44.750Z,17.65
2023-04-08T18:01:11.497Z,17.30
2023-04-08T18:03:38.660Z,18.25
2023-04-08T18:06:07.870Z,23.30
2023-04-08T18:08:35.470Z,20.23
2023-04-08T18:11:05.794Z,15.48
2023-04-08T18:13:32.778Z,15.80
2023-04-08T18:15:59.576Z,15.23
2023-04-08T18:18:26.337Z,15.55
2023-04-08T18:20:53.284Z,13.30
2023-04-08T18:23:19.949Z,12.27
2023-04-08T18:25:47.615Z,13.93
2023-04-08T18:28:14.755Z,14.38
2023-04-08T18:30:43.225Z,14.10
2023-04-08T18:33:10.587Z,15.85
2023-04-08T18:35:37.410Z,15.98
2023-04-08T18:38:04.221Z,19.10
2023-04-08T18:40:31.366Z,15.75
2023-04-08T18:43:02.177Z,16.83
2023-04-08T18:45:29.548Z,17.77
2023-04-08T18:47:56.507Z,17.02
2023-04-08T18:50:23.552Z,16.70
2023-04-08T18:52:50.258Z,15.75
2023-04-08T18:55:17.042Z,16.40
2023-04-08T18:57:44.757Z,16.13
2023-04-08T19:00:11.713Z,16.48
2023-04-08T19:02:38.746Z,16.85
2023-04-08T19:05:06.123Z,22.27
2023-04-08T19:07:32.867Z,19.83
2023-04-08T19:09:59.582Z,18.67
2023-04-08T19:12:26.993Z,20.38
2023-04-08T19:14:53.948Z,19.02
2023-04-08T19:17:20.955Z,21.90
2023-04-08T19:19:47.739Z,25.17
2023-04-08T19:22:14.552Z,25.88
2023-04-08T19:24:42.064Z,26.15
2023-04-08T19:27:08.945Z,22.48
2023-04-08T19:29:36.256Z,23.33
2023-04-08T19:32:04.195Z,22.38
2023-04-08T19:34:31.074Z,22.77
2023-04-08T19:36:57.851Z,23.70
2023-04-08T19:39:26.664Z,22.33
2023-04-08T19:41:55.052Z,25.55
2023-04-08T19:44:21.904Z,21.88
2023-04-08T19:46:48.731Z,23.42
2023-04-08T19:49:15.762Z,23.98
2023-04-08T19:51:42.667Z,16.50
2023-04-08T19:54:09.555Z,21.08
2023-04-08T19:56:37.182Z,18.55
2023-04-08T19:59:03.938Z,18.25
2023-04-08T20:01:30.956Z,17.75
2023-04-08T20:03:57.914Z,23.65
2023-04-08T20:06:24.815Z,19.98
2023-04-08T20:08:52.364Z,21.80
2023-04-08T20:11:19.643Z,24.42
2023-04-08T20:13:47.178Z,24.08
2023-04-08T20:16:14.012Z,28.73
2023-04-08T20:18:40.969Z,28.90
2023-04-08T20:21:08.280Z,29.15
2023-04-08T20:23:36.229Z,27.27
2023-04-08T20:26:03.080Z,30.52
2023-04-08T20:28:30.421Z,30.38
2023-04-08T20:30:57.300Z,33.95
2023-04-08T20:33:24.329Z,30.17
2023-04-08T20:35:53.321Z,34.28
2023-04-08T20:38:20.261Z,31.52
2023-04-08T20:40:47.266Z,33.75
2023-04-08T20:43:14.119Z,34.75
2023-04-08T20:45:41.193Z,36.50
2023-04-08T20:48:08.074Z,42.67
2023-04-08T20:50:34.838Z,50.45
2023-04-08T20:53:01.789Z,69.63
2023-04-08T20:55:28.576Z,44.90
2023-04-08T20:57:55.329Z,35.00
2023-04-08T21:00:22.043Z,36.72
2023-04-08T21:02:50.336Z,38.10
2023-04-08T21:05:17.240Z,43.05
2023-04-08T21:07:44.780Z,36.50
2023-04-08T21:10:13.076Z,38.95
2023-04-08T21:12:39.806Z,41.40
2023-04-08T21:15:06.809Z,38.92
2023-04-08T21:17:35.446Z,45.15
2023-04-08T21:20:02.947Z,39.72
2023-04-08T21:22:29.733Z,39.25
2023-04-08T21:24:59.431Z,36.65
2023-04-08T21:27:27.930Z,36.75
2023-04-08T21:29:54.591Z,39.22
2023-04-08T21:32:21.531Z,36.17
2023-04-08T21:34:48.278Z,41.13
2023-04-08T21:37:15.018Z,39.80
2023-04-08T21:39:41.861Z,38.45
2023-04-08T21:42:08.625Z,37.72
2023-04-08T21:44:35.642Z,41.45
2023-04-08T21:47:02.622Z,38.90
2023-04-08T21:49:32.473Z,38.85
2023-04-08T21:51:59.292Z,37.83
2023-04-08T21:54:26.560Z,43.25
2023-04-08T21:56:53.532Z,41.53
2023-04-08T21:59:20.544Z,38.17
2023-04-08T22:01:47.748Z,38.85
2023-04-08T22:04:14.952Z,41.95
2023-04-08T22:06:42.275Z,41.67
2023-04-08T22:09:09.482Z,43.53
2023-04-08T22:11:36.156Z,45.58
2023-04-08T22:14:03.024Z,41.95
2023-04-08T22:16:32.057Z,40.25
2023-04-08T22:18:58.899Z,44.38
2023-04-08T22:21:25.750Z,43.70
2023-04-08T22:23:52.718Z,41.80
2023-04-08T22:26:19.742Z,40.70
2023-04-08T22:28:46.623Z,42.42
2023-04-08T22:31:13.446Z,43.50
2023-04-08T22:33:40.590Z,42.53
2023-04-08T22:36:07.415Z,41.58
2023-04-08T22:38:34.540Z,48.90
2023-04-08T22:41:01.566Z,47.30
2023-04-08T22:43:28.304Z,41.08
2023-04-08T22:45:55.744Z,42.17
2023-04-08T22:48:22.483Z,49.67
2023-04-08T22:50:49.170Z,44.10
2023-04-08T22:53:16.400Z,47.33
2023-04-08T22:55:43.233Z,43.90
2023-04-08T22:58:10.004Z,43.72
2023-04-08T23:00:36.842Z,46.17
2023-04-08T23:03:04.887Z,43.08
2023-04-08T23:05:32.020Z,44.85
2023-04-08T23:07:58.978Z,42.88
2023-04-08T23:10:25.779Z,46.03
2023-04-08T23:12:52.634Z,43.13
2023-04-08T23:15:19.773Z,46.83
2023-04-08T23:17:46.586Z,47.22
2023-04-08T23:20:13.561Z,45.58
2023-04-08T23:22:40.765Z,50.75
2023-04-08T23:25:07.895Z,48.92
2023-04-08T23:27:34.778Z,51.28
2023-04-08T23:30:07.748Z,45.38
2023-04-08T23:32:35.393Z,51.13
2023-04-08T23:35:02.423Z,47.90
2023-04-08T23:37:29.551Z,50.53
2023-04-08T23:39:56.337Z,49.30
2023-04-08T23:42:27.150Z,45.38
2023-04-08T23:44:54.770Z,48.17
2023-04-08T23:47:21.909Z,42.85
2023-04-08T23:49:48.818Z,46.17
2023-04-08T23:52:15.871Z,48.28
2023-04-08T23:54:42.904Z,46.05
2023-04-08T23:57:09.823Z,48.65
2023-04-08T23:59:36.943Z,50.72
