createdAt,value
2022-10-17T00:01:12.070Z,10.10
2022-10-17T00:03:41.025Z,10.06
2022-10-17T00:06:12.865Z,10.05
2022-10-17T00:08:43.423Z,10.05
2022-10-17T00:11:20.574Z,10.06
2022-10-17T00:13:50.502Z,10.08
2022-10-17T00:16:31.312Z,10.11
2022-10-17T00:19:00.839Z,10.10
2022-10-17T00:21:29.060Z,10.10
2022-10-17T00:23:57.327Z,10.12
2022-10-17T00:26:27.929Z,10.11
2022-10-17T00:28:56.563Z,10.09
2022-10-17T00:31:25.370Z,10.05
2022-10-17T00:33:54.003Z,10.00
2022-10-17T00:36:25.821Z,9.93
2022-10-17T00:38:58.480Z,9.85
2022-10-17T00:41:30.506Z,9.80
2022-10-17T00:43:58.771Z,9.77
2022-10-17T00:46:36.053Z,9.74
2022-10-17T00:49:10.400Z,9.70
2022-10-17T00:51:49.522Z,9.64
2022-10-17T00:54:21.282Z,9.60
2022-10-17T00:56:50.167Z,9.59
2022-10-17T00:59:22.044Z,9.62
2022-10-17T01:02:14.782Z,9.68
2022-10-17T01:04:46.743Z,9.74
2022-10-17T01:07:14.947Z,9.76
2022-10-17T01:09:47.407Z,9.76
2022-10-17T01:12:25.437Z,9.71
2022-10-17T01:15:11.635Z,9.66
2022-10-17T01:17:58.444Z,9.63
2022-10-17T01:20:41.627Z,9.62
2022-10-17T01:23:32.296Z,9.63
2022-10-17T01:26:36.090Z,9.62
2022-10-17T01:29:23.675Z,9.64
2022-10-17T01:32:03.631Z,9.63
2022-10-17T01:34:39.345Z,9.63
2022-10-17T01:37:54.070Z,9.62
2022-10-17T01:40:25.975Z,9.59
2022-10-17T01:43:05.630Z,9.55
2022-10-17T01:45:52.735Z,9.51
2022-10-17T01:48:26.975Z,9.49
2022-10-17T01:51:03.313Z,9.49
2022-10-17T01:53:40.826Z,9.48
2022-10-17T01:56:13.386Z,9.46
2022-10-17T01:58:48.590Z,9.41
2022-10-17T02:01:19.212Z,9.38
2022-10-17T02:03:51.232Z,9.37
2022-10-17T02:06:19.456Z,9.38
2022-10-17T02:08:50.049Z,9.39
2022-10-17T02:11:27.759Z,9.38
2022-10-17T02:14:02.264Z,9.35
2022-10-17T02:17:00.715Z,9.31
2022-10-17T02:19:32.610Z,9.27
2022-10-17T02:22:12.530Z,9.22
2022-10-17T02:24:52.993Z,9.17
2022-10-17T02:27:48.002Z,9.12
2022-10-17T02:30:42.386Z,9.09
2022-10-17T02:33:29.032Z,9.09
2022-10-17T02:36:03.294Z,9.06
2022-10-17T02:38:33.538Z,9.04
2022-10-17T02:41:04.284Z,9.02
2022-10-17T02:43:34.377Z,8.98
2022-10-17T02:46:02.757Z,8.96
2022-10-17T02:48:51.011Z,8.94
2022-10-17T02:51:22.289Z,8.91
2022-10-17T02:53:59.526Z,8.91
2022-10-17T02:56:31.309Z,8.92
2022-10-17T02:59:03.653Z,8.93
2022-10-17T03:01:32.070Z,8.98
2022-10-17T03:04:12.919Z,9.02
2022-10-17T03:06:41.838Z,9.03
2022-10-17T03:09:10.016Z,9.03
2022-10-17T03:11:38.485Z,9.05
2022-10-17T03:14:07.569Z,9.09
2022-10-17T03:16:35.755Z,9.13
2022-10-17T03:19:05.309Z,9.16
2022-10-17T03:21:36.662Z,9.20
2022-10-17T03:24:05.418Z,9.30
2022-10-17T03:26:33.686Z,9.40
2022-10-17T03:29:02.046Z,9.50
2022-10-17T03:31:30.589Z,9.59
2022-10-17T03:33:59.358Z,9.67
2022-10-17T03:36:27.565Z,9.73
2022-10-17T03:38:56.427Z,9.79
2022-10-17T03:41:24.704Z,9.83
2022-10-17T03:43:54.749Z,9.87
2022-10-17T03:46:23.033Z,9.90
2022-10-17T03:48:51.618Z,9.90
2022-10-17T03:51:19.987Z,9.87
2022-10-17T03:53:52.667Z,9.85
2022-10-17T03:56:24.147Z,9.84
2022-10-17T03:58:57.845Z,9.85
2022-10-17T04:01:26.233Z,9.86
2022-10-17T04:03:56.925Z,9.87
2022-10-17T04:06:27.188Z,9.84
2022-10-17T04:08:55.553Z,9.81
2022-10-17T04:11:33.226Z,9.76
2022-10-17T04:14:01.560Z,9.74
2022-10-17T04:16:30.374Z,9.68
2022-10-17T04:19:04.104Z,9.63
2022-10-17T04:21:37.267Z,9.57
2022-10-17T04:24:11.863Z,9.54
2022-10-17T04:26:46.193Z,9.50
2022-10-17T04:29:15.380Z,9.50
2022-10-17T04:31:44.564Z,9.49
2022-10-17T04:34:19.529Z,9.47
2022-10-17T04:36:48.259Z,9.44
2022-10-17T04:39:16.465Z,9.40
2022-10-17T04:41:44.958Z,9.35
2022-10-17T04:44:13.809Z,9.32
2022-10-17T04:46:45.432Z,9.35
2022-10-17T04:49:13.550Z,9.40
2022-10-17T04:51:43.380Z,9.47
2022-10-17T04:54:18.403Z,9.62
2022-10-17T04:56:49.214Z,9.76
2022-10-17T04:59:17.570Z,9.90
2022-10-17T05:01:45.858Z,10.03
2022-10-17T05:04:14.465Z,10.11
2022-10-17T05:06:42.704Z,10.20
2022-10-17T05:09:31.106Z,10.26
2022-10-17T05:11:59.563Z,10.31
2022-10-17T05:14:28.049Z,10.36
2022-10-17T05:16:56.357Z,10.42
2022-10-17T05:19:25.697Z,10.47
2022-10-17T05:21:53.846Z,10.53
2022-10-17T05:24:22.067Z,10.57
2022-10-17T05:26:52.331Z,10.58
2022-10-17T05:29:20.613Z,10.61
2022-10-17T05:31:53.313Z,10.62
2022-10-17T05:34:21.600Z,10.64
2022-10-17T05:36:50.016Z,10.65
2022-10-17T05:39:20.447Z,10.65
2022-10-17T05:41:51.535Z,10.66
2022-10-17T05:44:19.778Z,10.69
2022-10-17T05:46:52.734Z,10.73
2022-10-17T05:49:32.678Z,10.81
2022-10-17T05:52:09.307Z,10.89
2022-10-17T05:54:45.861Z,10.97
2022-10-17T05:57:14.435Z,11.05
2022-10-17T05:59:42.823Z,11.13
2022-10-17T06:02:14.933Z,11.22
2022-10-17T06:04:46.264Z,11.32
2022-10-17T06:07:16.983Z,11.42
2022-10-17T06:12:19.018Z,11.58
2022-10-17T06:14:48.043Z,11.67
2022-10-17T06:17:16.833Z,11.76
2022-10-17T06:19:45.866Z,11.86
2022-10-17T06:22:16.443Z,11.97
2022-10-17T06:24:46.469Z,12.08
2022-10-17T06:27:15.998Z,12.16
2022-10-17T06:29:44.251Z,12.24
2022-10-17T06:32:14.917Z,12.33
2022-10-17T06:34:47.129Z,12.43
2022-10-17T06:37:16.408Z,12.53
2022-10-17T06:39:45.392Z,12.63
2022-10-17T06:42:17.652Z,12.72
2022-10-17T06:45:05.879Z,12.82
2022-10-17T06:47:47.112Z,12.93
2022-10-17T06:50:29.515Z,13.05
2022-10-17T06:53:35.126Z,13.17
2022-10-17T06:56:29.348Z,13.29
2022-10-17T06:58:57.593Z,13.40
2022-10-17T07:01:36.772Z,13.50
2022-10-17T07:04:06.325Z,13.61
2022-10-17T07:06:35.631Z,13.73
2022-10-17T07:09:09.979Z,13.86
2022-10-17T07:11:39.020Z,13.99
2022-10-17T07:14:07.212Z,14.09
2022-10-17T07:16:36.546Z,14.19
2022-10-17T07:19:14.598Z,14.30
2022-10-17T07:21:42.817Z,14.39
2022-10-17T07:24:13.410Z,14.49
2022-10-17T07:26:44.557Z,14.58
2022-10-17T07:29:13.134Z,14.66
2022-10-17T07:31:49.070Z,14.76
2022-10-17T07:34:17.309Z,14.85
2022-10-17T07:36:46.339Z,14.94
2022-10-17T07:39:15.926Z,15.05
2022-10-17T07:41:44.251Z,15.19
2022-10-17T07:44:12.518Z,15.31
2022-10-17T07:46:45.586Z,15.43
2022-10-17T07:49:13.963Z,15.54
2022-10-17T07:51:42.724Z,15.65
2022-10-17T07:54:10.942Z,15.78
2022-10-17T07:56:39.195Z,15.90
2022-10-17T07:59:09.370Z,16.03
2022-10-17T08:01:38.216Z,16.15
2022-10-17T08:04:06.437Z,16.27
2022-10-17T08:06:34.696Z,16.41
2022-10-17T08:09:03.721Z,16.57
2022-10-17T08:11:31.962Z,16.72
2022-10-17T08:14:00.163Z,16.86
2022-10-17T08:16:28.389Z,17.00
2022-10-17T08:18:56.946Z,17.12
2022-10-17T08:21:25.150Z,17.24
2022-10-17T08:23:54.012Z,17.36
2022-10-17T08:26:22.477Z,17.51
2022-10-17T08:28:50.670Z,17.64
2022-10-17T08:31:20.789Z,17.77
2022-10-17T08:33:50.518Z,17.89
2022-10-17T08:36:20.942Z,17.99
2022-10-17T08:38:52.806Z,18.10
2022-10-17T08:41:27.279Z,18.25
2022-10-17T08:43:55.943Z,18.37
2022-10-17T08:46:31.870Z,18.50
2022-10-17T08:49:03.030Z,18.59
2022-10-17T08:51:37.087Z,18.68
2022-10-17T08:54:26.576Z,18.78
2022-10-17T08:56:55.720Z,18.96
2022-10-17T08:59:28.170Z,19.12
2022-10-17T09:01:56.330Z,19.28
2022-10-17T09:04:52.445Z,19.46
2022-10-17T09:07:43.061Z,19.65
2022-10-17T09:10:29.450Z,19.83
2022-10-17T09:13:27.493Z,20.04
2022-10-17T09:16:11.586Z,20.18
2022-10-17T09:19:11.131Z,20.28
2022-10-17T09:22:04.427Z,20.30
2022-10-17T09:25:05.398Z,20.39
2022-10-17T09:27:45.779Z,20.53
2022-10-17T09:30:40.112Z,20.62
2022-10-17T09:33:34.642Z,20.74
2022-10-17T09:36:10.906Z,20.90
2022-10-17T09:38:43.063Z,21.05
2022-10-17T09:41:43.609Z,21.21
2022-10-17T09:44:20.057Z,21.30
2022-10-17T09:47:24.309Z,21.37
2022-10-17T09:49:53.305Z,21.49
2022-10-17T09:52:33.773Z,21.59
2022-10-17T09:55:16.621Z,21.70
2022-10-17T09:57:57.369Z,21.86
2022-10-17T10:00:31.875Z,21.98
2022-10-17T10:03:15.396Z,22.08
2022-10-17T10:06:02.600Z,22.08
2022-10-17T10:08:35.102Z,22.15
2022-10-17T10:11:13.517Z,22.19
2022-10-17T10:13:50.707Z,22.30
2022-10-17T10:16:33.113Z,22.42
2022-10-17T10:19:02.816Z,22.63
2022-10-17T10:21:37.153Z,22.85
2022-10-17T10:24:09.819Z,23.06
2022-10-17T10:26:49.221Z,23.23
2022-10-17T10:29:40.239Z,23.42
2022-10-17T10:32:18.334Z,23.58
2022-10-17T10:34:52.854Z,23.76
2022-10-17T10:37:33.593Z,23.94
2022-10-17T10:40:08.241Z,24.10
2022-10-17T10:42:39.582Z,24.17
2022-10-17T10:45:42.744Z,24.25
2022-10-17T10:48:37.119Z,24.35
2022-10-17T10:51:09.005Z,24.34
2022-10-17T10:53:42.045Z,24.38
2022-10-17T10:56:19.286Z,24.42
2022-10-17T10:58:55.398Z,24.55
2022-10-17T11:01:53.343Z,24.70
2022-10-17T11:04:56.362Z,24.75
2022-10-17T11:07:33.265Z,24.74
2022-10-17T11:10:16.957Z,24.68
2022-10-17T11:13:29.138Z,24.69
2022-10-17T11:16:06.309Z,24.63
2022-10-17T11:18:52.645Z,24.56
2022-10-17T11:21:55.923Z,24.54
2022-10-17T11:24:30.020Z,24.63
2022-10-17T11:27:03.226Z,24.74
2022-10-17T11:29:38.865Z,24.79
2022-10-17T11:32:25.142Z,24.83
2022-10-17T11:35:01.666Z,24.93
2022-10-17T11:37:48.394Z,24.95
2022-10-17T11:40:31.649Z,24.97
2022-10-17T11:43:07.081Z,25.01
2022-10-17T11:45:41.546Z,25.01
2022-10-17T11:48:20.253Z,25.06
2022-10-17T11:54:03.212Z,25.45
2022-10-17T11:56:56.764Z,25.67
2022-10-17T11:59:34.154Z,25.70
2022-10-17T12:02:10.017Z,25.67
2022-10-17T12:04:49.237Z,25.72
2022-10-17T12:07:29.705Z,25.81
2022-10-17T12:10:22.458Z,25.84
2022-10-17T12:12:50.738Z,25.87
2022-10-17T12:15:24.729Z,25.86
2022-10-17T12:18:04.361Z,25.77
2022-10-17T12:20:40.186Z,25.76
2022-10-17T12:23:11.266Z,25.74
2022-10-17T12:25:58.276Z,25.62
2022-10-17T12:28:37.763Z,25.57
2022-10-17T12:31:12.345Z,25.57
2022-10-17T12:33:46.752Z,25.58
2022-10-17T12:36:17.680Z,25.60
2022-10-17T12:38:49.860Z,25.55
2022-10-17T12:41:40.369Z,25.46
2022-10-17T12:44:15.194Z,25.46
2022-10-17T12:46:57.079Z,25.52
2022-10-17T12:49:54.348Z,25.62
2022-10-17T12:52:47.955Z,25.65
2022-10-17T12:55:24.088Z,25.56
2022-10-17T12:58:03.140Z,25.50
2022-10-17T13:00:37.808Z,25.45
2022-10-17T13:03:17.928Z,25.35
2022-10-17T13:05:51.041Z,25.28
2022-10-17T13:08:40.205Z,25.28
2022-10-17T13:11:09.426Z,25.22
2022-10-17T13:13:53.811Z,25.13
2022-10-17T13:16:30.946Z,25.03
2022-10-17T13:19:01.413Z,24.93
2022-10-17T13:21:30.313Z,24.82
2022-10-17T13:23:58.448Z,24.71
2022-10-17T13:26:29.007Z,24.61
2022-10-17T13:29:14.254Z,24.47
2022-10-17T13:31:44.727Z,24.26
2022-10-17T13:34:20.440Z,24.10
2022-10-17T13:36:53.750Z,23.95
2022-10-17T13:39:44.951Z,23.83
2022-10-17T13:42:20.547Z,23.66
2022-10-17T13:44:49.158Z,23.55
2022-10-17T13:47:27.348Z,23.43
2022-10-17T13:49:58.133Z,23.30
2022-10-17T13:52:30.146Z,23.18
2022-10-17T13:55:17.786Z,23.10
2022-10-17T13:57:46.710Z,23.00
2022-10-17T14:00:23.040Z,22.92
2022-10-17T14:02:51.296Z,22.83
2022-10-17T14:05:23.659Z,22.73
2022-10-17T14:10:49.654Z,22.51
2022-10-17T14:13:30.545Z,22.41
2022-10-17T14:16:01.545Z,22.32
2022-10-17T14:18:36.938Z,22.24
2022-10-17T14:24:28.226Z,22.05
2022-10-17T14:26:59.894Z,21.93
2022-10-17T14:29:50.208Z,21.84
2022-10-17T14:32:20.116Z,21.74
2022-10-17T14:35:01.424Z,21.66
2022-10-17T14:37:48.919Z,21.55
2022-10-17T14:40:18.957Z,21.46
2022-10-17T14:42:48.614Z,21.39
2022-10-17T14:45:27.388Z,21.30
2022-10-17T14:48:02.523Z,21.21
2022-10-17T14:50:33.135Z,21.11
2022-10-17T14:53:21.678Z,21.01
2022-10-17T14:56:06.121Z,20.90
2022-10-17T14:58:34.338Z,20.78
2022-10-17T15:01:02.585Z,20.66
2022-10-17T15:03:31.473Z,20.57
2022-10-17T15:06:20.383Z,20.48
2022-10-17T15:08:48.675Z,20.37
2022-10-17T15:11:16.902Z,20.27
2022-10-17T15:13:45.797Z,20.17
2022-10-17T15:16:19.999Z,20.03
2022-10-17T15:18:48.949Z,19.87
2022-10-17T15:21:33.672Z,19.73
2022-10-17T15:24:06.841Z,19.56
2022-10-17T15:26:35.298Z,19.42
2022-10-17T15:29:04.509Z,19.27
2022-10-17T15:31:33.654Z,19.15
2022-10-17T15:34:01.834Z,19.02
2022-10-17T15:36:37.746Z,18.90
2022-10-17T15:39:06.443Z,18.76
2022-10-17T15:41:34.741Z,18.60
2022-10-17T15:44:03.056Z,18.46
2022-10-17T15:46:34.732Z,18.30
2022-10-17T15:49:08.506Z,18.16
2022-10-17T15:51:36.810Z,18.03
2022-10-17T15:54:06.566Z,17.90
2022-10-17T15:56:43.430Z,17.77
2022-10-17T15:59:15.515Z,17.62
2022-10-17T16:01:44.569Z,17.49
2022-10-17T16:04:15.700Z,17.35
2022-10-17T16:06:43.935Z,17.23
2022-10-17T16:09:12.166Z,17.11
2022-10-17T16:11:43.396Z,16.98
2022-10-17T16:14:14.833Z,16.84
2022-10-17T16:16:43.303Z,16.71
2022-10-17T16:19:12.683Z,16.60
2022-10-17T16:21:42.323Z,16.48
2022-10-17T16:24:12.329Z,16.36
2022-10-17T16:26:40.751Z,16.24
2022-10-17T16:29:10.352Z,16.15
2022-10-17T16:31:42.902Z,16.07
2022-10-17T16:34:15.637Z,16.00
2022-10-17T16:36:43.882Z,15.90
2022-10-17T16:39:14.699Z,15.77
2022-10-17T16:41:42.869Z,15.67
2022-10-17T16:44:16.687Z,15.56
2022-10-17T16:46:45.065Z,15.46
2022-10-17T16:49:16.311Z,15.31
2022-10-17T16:51:44.634Z,15.17
2022-10-17T16:54:12.817Z,15.04
2022-10-17T16:56:42.366Z,14.94
2022-10-17T16:59:12.678Z,14.81
2022-10-17T17:01:41.884Z,14.65
2022-10-17T17:04:10.077Z,14.51
2022-10-17T17:06:38.281Z,14.40
2022-10-17T17:09:06.649Z,14.32
2022-10-17T17:11:36.214Z,14.23
2022-10-17T17:14:05.810Z,14.16
2022-10-17T17:16:35.202Z,14.10
2022-10-17T17:19:06.739Z,14.01
2022-10-17T17:21:35.805Z,13.90
2022-10-17T17:24:05.207Z,13.81
2022-10-17T17:26:37.969Z,13.73
2022-10-17T17:29:06.275Z,13.64
2022-10-17T17:31:35.955Z,13.55
2022-10-17T17:34:04.189Z,13.45
2022-10-17T17:36:36.674Z,13.47
2022-10-17T17:39:08.369Z,13.61
2022-10-17T17:41:36.569Z,13.83
2022-10-17T17:44:05.616Z,14.07
2022-10-17T17:46:33.802Z,14.32
2022-10-17T17:49:02.047Z,14.55
2022-10-17T17:51:30.290Z,14.75
2022-10-17T17:53:58.541Z,14.87
2022-10-17T17:56:30.295Z,14.98
2022-10-17T17:59:00.948Z,15.10
2022-10-17T18:01:32.337Z,15.20
2022-10-17T18:04:00.657Z,15.29
2022-10-17T18:06:29.219Z,15.36
2022-10-17T18:08:59.295Z,15.40
2022-10-17T18:11:28.541Z,15.42
2022-10-17T18:14:02.926Z,15.43
2022-10-17T18:16:33.146Z,15.44
2022-10-17T18:19:06.756Z,15.45
2022-10-17T18:21:36.200Z,15.47
2022-10-17T18:24:05.107Z,15.50
2022-10-17T18:26:34.646Z,15.52
2022-10-17T18:29:03.920Z,15.53
2022-10-17T18:31:37.915Z,15.53
2022-10-17T18:34:06.284Z,15.51
2022-10-17T18:36:37.377Z,15.51
2022-10-17T18:39:06.204Z,15.52
2022-10-17T18:41:34.921Z,15.53
2022-10-17T18:44:03.175Z,15.52
2022-10-17T18:46:41.928Z,15.51
2022-10-17T18:49:12.713Z,15.49
2022-10-17T18:51:42.569Z,15.48
2022-10-17T18:54:20.644Z,15.48
2022-10-17T18:56:54.781Z,15.48
2022-10-17T18:59:23.114Z,15.47
2022-10-17T19:01:51.505Z,15.46
2022-10-17T19:04:19.897Z,15.44
2022-10-17T19:06:48.346Z,15.43
2022-10-17T19:09:17.037Z,15.41
2022-10-17T19:11:45.222Z,15.39
2022-10-17T19:14:14.060Z,15.38
2022-10-17T19:16:46.364Z,15.37
2022-10-17T19:19:25.567Z,15.36
2022-10-17T19:21:54.014Z,15.31
2022-10-17T19:24:25.633Z,15.25
2022-10-17T19:26:56.330Z,15.19
2022-10-17T19:29:28.539Z,15.14
2022-10-17T19:31:56.937Z,15.10
2022-10-17T19:34:25.227Z,15.08
2022-10-17T19:36:56.101Z,15.09
2022-10-17T19:39:25.414Z,15.09
2022-10-17T19:41:54.153Z,15.09
2022-10-17T19:44:25.577Z,15.09
2022-10-17T19:46:54.642Z,15.08
2022-10-17T19:49:22.867Z,15.05
2022-10-17T19:51:51.022Z,15.01
2022-10-17T19:54:20.613Z,14.94
2022-10-17T19:56:48.819Z,14.85
2022-10-17T19:59:18.116Z,14.74
2022-10-17T20:01:46.574Z,14.60
2022-10-17T20:04:14.909Z,14.44
2022-10-17T20:06:43.099Z,14.29
2022-10-17T20:09:15.767Z,14.13
2022-10-17T20:11:46.271Z,14.01
2022-10-17T20:14:14.573Z,13.90
2022-10-17T20:16:44.954Z,13.86
2022-10-17T20:19:13.839Z,13.88
2022-10-17T20:21:43.665Z,13.92
2022-10-17T20:24:15.472Z,13.97
2022-10-17T20:26:45.254Z,14.04
2022-10-17T20:29:17.266Z,14.12
2022-10-17T20:31:46.662Z,14.21
2022-10-17T20:34:16.996Z,14.26
2022-10-17T20:36:45.817Z,14.31
2022-10-17T20:39:15.844Z,14.34
2022-10-17T20:41:45.431Z,14.35
2022-10-17T20:44:14.582Z,14.36
2022-10-17T20:47:00.591Z,14.36
2022-10-17T20:49:32.343Z,14.38
2022-10-17T20:52:01.423Z,14.40
2022-10-17T20:54:29.770Z,14.42
2022-10-17T20:57:01.072Z,14.43
2022-10-17T20:59:35.123Z,14.44
2022-10-17T21:02:05.466Z,14.42
2022-10-17T21:04:45.928Z,14.40
2022-10-17T21:07:15.748Z,14.40
2022-10-17T21:09:45.686Z,14.39
2022-10-17T21:12:21.643Z,14.38
2022-10-17T21:15:00.843Z,14.35
2022-10-17T21:17:29.040Z,14.32
2022-10-17T21:19:57.273Z,14.30
2022-10-17T21:22:30.805Z,14.29
2022-10-17T21:25:00.360Z,14.29
2022-10-17T21:27:28.708Z,14.30
2022-10-17T21:29:57.016Z,14.30
2022-10-17T21:32:40.045Z,14.29
2022-10-17T21:35:13.524Z,14.27
2022-10-17T21:37:41.785Z,14.26
2022-10-17T21:40:10.522Z,14.28
2022-10-17T21:42:38.771Z,14.28
2022-10-17T21:45:14.997Z,14.25
2022-10-17T21:47:55.001Z,14.22
2022-10-17T21:50:29.457Z,14.19
2022-10-17T21:52:58.650Z,14.15
2022-10-17T21:55:26.790Z,14.11
2022-10-17T21:57:54.915Z,14.07
2022-10-17T22:00:23.230Z,14.03
2022-10-17T22:02:51.408Z,13.99
2022-10-17T22:05:19.676Z,13.95
2022-10-17T22:07:48.055Z,13.92
2022-10-17T22:10:16.198Z,13.91
2022-10-17T22:12:44.400Z,13.92
2022-10-17T22:17:45.696Z,13.91
2022-10-17T22:20:14.215Z,13.93
2022-10-17T22:22:42.344Z,13.95
2022-10-17T22:25:10.491Z,13.99
2022-10-17T22:27:38.786Z,14.01
2022-10-17T22:30:07.537Z,14.02
2022-10-17T22:32:35.657Z,14.01
2022-10-17T22:35:04.106Z,13.97
2022-10-17T22:37:32.536Z,13.93
2022-10-17T22:40:01.078Z,13.89
2022-10-17T22:42:31.820Z,13.87
2022-10-17T22:45:03.002Z,13.85
2022-10-17T22:47:31.967Z,13.81
2022-10-17T22:50:00.429Z,13.77
2022-10-17T22:52:28.801Z,13.72
2022-10-17T22:54:57.490Z,13.69
2022-10-17T22:57:25.610Z,13.67
2022-10-17T22:59:53.745Z,13.66
2022-10-17T23:02:21.906Z,13.64
2022-10-17T23:04:50.064Z,13.62
2022-10-17T23:07:18.309Z,13.61
2022-10-17T23:09:46.561Z,13.61
2022-10-17T23:12:14.706Z,13.62
2022-10-17T23:14:43.684Z,13.62
2022-10-17T23:17:13.142Z,13.62
2022-10-17T23:19:41.259Z,13.61
2022-10-17T23:22:10.090Z,13.59
2022-10-17T23:24:38.407Z,13.56
2022-10-17T23:27:06.536Z,13.54
2022-10-17T23:29:35.353Z,13.53
2022-10-17T23:32:03.634Z,13.52
2022-10-17T23:34:31.854Z,13.50
2022-10-17T23:37:00.046Z,13.48
2022-10-17T23:39:28.225Z,13.47
2022-10-17T23:41:56.326Z,13.47
2022-10-17T23:44:24.578Z,13.48
2022-10-17T23:46:52.809Z,13.47
2022-10-17T23:49:20.970Z,13.44
2022-10-17T23:51:49.239Z,13.36
2022-10-17T23:54:17.647Z,13.28
2022-10-17T23:56:45.896Z,13.22
2022-10-17T23:59:14.043Z,13.18
