createdAt,value
2022-10-14T00:01:20.738Z,100340
2022-10-14T00:03:18.337Z,100340
2022-10-14T00:05:18.268Z,100340
2022-10-14T00:07:18.487Z,100340
2022-10-14T00:09:18.268Z,100340
2022-10-14T00:11:20.978Z,100340
2022-10-14T00:13:18.119Z,100340
2022-10-14T00:15:18.080Z,100340
2022-10-14T00:17:19.490Z,100340
2022-10-14T00:19:19.294Z,100340
2022-10-14T00:21:18.327Z,100340
2022-10-14T00:23:17.818Z,100340
2022-10-14T00:25:17.734Z,100340
2022-10-14T00:27:17.796Z,100330
2022-10-14T00:29:18.514Z,100330
2022-10-14T00:31:20.875Z,100330
2022-10-14T00:33:17.559Z,100330
2022-10-14T00:35:17.611Z,100330
2022-10-14T00:37:17.424Z,100330
2022-10-14T00:39:17.671Z,100330
2022-10-14T00:41:21.116Z,100330
2022-10-14T00:43:17.737Z,100330
2022-10-14T00:45:21.058Z,100330
2022-10-14T00:47:17.419Z,100330
2022-10-14T00:49:21.048Z,100330
2022-10-14T00:51:17.639Z,100330
2022-10-14T00:53:17.773Z,100330
2022-10-14T00:55:18.594Z,100330
2022-10-14T00:57:17.831Z,100330
2022-10-14T00:59:17.953Z,100330
2022-10-14T01:01:17.233Z,100330
2022-10-14T01:03:20.266Z,100330
2022-10-14T01:05:20.020Z,100330
2022-10-14T01:07:28.455Z,100330
2022-10-14T01:09:25.792Z,100320
2022-10-14T01:11:22.412Z,100320
2022-10-14T01:13:25.157Z,100320
2022-10-14T01:15:26.151Z,100320
2022-10-14T01:17:27.614Z,100320
2022-10-14T01:19:37.288Z,100320
2022-10-14T01:21:22.620Z,100320
2022-10-14T01:23:39.108Z,100320
2022-10-14T01:25:25.274Z,100320
2022-10-14T01:27:33.794Z,100320
2022-10-14T01:29:31.662Z,100320
2022-10-14T01:31:21.130Z,100320
2022-10-14T01:33:21.785Z,100320
2022-10-14T01:35:28.834Z,100320
2022-10-14T01:37:22.933Z,100320
2022-10-14T01:39:21.148Z,100320
2022-10-14T01:41:22.103Z,100320
2022-10-14T01:43:20.587Z,100320
2022-10-14T01:45:20.494Z,100320
2022-10-14T01:47:20.266Z,100320
2022-10-14T01:49:23.325Z,100320
2022-10-14T01:51:27.313Z,100320
2022-10-14T01:53:21.503Z,100320
2022-10-14T01:55:20.977Z,100320
2022-10-14T01:57:20.891Z,100320
2022-10-14T01:59:20.551Z,100320
2022-10-14T02:01:18.834Z,100320
2022-10-14T02:03:16.197Z,100320
2022-10-14T02:05:22.607Z,100320
2022-10-14T02:07:24.549Z,100320
2022-10-14T02:09:22.712Z,100320
2022-10-14T02:11:19.523Z,100320
2022-10-14T02:13:29.025Z,100320
2022-10-14T02:15:25.301Z,100320
2022-10-14T02:17:22.195Z,100320
2022-10-14T02:19:26.756Z,100320
2022-10-14T02:21:22.294Z,100320
2022-10-14T02:23:20.300Z,100320
2022-10-14T02:25:19.659Z,100320
2022-10-14T02:27:19.516Z,100320
2022-10-14T02:29:18.433Z,100320
2022-10-14T02:31:19.112Z,100320
2022-10-14T02:33:16.042Z,100320
2022-10-14T02:35:19.707Z,100320
2022-10-14T02:37:17.511Z,100320
2022-10-14T02:39:21.247Z,100320
2022-10-14T02:41:20.468Z,100320
2022-10-14T02:43:16.226Z,100320
2022-10-14T02:45:15.884Z,100320
2022-10-14T02:47:15.713Z,100320
2022-10-14T02:49:17.291Z,100320
2022-10-14T02:51:16.862Z,100320
2022-10-14T02:53:18.403Z,100320
2022-10-14T02:55:15.432Z,100320
2022-10-14T02:57:15.601Z,100320
2022-10-14T02:59:16.884Z,100320
2022-10-14T03:01:17.345Z,100320
2022-10-14T03:03:15.387Z,100320
2022-10-14T03:05:15.562Z,100320
2022-10-14T03:07:18.692Z,100320
2022-10-14T03:09:15.628Z,100320
2022-10-14T03:11:15.475Z,100310
2022-10-14T03:13:18.474Z,100310
2022-10-14T03:15:15.421Z,100310
2022-10-14T03:17:17.138Z,100310
2022-10-14T03:19:20.199Z,100310
2022-10-14T03:21:16.589Z,100310
2022-10-14T03:23:15.839Z,100310
2022-10-14T03:25:24.008Z,100310
2022-10-14T03:27:16.483Z,100310
2022-10-14T03:29:25.223Z,100310
2022-10-14T03:31:24.389Z,100310
2022-10-14T03:33:22.817Z,100310
2022-10-14T03:35:16.454Z,100310
2022-10-14T03:37:20.235Z,100310
2022-10-14T03:39:19.059Z,100310
2022-10-14T03:41:15.364Z,100310
2022-10-14T03:43:23.077Z,100310
2022-10-14T03:45:15.328Z,100310
2022-10-14T03:47:15.355Z,100310
2022-10-14T03:49:15.122Z,100310
2022-10-14T03:51:15.904Z,100310
2022-10-14T03:53:16.879Z,100310
2022-10-14T03:55:15.969Z,100310
2022-10-14T03:57:20.231Z,100310
2022-10-14T03:59:18.611Z,100310
2022-10-14T04:01:30.790Z,100310
2022-10-14T04:03:16.254Z,100310
2022-10-14T04:05:16.528Z,100310
2022-10-14T04:07:20.587Z,100310
2022-10-14T04:09:15.435Z,100300
2022-10-14T04:11:15.276Z,100300
2022-10-14T04:13:15.304Z,100300
2022-10-14T04:15:30.156Z,100300
2022-10-14T04:17:16.694Z,100300
2022-10-14T04:19:15.309Z,100300
2022-10-14T04:21:15.901Z,100300
2022-10-14T04:23:15.914Z,100300
2022-10-14T04:25:15.398Z,100300
2022-10-14T04:27:22.468Z,100300
2022-10-14T04:29:24.496Z,100300
2022-10-14T04:31:23.506Z,100300
2022-10-14T04:33:15.182Z,100300
2022-10-14T04:35:17.354Z,100310
2022-10-14T04:37:21.295Z,100310
2022-10-14T04:39:15.742Z,100310
2022-10-14T04:41:19.678Z,100300
2022-10-14T04:43:15.219Z,100300
2022-10-14T04:45:19.133Z,100300
2022-10-14T04:47:15.117Z,100300
2022-10-14T04:49:22.288Z,100300
2022-10-14T04:51:22.275Z,100300
2022-10-14T04:53:25.665Z,100310
2022-10-14T04:55:16.106Z,100310
2022-10-14T04:57:15.444Z,100310
2022-10-14T04:59:29.711Z,100310
2022-10-14T05:01:17.396Z,100310
2022-10-14T05:03:16.012Z,100310
2022-10-14T05:05:16.394Z,100310
2022-10-14T05:07:15.513Z,100310
2022-10-14T05:09:15.956Z,100310
2022-10-14T05:11:20.876Z,100310
2022-10-14T05:13:26.252Z,100310
2022-10-14T05:15:25.537Z,100310
2022-10-14T05:17:15.311Z,100310
2022-10-14T05:19:20.603Z,100310
2022-10-14T05:21:29.150Z,100310
2022-10-14T05:23:15.563Z,100310
2022-10-14T05:25:16.351Z,100310
2022-10-14T05:27:16.355Z,100310
2022-10-14T05:29:15.999Z,100310
2022-10-14T05:31:20.230Z,100310
2022-10-14T05:33:15.857Z,100310
2022-10-14T05:35:15.604Z,100310
2022-10-14T05:37:19.570Z,100310
2022-10-14T05:39:15.467Z,100310
2022-10-14T05:41:15.575Z,100310
2022-10-14T05:43:16.726Z,100300
2022-10-14T05:45:19.447Z,100300
2022-10-14T05:47:16.641Z,100300
2022-10-14T05:49:17.725Z,100300
2022-10-14T05:51:15.630Z,100300
2022-10-14T05:53:18.619Z,100300
2022-10-14T05:55:16.099Z,100300
2022-10-14T05:57:15.845Z,100300
2022-10-14T05:59:15.813Z,100300
2022-10-14T06:01:16.103Z,100300
2022-10-14T06:03:15.828Z,100300
2022-10-14T06:05:16.125Z,100300
2022-10-14T06:07:16.343Z,100300
2022-10-14T06:09:16.440Z,100300
2022-10-14T06:11:16.003Z,100300
2022-10-14T06:13:18.029Z,100300
2022-10-14T06:15:16.141Z,100300
2022-10-14T06:17:17.620Z,100300
2022-10-14T06:19:16.460Z,100300
2022-10-14T06:21:16.240Z,100300
2022-10-14T06:23:16.206Z,100300
2022-10-14T06:25:16.425Z,100300
2022-10-14T06:27:16.359Z,100300
2022-10-14T06:29:17.231Z,100300
2022-10-14T06:31:16.469Z,100300
2022-10-14T06:33:16.557Z,100310
2022-10-14T06:35:16.713Z,100310
2022-10-14T06:37:16.609Z,100310
2022-10-14T06:39:17.007Z,100310
2022-10-14T06:41:16.891Z,100310
2022-10-14T06:43:16.911Z,100320
2022-10-14T06:45:16.957Z,100320
2022-10-14T06:47:17.017Z,100320
2022-10-14T06:49:17.363Z,100320
2022-10-14T06:51:17.301Z,100320
2022-10-14T06:53:17.210Z,100320
2022-10-14T06:55:17.300Z,100320
2022-10-14T06:57:17.292Z,100320
2022-10-14T06:59:17.309Z,100320
2022-10-14T07:01:17.706Z,100320
2022-10-14T07:03:17.678Z,100320
2022-10-14T07:05:17.699Z,100320
2022-10-14T07:07:17.697Z,100320
2022-10-14T07:09:17.825Z,100320
2022-10-14T07:11:17.867Z,100320
2022-10-14T07:13:17.923Z,100320
2022-10-14T07:15:17.939Z,100320
2022-10-14T07:17:18.189Z,100320
2022-10-14T07:19:18.184Z,100320
2022-10-14T07:21:18.301Z,100320
2022-10-14T07:23:18.400Z,100320
2022-10-14T07:25:18.401Z,100320
2022-10-14T07:27:18.908Z,100320
2022-10-14T07:29:18.727Z,100320
2022-10-14T07:31:18.662Z,100320
2022-10-14T07:33:18.709Z,100320
2022-10-14T07:35:18.939Z,100320
2022-10-14T07:37:19.080Z,100320
2022-10-14T07:39:19.051Z,100320
2022-10-14T07:41:21.275Z,100320
2022-10-14T07:43:19.175Z,100320
2022-10-14T07:45:19.354Z,100320
2022-10-14T07:47:20.439Z,100320
2022-10-14T07:49:20.870Z,100320
2022-10-14T07:51:19.755Z,100320
2022-10-14T07:53:19.706Z,100320
2022-10-14T07:55:19.741Z,100320
2022-10-14T07:57:20.241Z,100320
2022-10-14T07:59:20.546Z,100320
2022-10-14T08:01:20.516Z,100320
2022-10-14T08:03:20.946Z,100320
2022-10-14T08:07:21.115Z,100320
2022-10-14T08:09:20.735Z,100320
2022-10-14T08:11:22.910Z,100320
2022-10-14T08:13:20.801Z,100320
2022-10-14T08:15:20.626Z,100320
2022-10-14T08:17:20.657Z,100320
2022-10-14T08:19:20.820Z,100320
2022-10-14T08:21:20.856Z,100320
2022-10-14T08:23:21.141Z,100320
2022-10-14T08:25:21.110Z,100320
2022-10-14T08:27:21.085Z,100320
2022-10-14T08:29:21.316Z,100310
2022-10-14T08:31:21.585Z,100310
2022-10-14T08:33:21.531Z,100310
2022-10-14T08:35:21.457Z,100310
2022-10-14T08:37:22.125Z,100310
2022-10-14T08:39:21.627Z,100310
2022-10-14T08:41:35.575Z,100310
2022-10-14T08:43:26.234Z,100310
2022-10-14T08:45:31.226Z,100310
2022-10-14T08:47:25.250Z,100310
2022-10-14T08:49:28.852Z,100310
2022-10-14T08:51:22.412Z,100300
2022-10-14T08:53:25.416Z,100300
2022-10-14T08:55:29.634Z,100300
2022-10-14T08:57:25.920Z,100300
2022-10-14T08:59:24.568Z,100300
2022-10-14T09:01:27.111Z,100290
2022-10-14T09:03:25.156Z,100290
2022-10-14T09:05:25.854Z,100290
2022-10-14T09:07:23.305Z,100290
2022-10-14T09:09:29.972Z,100290
2022-10-14T09:11:23.632Z,100290
2022-10-14T09:13:28.242Z,100290
2022-10-14T09:15:04.430Z,100290
2022-10-14T09:15:16.595Z,100290
2022-10-14T09:15:31.730Z,100290
2022-10-14T09:17:32.729Z,100290
2022-10-14T09:19:30.253Z,100290
2022-10-14T09:21:47.839Z,100280
2022-10-14T09:23:26.615Z,100280
2022-10-14T09:25:23.809Z,100280
2022-10-14T09:27:24.244Z,100280
2022-10-14T09:29:26.615Z,100280
2022-10-14T09:31:24.025Z,100280
2022-10-14T09:33:27.783Z,100280
2022-10-14T09:35:28.654Z,100280
2022-10-14T09:37:26.912Z,100280
2022-10-14T09:39:24.592Z,100280
2022-10-14T09:41:29.961Z,100280
2022-10-14T09:43:25.150Z,100280
2022-10-14T09:45:27.151Z,100270
2022-10-14T09:47:25.427Z,100270
2022-10-14T09:49:35.119Z,100260
2022-10-14T09:51:28.887Z,100260
2022-10-14T09:53:29.501Z,100260
2022-10-14T09:55:25.420Z,100260
2022-10-14T09:57:26.543Z,100260
2022-10-14T09:59:25.907Z,100260
2022-10-14T10:01:28.293Z,100260
2022-10-14T10:03:27.976Z,100260
2022-10-14T10:05:28.568Z,100260
2022-10-14T10:07:30.102Z,100260
2022-10-14T10:09:26.848Z,100260
2022-10-14T10:11:28.785Z,100260
2022-10-14T10:13:33.769Z,100260
2022-10-14T10:15:26.470Z,100260
2022-10-14T10:17:29.351Z,100260
2022-10-14T10:19:28.975Z,100260
2022-10-14T10:21:29.424Z,100260
2022-10-14T10:23:27.026Z,100260
2022-10-14T10:25:27.844Z,100260
2022-10-14T10:27:32.530Z,100260
2022-10-14T10:29:28.058Z,100260
2022-10-14T10:33:36.565Z,100260
2022-10-14T10:35:35.248Z,100260
2022-10-14T10:37:30.671Z,100260
2022-10-14T10:39:35.925Z,100260
2022-10-14T10:41:44.947Z,100260
2022-10-14T10:43:46.366Z,100260
2022-10-14T10:45:41.776Z,100260
2022-10-14T10:47:39.787Z,100260
2022-10-14T10:49:47.217Z,100260
2022-10-14T10:51:37.085Z,100260
2022-10-14T10:53:46.089Z,100260
2022-10-14T10:55:33.316Z,100260
2022-10-14T10:57:43.933Z,100260
2022-10-14T10:59:41.181Z,100260
2022-10-14T11:01:38.658Z,100260
2022-10-14T11:03:43.288Z,100260
2022-10-14T11:05:44.377Z,100260
2022-10-14T11:07:39.608Z,100260
2022-10-14T11:09:38.942Z,100260
2022-10-14T11:11:33.251Z,100260
2022-10-14T11:13:40.289Z,100260
2022-10-14T11:15:42.968Z,100260
2022-10-14T11:17:36.538Z,100260
2022-10-14T11:19:38.505Z,100250
2022-10-14T11:21:44.084Z,100250
2022-10-14T11:23:41.386Z,100250
2022-10-14T11:25:45.222Z,100250
2022-10-14T11:27:40.724Z,100250
2022-10-14T11:29:54.174Z,100250
2022-10-14T11:31:39.929Z,100240
2022-10-14T11:33:48.467Z,100240
2022-10-14T11:35:45.072Z,100240
2022-10-14T11:37:43.114Z,100240
2022-10-14T11:39:46.279Z,100240
2022-10-14T11:41:49.161Z,100240
2022-10-14T11:43:45.780Z,100240
2022-10-14T11:45:46.432Z,100240
2022-10-14T11:47:37.139Z,100240
2022-10-14T11:49:41.453Z,100240
2022-10-14T11:51:38.673Z,100230
2022-10-14T11:53:52.392Z,100230
2022-10-14T11:55:40.167Z,100230
2022-10-14T11:57:37.521Z,100230
2022-10-14T11:59:55.933Z,100230
2022-10-14T12:01:40.953Z,100230
2022-10-14T12:03:46.857Z,100230
2022-10-14T12:05:38.506Z,100230
2022-10-14T12:07:41.308Z,100220
2022-10-14T12:09:41.348Z,100220
2022-10-14T12:11:42.856Z,100220
2022-10-14T12:13:40.323Z,100220
2022-10-14T12:15:39.688Z,100220
2022-10-14T12:17:41.651Z,100220
2022-10-14T12:19:35.891Z,100220
2022-10-14T12:21:48.206Z,100220
2022-10-14T12:23:40.021Z,100210
2022-10-14T12:25:46.185Z,100210
2022-10-14T12:29:40.338Z,100210
2022-10-14T12:31:38.276Z,100210
2022-10-14T12:34:07.811Z,100210
2022-10-14T12:35:52.523Z,100210
2022-10-14T12:37:49.451Z,100210
2022-10-14T12:39:41.929Z,100210
2022-10-14T12:41:39.574Z,100210
2022-10-14T12:43:37.351Z,100210
2022-10-14T12:45:48.583Z,100210
2022-10-14T12:47:37.546Z,100210
2022-10-14T12:49:37.722Z,100210
2022-10-14T12:51:51.504Z,100210
2022-10-14T12:53:46.714Z,100210
2022-10-14T12:55:48.575Z,100210
2022-10-14T12:57:41.536Z,100210
2022-10-14T12:59:38.759Z,100210
2022-10-14T13:01:43.259Z,100210
2022-10-14T13:03:43.526Z,100210
2022-10-14T13:05:41.855Z,100210
2022-10-14T13:07:42.482Z,100200
2022-10-14T13:09:39.315Z,100200
2022-10-14T13:11:39.569Z,100200
2022-10-14T13:14:01.576Z,100210
2022-10-14T13:15:51.860Z,100210
2022-10-14T13:17:45.054Z,100210
2022-10-14T13:19:42.199Z,100200
2022-10-14T13:21:54.519Z,100200
2022-10-14T13:23:44.721Z,100200
2022-10-14T13:25:41.515Z,100200
2022-10-14T13:27:52.110Z,100200
2022-10-14T13:29:57.573Z,100200
2022-10-14T13:31:48.490Z,100200
2022-10-14T13:33:47.735Z,100200
2022-10-14T13:35:50.972Z,100200
2022-10-14T13:37:46.297Z,100200
2022-10-14T13:39:40.879Z,100200
2022-10-14T13:41:43.017Z,100200
2022-10-14T13:43:42.746Z,100200
2022-10-14T13:45:43.806Z,100200
2022-10-14T13:47:43.803Z,100200
2022-10-14T13:49:42.207Z,100200
2022-10-14T13:51:46.963Z,100190
2022-10-14T13:53:49.923Z,100190
2022-10-14T13:55:44.343Z,100190
2022-10-14T13:58:10.777Z,100190
2022-10-14T14:00:11.578Z,100190
2022-10-14T14:01:42.283Z,100190
2022-10-14T14:03:46.990Z,100190
2022-10-14T14:05:42.582Z,100190
2022-10-14T14:09:48.981Z,100180
2022-10-14T14:11:46.998Z,100180
2022-10-14T14:13:54.453Z,100180
2022-10-14T14:15:48.905Z,100180
2022-10-14T14:17:43.196Z,100180
2022-10-14T14:19:45.579Z,100180
2022-10-14T14:21:44.491Z,100180
2022-10-14T14:23:52.821Z,100180
2022-10-14T14:26:07.445Z,100180
2022-10-14T14:27:47.788Z,100180
2022-10-14T14:29:47.057Z,100180
2022-10-14T14:33:45.530Z,100180
2022-10-14T14:35:57.769Z,100180
2022-10-14T14:37:55.138Z,100180
2022-10-14T14:39:55.267Z,100180
2022-10-14T14:41:49.820Z,100180
2022-10-14T14:43:53.346Z,100180
2022-10-14T14:45:45.423Z,100180
2022-10-14T14:47:45.703Z,100180
2022-10-14T14:49:45.819Z,100180
2022-10-14T14:51:46.142Z,100190
2022-10-14T14:53:49.926Z,100190
2022-10-14T14:55:57.932Z,100190
2022-10-14T14:57:45.427Z,100190
2022-10-14T14:59:54.476Z,100190
2022-10-14T15:01:45.906Z,100190
2022-10-14T15:04:12.396Z,100190
2022-10-14T15:05:50.644Z,100190
2022-10-14T15:07:48.759Z,100190
2022-10-14T15:09:49.966Z,100190
2022-10-14T15:11:49.233Z,100190
2022-10-14T15:13:50.367Z,100190
2022-10-14T15:15:52.197Z,100190
2022-10-14T15:17:46.808Z,100190
2022-10-14T15:19:46.855Z,100190
2022-10-14T15:22:11.094Z,100190
2022-10-14T15:24:01.573Z,100190
2022-10-14T15:25:56.940Z,100190
2022-10-14T15:27:50.138Z,100190
2022-10-14T15:30:16.675Z,100190
2022-10-14T15:32:04.725Z,100190
2022-10-14T15:33:48.471Z,100190
2022-10-14T15:35:55.023Z,100190
2022-10-14T15:37:49.111Z,100190
2022-10-14T15:40:01.333Z,100190
2022-10-14T15:41:48.267Z,100190
2022-10-14T15:43:48.079Z,100190
2022-10-14T15:45:51.384Z,100190
2022-10-14T15:47:53.778Z,100190
2022-10-14T15:49:48.715Z,100190
2022-10-14T15:51:49.822Z,100190
2022-10-14T15:53:48.876Z,100190
2022-10-14T15:55:52.085Z,100190
2022-10-14T15:57:49.433Z,100190
2022-10-14T15:59:49.038Z,100190
2022-10-14T16:01:49.262Z,100190
2022-10-14T16:03:50.306Z,100190
2022-10-14T16:05:49.027Z,100190
2022-10-14T16:07:49.648Z,100190
2022-10-14T16:09:49.159Z,100190
2022-10-14T16:11:49.374Z,100190
2022-10-14T16:13:49.418Z,100190
2022-10-14T16:15:54.136Z,100190
2022-10-14T16:17:52.874Z,100190
2022-10-14T16:19:49.678Z,100190
2022-10-14T16:21:49.760Z,100190
2022-10-14T16:23:49.790Z,100190
2022-10-14T16:25:51.419Z,100190
2022-10-14T16:27:50.384Z,100190
2022-10-14T16:29:50.190Z,100190
2022-10-14T16:31:51.248Z,100190
2022-10-14T16:33:53.377Z,100190
2022-10-14T16:35:53.256Z,100190
2022-10-14T16:37:50.461Z,100190
2022-10-14T16:39:51.255Z,100190
2022-10-14T16:41:51.047Z,100190
2022-10-14T16:43:51.159Z,100190
2022-10-14T16:45:51.256Z,100190
2022-10-14T16:47:52.922Z,100190
2022-10-14T16:49:51.165Z,100200
2022-10-14T16:51:51.242Z,100200
2022-10-14T16:53:51.337Z,100200
2022-10-14T16:55:51.374Z,100200
2022-10-14T16:57:51.519Z,100200
2022-10-14T16:59:51.715Z,100200
2022-10-14T17:01:52.903Z,100200
2022-10-14T17:03:53.135Z,100200
2022-10-14T17:05:56.387Z,100190
2022-10-14T17:07:52.343Z,100190
2022-10-14T17:09:52.177Z,100190
2022-10-14T17:11:52.391Z,100190
2022-10-14T17:13:53.401Z,100190
2022-10-14T17:15:57.868Z,100190
2022-10-14T17:17:52.904Z,100190
2022-10-14T17:19:57.909Z,100190
2022-10-14T17:21:52.760Z,100190
2022-10-14T17:23:53.158Z,100190
2022-10-14T17:25:52.872Z,100200
2022-10-14T17:27:53.013Z,100200
2022-10-14T17:29:53.417Z,100200
2022-10-14T17:31:53.236Z,100200
2022-10-14T17:33:53.293Z,100200
2022-10-14T17:35:55.478Z,100200
2022-10-14T17:37:57.996Z,100200
2022-10-14T17:39:53.650Z,100200
2022-10-14T17:41:53.670Z,100200
2022-10-14T17:43:55.439Z,100210
2022-10-14T17:46:00.605Z,100210
2022-10-14T17:47:54.113Z,100210
2022-10-14T17:49:54.162Z,100210
2022-10-14T17:51:54.436Z,100210
2022-10-14T17:53:55.863Z,100210
2022-10-14T17:55:56.922Z,100210
2022-10-14T17:57:54.518Z,100210
2022-10-14T17:59:54.534Z,100210
2022-10-14T18:02:02.606Z,100210
2022-10-14T18:03:56.401Z,100210
2022-10-14T18:05:54.792Z,100210
2022-10-14T18:07:54.925Z,100210
2022-10-14T18:09:56.064Z,100210
2022-10-14T18:12:08.145Z,100210
2022-10-14T18:13:57.855Z,100220
2022-10-14T18:15:55.294Z,100220
2022-10-14T18:17:56.129Z,100220
2022-10-14T18:19:55.489Z,100220
2022-10-14T18:21:55.800Z,100220
2022-10-14T18:23:55.852Z,100220
2022-10-14T18:26:01.533Z,100220
2022-10-14T18:27:55.900Z,100220
2022-10-14T18:29:56.117Z,100220
2022-10-14T18:31:56.078Z,100220
2022-10-14T18:33:58.543Z,100220
2022-10-14T18:35:56.228Z,100220
2022-10-14T18:37:56.383Z,100220
2022-10-14T18:39:56.358Z,100220
2022-10-14T18:41:56.615Z,100220
2022-10-14T18:43:56.790Z,100220
2022-10-14T18:46:05.557Z,100220
2022-10-14T18:47:56.868Z,100220
2022-10-14T18:49:56.966Z,100220
2022-10-14T18:51:57.170Z,100220
2022-10-14T18:53:58.768Z,100220
2022-10-14T18:56:00.950Z,100220
2022-10-14T18:57:57.202Z,100220
2022-10-14T18:59:57.319Z,100220
2022-10-14T19:01:57.625Z,100220
2022-10-14T19:03:58.560Z,100220
2022-10-14T19:05:57.908Z,100220
2022-10-14T19:07:57.676Z,100220
2022-10-14T19:09:58.051Z,100220
2022-10-14T19:11:58.234Z,100220
2022-10-14T19:13:59.699Z,100220
2022-10-14T19:16:00.137Z,100220
2022-10-14T19:17:58.165Z,100220
2022-10-14T19:19:58.180Z,100220
2022-10-14T19:21:58.252Z,100220
2022-10-14T19:24:00.702Z,100220
2022-10-14T19:25:58.468Z,100220
2022-10-14T19:27:58.583Z,100220
2022-10-14T19:29:58.991Z,100220
2022-10-14T19:31:58.919Z,100220
2022-10-14T19:34:00.778Z,100220
2022-10-14T19:35:59.707Z,100220
2022-10-14T19:37:59.066Z,100220
2022-10-14T19:39:59.173Z,100220
2022-10-14T19:41:59.187Z,100220
2022-10-14T19:44:00.142Z,100220
2022-10-14T19:45:59.736Z,100220
2022-10-14T19:47:59.537Z,100220
2022-10-14T19:49:59.541Z,100220
2022-10-14T19:51:59.730Z,100220
2022-10-14T19:54:00.538Z,100220
2022-10-14T19:56:02.889Z,100220
2022-10-14T19:58:00.842Z,100220
2022-10-14T19:59:59.992Z,100220
2022-10-14T20:02:00.217Z,100220
2022-10-14T20:04:01.050Z,100220
2022-10-14T20:06:00.701Z,100220
2022-10-14T20:08:00.395Z,100220
2022-10-14T20:10:02.713Z,100220
2022-10-14T20:12:00.632Z,100220
2022-10-14T20:14:00.665Z,100220
2022-10-14T20:16:01.732Z,100220
2022-10-14T20:18:00.768Z,100220
2022-10-14T20:20:00.821Z,100220
2022-10-14T20:22:00.899Z,100220
2022-10-14T20:24:00.998Z,100220
2022-10-14T20:26:01.856Z,100220
2022-10-14T20:28:01.509Z,100220
2022-10-14T20:30:01.231Z,100220
2022-10-14T20:32:01.280Z,100220
2022-10-14T20:34:01.463Z,100220
2022-10-14T20:36:03.109Z,100220
2022-10-14T20:38:01.661Z,100220
2022-10-14T20:40:01.603Z,100220
2022-10-14T20:42:01.792Z,100220
2022-10-14T20:44:01.689Z,100220
2022-10-14T20:46:01.844Z,100220
2022-10-14T20:48:01.840Z,100220
2022-10-14T20:50:02.007Z,100220
2022-10-14T20:52:02.053Z,100220
2022-10-14T20:54:04.324Z,100220
2022-10-14T20:56:02.763Z,100220
2022-10-14T20:58:02.414Z,100220
2022-10-14T21:00:03.957Z,100220
2022-10-14T21:02:02.293Z,100220
2022-10-14T21:04:05.308Z,100220
2022-10-14T21:06:04.463Z,100220
2022-10-14T21:08:02.587Z,100220
2022-10-14T21:10:03.189Z,100220
2022-10-14T21:12:02.845Z,100220
2022-10-14T21:14:03.058Z,100220
2022-10-14T21:16:12.399Z,100220
2022-10-14T21:18:02.814Z,100220
2022-10-14T21:20:03.865Z,100220
2022-10-14T21:22:02.947Z,100220
2022-10-14T21:24:03.525Z,100220
2022-10-14T21:26:03.186Z,100220
2022-10-14T21:28:03.212Z,100220
2022-10-14T21:30:03.813Z,100220
2022-10-14T21:32:03.769Z,100220
2022-10-14T21:34:06.010Z,100220
2022-10-14T21:36:05.222Z,100220
2022-10-14T21:38:03.523Z,100230
2022-10-14T21:40:04.058Z,100230
2022-10-14T21:42:03.511Z,100230
2022-10-14T21:44:04.951Z,100230
2022-10-14T21:46:04.814Z,100230
2022-10-14T21:48:04.006Z,100230
2022-10-14T21:50:04.301Z,100230
2022-10-14T21:52:03.967Z,100230
2022-10-14T21:54:04.189Z,100230
2022-10-14T21:56:04.695Z,100230
2022-10-14T21:58:04.009Z,100230
2022-10-14T22:00:05.648Z,100230
2022-10-14T22:02:03.990Z,100230
2022-10-14T22:04:05.593Z,100230
2022-10-14T22:06:06.505Z,100230
2022-10-14T22:08:04.486Z,100230
2022-10-14T22:10:04.885Z,100230
2022-10-14T22:12:04.314Z,100230
2022-10-14T22:14:06.435Z,100230
2022-10-14T22:16:04.743Z,100240
2022-10-14T22:18:04.813Z,100240
2022-10-14T22:20:05.062Z,100240
2022-10-14T22:22:04.424Z,100240
2022-10-14T22:24:05.495Z,100240
2022-10-14T22:26:05.974Z,100240
2022-10-14T22:28:05.107Z,100240
2022-10-14T22:30:05.618Z,100240
2022-10-14T22:32:04.830Z,100240
2022-10-14T22:34:06.570Z,100240
2022-10-14T22:36:06.157Z,100240
2022-10-14T22:38:05.087Z,100240
2022-10-14T22:40:05.924Z,100240
2022-10-14T22:42:05.033Z,100240
2022-10-14T22:44:05.677Z,100240
2022-10-14T22:46:07.192Z,100240
2022-10-14T22:48:05.604Z,100240
2022-10-14T22:50:05.911Z,100240
2022-10-14T22:52:05.134Z,100240
2022-10-14T22:54:05.250Z,100240
2022-10-14T22:56:10.486Z,100240
2022-10-14T22:58:05.934Z,100240
2022-10-14T23:00:06.449Z,100240
2022-10-14T23:02:05.387Z,100240
2022-10-14T23:04:06.042Z,100240
2022-10-14T23:06:07.987Z,100240
2022-10-14T23:08:05.899Z,100240
2022-10-14T23:10:06.492Z,100240
2022-10-14T23:12:05.905Z,100240
2022-10-14T23:14:07.336Z,100240
2022-10-14T23:16:07.549Z,100250
2022-10-14T23:18:05.707Z,100250
2022-10-14T23:20:06.905Z,100250
2022-10-14T23:22:05.716Z,100250
2022-10-14T23:24:09.286Z,100250
2022-10-14T23:26:08.830Z,100250
2022-10-14T23:28:05.892Z,100250
2022-10-14T23:30:07.633Z,100250
2022-10-14T23:32:06.073Z,100250
2022-10-14T23:34:09.350Z,100250
2022-10-14T23:36:08.896Z,100250
2022-10-14T23:38:06.064Z,100250
2022-10-14T23:40:07.823Z,100250
2022-10-14T23:42:06.087Z,100250
2022-10-14T23:44:06.128Z,100250
2022-10-14T23:46:07.060Z,100250
2022-10-14T23:48:06.410Z,100250
2022-10-14T23:50:07.459Z,100250
2022-10-14T23:52:06.327Z,100250
2022-10-14T23:54:06.214Z,100250
2022-10-14T23:56:07.023Z,100250
2022-10-14T23:58:06.542Z,100250
