createdAt,value
2022-10-17T00:00:54.744Z,3.08
2022-10-17T00:03:22.634Z,3.08
2022-10-17T00:05:52.171Z,3.05
2022-10-17T00:08:24.794Z,3.00
2022-10-17T00:11:01.553Z,3.00
2022-10-17T00:13:29.629Z,3.28
2022-10-17T00:15:58.037Z,3.30
2022-10-17T00:18:51.113Z,3.03
2022-10-17T00:21:21.580Z,3.20
2022-10-17T00:23:50.006Z,2.50
2022-10-17T00:26:18.249Z,3.45
2022-10-17T00:28:47.875Z,2.80
2022-10-17T00:31:17.265Z,3.40
2022-10-17T00:33:45.214Z,5.53
2022-10-17T00:36:16.530Z,3.20
2022-10-17T00:38:47.638Z,3.65
2022-10-17T00:41:18.825Z,3.08
2022-10-17T00:43:56.493Z,3.20
2022-10-17T00:46:26.652Z,3.60
2022-10-17T00:48:56.623Z,3.13
2022-10-17T00:51:32.036Z,4.22
2022-10-17T00:54:03.196Z,3.88
2022-10-17T00:56:31.677Z,3.92
2022-10-17T00:59:00.185Z,3.35
2022-10-17T01:01:28.161Z,3.25
2022-10-17T01:03:55.908Z,5.35
2022-10-17T01:06:23.691Z,5.57
2022-10-17T01:08:55.243Z,3.50
2022-10-17T01:11:33.685Z,3.05
2022-10-17T01:14:09.877Z,3.63
2022-10-17T01:16:45.610Z,2.65
2022-10-17T01:19:35.188Z,3.10
2022-10-17T01:22:10.639Z,2.97
2022-10-17T01:24:49.573Z,3.38
2022-10-17T01:27:41.534Z,2.80
2022-10-17T01:30:34.306Z,2.80
2022-10-17T01:33:09.630Z,2.83
2022-10-17T01:35:42.753Z,3.70
2022-10-17T01:38:13.494Z,3.05
2022-10-17T01:40:49.849Z,3.45
2022-10-17T01:43:21.744Z,3.10
2022-10-17T01:45:54.362Z,3.00
2022-10-17T01:48:32.610Z,2.88
2022-10-17T01:51:07.310Z,3.70
2022-10-17T01:53:40.372Z,3.70
2022-10-17T01:56:10.385Z,3.45
2022-10-17T01:58:44.329Z,3.00
2022-10-17T02:01:13.706Z,3.40
2022-10-17T02:03:48.418Z,3.40
2022-10-17T02:06:18.577Z,3.53
2022-10-17T02:08:48.429Z,2.88
2022-10-17T02:11:19.311Z,3.05
2022-10-17T02:14:04.454Z,3.35
2022-10-17T02:16:39.297Z,2.25
2022-10-17T02:19:29.289Z,2.95
2022-10-17T02:22:06.553Z,3.17
2022-10-17T02:24:41.849Z,5.70
2022-10-17T02:27:14.719Z,3.17
2022-10-17T02:29:48.465Z,4.28
2022-10-17T02:32:22.959Z,3.78
2022-10-17T02:34:55.377Z,3.50
2022-10-17T02:37:28.361Z,3.47
2022-10-17T02:40:00.035Z,3.63
2022-10-17T02:42:30.329Z,3.00
2022-10-17T02:45:01.113Z,3.30
2022-10-17T02:47:34.556Z,3.70
2022-10-17T02:50:04.030Z,3.42
2022-10-17T02:52:38.229Z,3.05
2022-10-17T02:55:14.653Z,3.40
2022-10-17T02:57:46.120Z,3.83
2022-10-17T03:00:17.509Z,3.35
2022-10-17T03:02:53.160Z,3.50
2022-10-17T03:05:24.489Z,3.30
2022-10-17T03:07:52.821Z,2.95
2022-10-17T03:10:20.629Z,3.22
2022-10-17T03:12:49.600Z,2.92
2022-10-17T03:15:18.107Z,3.28
2022-10-17T03:20:24.389Z,4.00
2022-10-17T03:22:53.414Z,3.70
2022-10-17T03:25:21.276Z,3.28
2022-10-17T03:27:50.042Z,3.20
2022-10-17T03:30:17.883Z,3.92
2022-10-17T03:32:45.918Z,4.05
2022-10-17T03:35:14.796Z,3.92
2022-10-17T03:37:45.160Z,3.50
2022-10-17T03:40:15.085Z,3.88
2022-10-17T03:42:42.827Z,3.65
2022-10-17T03:45:11.303Z,3.45
2022-10-17T03:47:39.096Z,4.20
2022-10-17T03:50:07.725Z,3.55
2022-10-17T03:52:38.066Z,3.10
2022-10-17T03:55:06.690Z,3.35
2022-10-17T03:57:37.142Z,3.10
2022-10-17T04:00:07.445Z,3.63
2022-10-17T04:02:45.637Z,3.65
2022-10-17T04:05:19.438Z,3.75
2022-10-17T04:07:48.424Z,3.10
2022-10-17T04:10:19.362Z,4.22
2022-10-17T04:12:49.559Z,3.45
2022-10-17T04:15:18.778Z,3.40
2022-10-17T04:17:48.452Z,3.78
2022-10-17T04:20:16.831Z,3.17
2022-10-17T04:22:44.569Z,3.30
2022-10-17T04:25:15.042Z,4.07
2022-10-17T04:27:46.382Z,4.40
2022-10-17T04:30:16.031Z,3.72
2022-10-17T04:32:45.123Z,3.78
2022-10-17T04:35:19.497Z,4.43
2022-10-17T04:37:52.042Z,5.25
2022-10-17T04:40:21.633Z,3.65
2022-10-17T04:42:52.421Z,4.55
2022-10-17T04:45:24.127Z,3.95
2022-10-17T04:47:58.522Z,3.83
2022-10-17T04:50:26.250Z,3.45
2022-10-17T04:53:16.314Z,3.50
2022-10-17T04:55:45.245Z,4.18
2022-10-17T04:58:13.117Z,4.10
2022-10-17T05:00:42.439Z,3.13
2022-10-17T05:03:16.098Z,3.35
2022-10-17T05:05:44.636Z,3.40
2022-10-17T05:08:13.509Z,4.32
2022-10-17T05:10:43.365Z,3.70
2022-10-17T05:13:11.739Z,3.60
2022-10-17T05:15:39.965Z,4.32
2022-10-17T05:18:09.474Z,4.35
2022-10-17T05:20:38.143Z,4.03
2022-10-17T05:23:07.281Z,4.00
2022-10-17T05:25:40.197Z,4.28
2022-10-17T05:28:07.945Z,4.93
2022-10-17T05:30:37.750Z,3.70
2022-10-17T05:33:09.976Z,3.65
2022-10-17T05:35:37.991Z,3.55
2022-10-17T05:38:06.486Z,3.72
2022-10-17T05:40:35.941Z,4.25
2022-10-17T05:43:03.973Z,4.05
2022-10-17T05:45:31.969Z,4.97
2022-10-17T05:48:00.467Z,5.00
2022-10-17T05:50:30.494Z,3.88
2022-10-17T05:53:04.557Z,5.15
2022-10-17T05:55:37.254Z,4.90
2022-10-17T05:58:05.881Z,5.05
2022-10-17T06:00:37.750Z,3.92
2022-10-17T06:03:10.818Z,5.05
2022-10-17T06:05:39.874Z,4.55
2022-10-17T06:08:07.606Z,5.40
2022-10-17T06:10:37.430Z,4.50
2022-10-17T06:13:05.176Z,4.22
2022-10-17T06:15:33.182Z,4.80
2022-10-17T06:18:05.949Z,4.82
2022-10-17T06:20:34.190Z,4.90
2022-10-17T06:23:04.669Z,5.03
2022-10-17T06:25:47.377Z,5.20
2022-10-17T06:28:15.261Z,3.95
2022-10-17T06:30:43.226Z,4.63
2022-10-17T06:33:12.402Z,4.95
2022-10-17T06:35:42.927Z,5.15
2022-10-17T06:38:16.501Z,5.65
2022-10-17T06:40:53.845Z,4.47
2022-10-17T06:43:26.928Z,5.50
2022-10-17T06:46:19.053Z,5.65
2022-10-17T06:49:05.237Z,4.38
2022-10-17T06:51:52.867Z,4.20
2022-10-17T06:54:28.833Z,4.93
2022-10-17T06:57:16.458Z,4.00
2022-10-17T07:00:05.840Z,4.80
2022-10-17T07:02:40.966Z,3.38
2022-10-17T07:05:09.114Z,3.45
2022-10-17T07:07:40.089Z,2.33
2022-10-17T07:10:12.660Z,2.80
2022-10-17T07:12:41.575Z,2.67
2022-10-17T07:15:09.989Z,2.87
2022-10-17T07:17:38.107Z,2.67
2022-10-17T07:20:06.402Z,2.43
2022-10-17T07:22:36.406Z,2.00
2022-10-17T07:25:04.851Z,2.70
2022-10-17T07:27:39.961Z,2.53
2022-10-17T07:30:09.129Z,2.20
2022-10-17T07:32:39.581Z,1.90
2022-10-17T07:35:10.044Z,2.30
2022-10-17T07:37:39.322Z,2.07
2022-10-17T07:40:09.054Z,1.70
2022-10-17T07:45:15.677Z,2.30
2022-10-17T07:47:44.258Z,2.10
2022-10-17T07:50:15.777Z,2.40
2022-10-17T07:52:43.772Z,1.77
2022-10-17T07:55:11.567Z,1.63
2022-10-17T07:57:40.877Z,2.40
2022-10-17T08:00:09.770Z,1.87
2022-10-17T08:03:04.177Z,1.47
2022-10-17T08:05:32.706Z,1.20
2022-10-17T08:08:00.636Z,1.57
2022-10-17T08:10:29.573Z,1.23
2022-10-17T08:12:58.734Z,1.43
2022-10-17T08:15:30.931Z,1.63
2022-10-17T08:18:00.073Z,1.60
2022-10-17T08:20:29.495Z,1.97
2022-10-17T08:22:57.266Z,2.30
2022-10-17T08:25:25.056Z,1.80
2022-10-17T08:27:52.808Z,1.27
2022-10-17T08:30:20.621Z,1.60
2022-10-17T08:32:48.365Z,1.73
2022-10-17T08:35:17.205Z,1.80
2022-10-17T08:37:46.258Z,1.50
2022-10-17T08:40:20.994Z,3.50
2022-10-17T08:43:10.339Z,1.17
2022-10-17T08:45:46.325Z,1.40
2022-10-17T08:48:18.510Z,1.50
2022-10-17T08:50:52.417Z,1.70
2022-10-17T08:53:26.615Z,1.57
2022-10-17T08:55:55.942Z,1.00
2022-10-17T08:58:26.001Z,1.30
2022-10-17T09:01:06.922Z,1.47
2022-10-17T09:03:48.606Z,1.80
2022-10-17T09:06:24.295Z,1.43
2022-10-17T09:09:07.972Z,1.10
2022-10-17T09:11:50.288Z,1.57
2022-10-17T09:14:34.228Z,1.43
2022-10-17T09:17:16.594Z,1.20
2022-10-17T09:19:51.229Z,1.70
2022-10-17T09:22:27.661Z,1.50
2022-10-17T09:25:01.337Z,1.13
2022-10-17T09:27:35.315Z,1.80
2022-10-17T09:30:40.510Z,1.60
2022-10-17T09:33:28.159Z,1.40
2022-10-17T09:36:10.151Z,1.23
2022-10-17T09:38:44.204Z,1.60
2022-10-17T09:41:43.793Z,1.87
2022-10-17T09:44:19.289Z,1.70
2022-10-17T09:47:03.813Z,1.93
2022-10-17T09:49:34.466Z,1.23
2022-10-17T09:52:07.029Z,1.57
2022-10-17T09:54:45.645Z,1.40
2022-10-17T09:57:16.057Z,1.67
2022-10-17T09:59:49.488Z,1.50
2022-10-17T10:02:20.436Z,1.50
2022-10-17T10:05:10.566Z,1.63
2022-10-17T10:07:41.953Z,2.10
2022-10-17T10:10:27.774Z,1.80
2022-10-17T10:13:07.481Z,1.60
2022-10-17T10:15:38.852Z,1.83
2022-10-17T10:21:13.098Z,1.60
2022-10-17T10:23:46.621Z,1.80
2022-10-17T10:26:27.218Z,1.70
2022-10-17T10:29:03.648Z,1.67
2022-10-17T10:31:36.819Z,1.57
2022-10-17T10:34:18.294Z,2.13
2022-10-17T10:36:55.259Z,1.70
2022-10-17T10:39:42.819Z,2.30
2022-10-17T10:42:22.374Z,1.67
2022-10-17T10:44:56.745Z,2.00
2022-10-17T10:47:28.177Z,1.70
2022-10-17T10:50:28.282Z,1.60
2022-10-17T10:53:08.645Z,1.73
2022-10-17T10:55:43.696Z,1.77
2022-10-17T10:58:28.375Z,2.10
2022-10-17T11:00:58.643Z,1.87
2022-10-17T11:03:33.575Z,1.40
2022-10-17T11:06:13.912Z,1.57
2022-10-17T11:08:48.850Z,1.80
2022-10-17T11:11:23.823Z,2.13
2022-10-17T11:13:59.033Z,1.13
2022-10-17T11:16:34.119Z,1.67
2022-10-17T11:19:13.536Z,1.10
2022-10-17T11:21:47.883Z,1.47
2022-10-17T11:24:24.674Z,1.70
2022-10-17T11:26:59.685Z,1.83
2022-10-17T11:29:32.408Z,1.43
2022-10-17T11:32:06.905Z,2.00
2022-10-17T11:34:42.221Z,2.17
2022-10-17T11:37:15.948Z,2.43
2022-10-17T11:39:49.276Z,2.03
2022-10-17T11:42:21.545Z,2.13
2022-10-17T11:44:51.641Z,1.80
2022-10-17T11:47:31.790Z,2.17
2022-10-17T11:52:57.273Z,1.97
2022-10-17T11:55:27.221Z,2.20
2022-10-17T11:58:07.566Z,2.00
2022-10-17T12:00:49.822Z,2.20
2022-10-17T12:03:32.586Z,1.70
2022-10-17T12:06:09.835Z,2.03
2022-10-17T12:08:44.842Z,1.40
2022-10-17T12:11:23.103Z,1.90
2022-10-17T12:13:54.574Z,1.60
2022-10-17T12:16:38.661Z,1.80
2022-10-17T12:19:25.185Z,1.77
2022-10-17T12:21:58.636Z,1.33
2022-10-17T12:24:37.990Z,1.67
2022-10-17T12:27:24.525Z,1.93
2022-10-17T12:30:00.255Z,1.97
2022-10-17T12:32:36.819Z,1.53
2022-10-17T12:35:21.730Z,1.40
2022-10-17T12:38:16.065Z,2.03
2022-10-17T12:41:01.788Z,1.77
2022-10-17T12:46:43.177Z,1.80
2022-10-17T12:49:23.925Z,1.40
2022-10-17T12:52:18.906Z,1.30
2022-10-17T12:55:00.495Z,1.43
2022-10-17T12:57:42.787Z,1.53
2022-10-17T13:00:22.973Z,1.43
2022-10-17T13:02:54.173Z,1.40
2022-10-17T13:05:28.189Z,1.27
2022-10-17T13:08:00.134Z,1.60
2022-10-17T13:10:34.218Z,2.60
2022-10-17T13:13:09.871Z,1.73
2022-10-17T13:15:39.986Z,1.50
2022-10-17T13:18:07.818Z,2.00
2022-10-17T13:20:35.962Z,1.40
2022-10-17T13:23:05.822Z,2.10
2022-10-17T13:25:36.492Z,1.80
2022-10-17T13:28:13.433Z,2.50
2022-10-17T13:30:46.274Z,1.30
2022-10-17T13:33:30.597Z,1.50
2022-10-17T13:36:00.963Z,1.33
2022-10-17T13:38:36.638Z,1.40
2022-10-17T13:41:34.165Z,1.87
2022-10-17T13:44:04.145Z,1.33
2022-10-17T13:46:39.559Z,2.33
2022-10-17T13:49:13.561Z,1.23
2022-10-17T13:51:45.750Z,1.40
2022-10-17T13:54:34.529Z,1.57
2022-10-17T13:57:04.493Z,1.57
2022-10-17T13:59:38.782Z,1.50
2022-10-17T14:02:12.443Z,1.83
2022-10-17T14:05:11.798Z,1.30
2022-10-17T14:07:46.150Z,1.63
2022-10-17T14:10:25.101Z,1.67
2022-10-17T14:12:54.500Z,1.90
2022-10-17T14:15:26.199Z,2.03
2022-10-17T14:17:58.026Z,1.73
2022-10-17T14:20:57.480Z,1.53
2022-10-17T14:23:32.210Z,1.20
2022-10-17T14:26:17.653Z,1.40
2022-10-17T14:28:48.766Z,1.30
2022-10-17T14:31:25.325Z,1.77
2022-10-17T14:33:54.773Z,1.73
2022-10-17T14:36:32.685Z,2.00
2022-10-17T14:39:01.951Z,1.30
2022-10-17T14:41:42.756Z,1.37
2022-10-17T14:44:21.165Z,1.30
2022-10-17T14:46:54.707Z,2.00
2022-10-17T14:49:28.579Z,2.97
2022-10-17T14:52:15.223Z,1.27
2022-10-17T14:54:50.575Z,1.83
2022-10-17T14:57:23.823Z,2.40
2022-10-17T15:03:37.080Z,1.73
2022-10-17T15:06:17.845Z,1.70
2022-10-17T15:08:49.268Z,2.30
2022-10-17T15:11:16.993Z,2.43
2022-10-17T15:13:47.225Z,1.97
2022-10-17T15:16:18.574Z,2.40
2022-10-17T15:18:46.330Z,2.43
2022-10-17T15:21:33.253Z,2.40
2022-10-17T15:24:04.341Z,1.90
2022-10-17T15:26:34.538Z,1.70
2022-10-17T15:29:04.365Z,1.97
2022-10-17T15:31:32.372Z,2.27
2022-10-17T15:34:00.246Z,2.40
2022-10-17T15:36:30.846Z,1.70
2022-10-17T15:39:00.349Z,1.83
2022-10-17T15:41:29.890Z,2.10
2022-10-17T15:43:58.167Z,2.47
2022-10-17T15:46:29.331Z,2.27
2022-10-17T15:48:58.173Z,2.87
2022-10-17T15:51:25.892Z,2.43
2022-10-17T15:53:53.685Z,2.20
2022-10-17T15:56:24.785Z,2.80
2022-10-17T15:58:52.832Z,3.10
2022-10-17T16:01:26.982Z,2.60
2022-10-17T16:04:00.105Z,2.40
2022-10-17T16:06:29.237Z,2.00
2022-10-17T16:08:56.969Z,2.83
2022-10-17T16:11:32.367Z,3.10
2022-10-17T16:14:03.356Z,2.73
2022-10-17T16:16:31.318Z,2.83
2022-10-17T16:19:03.730Z,2.93
2022-10-17T16:21:35.359Z,3.00
2022-10-17T16:24:03.480Z,2.57
2022-10-17T16:26:31.274Z,3.33
2022-10-17T16:29:02.586Z,3.60
2022-10-17T16:31:33.157Z,3.47
2022-10-17T16:34:06.365Z,2.50
2022-10-17T16:36:36.250Z,4.70
2022-10-17T16:39:05.345Z,3.50
2022-10-17T16:41:35.774Z,4.07
2022-10-17T16:44:06.066Z,3.40
2022-10-17T16:46:36.763Z,3.90
2022-10-17T16:49:06.575Z,3.20
2022-10-17T16:51:35.735Z,3.43
2022-10-17T16:54:04.564Z,3.00
2022-10-17T16:56:32.692Z,3.07
2022-10-17T16:59:01.062Z,3.10
2022-10-17T17:01:30.134Z,4.07
2022-10-17T17:03:58.240Z,3.30
2022-10-17T17:06:29.294Z,3.47
2022-10-17T17:08:57.978Z,3.70
2022-10-17T17:11:28.762Z,3.37
2022-10-17T17:13:58.395Z,3.50
2022-10-17T17:16:27.617Z,3.60
2022-10-17T17:18:56.668Z,4.07
2022-10-17T17:21:24.797Z,4.67
2022-10-17T17:23:54.238Z,4.20
2022-10-17T17:26:26.079Z,4.13
2022-10-17T17:28:55.632Z,4.53
2022-10-17T17:31:25.072Z,4.10
2022-10-17T17:33:53.637Z,3.90
2022-10-17T17:36:23.609Z,4.60
2022-10-17T17:38:55.099Z,3.60
2022-10-17T17:41:23.513Z,4.57
2022-10-17T17:43:51.807Z,4.80
2022-10-17T17:46:21.520Z,4.30
2022-10-17T17:48:50.312Z,3.83
2022-10-17T17:51:21.174Z,5.03
2022-10-17T17:53:53.894Z,4.80
2022-10-17T17:56:26.805Z,4.60
2022-10-17T17:58:57.438Z,5.20
2022-10-17T18:01:30.892Z,5.70
2022-10-17T18:04:00.165Z,4.90
2022-10-17T18:06:28.793Z,4.80
2022-10-17T18:08:59.753Z,5.27
2022-10-17T18:11:28.329Z,5.17
2022-10-17T18:13:57.908Z,4.33
2022-10-17T18:16:25.883Z,5.90
2022-10-17T18:18:56.381Z,5.20
2022-10-17T18:21:24.431Z,4.97
2022-10-17T18:23:52.655Z,4.07
2022-10-17T18:26:21.712Z,6.00
2022-10-17T18:28:50.643Z,6.17
2022-10-17T18:31:23.980Z,5.03
2022-10-17T18:33:53.563Z,4.83
2022-10-17T18:36:22.255Z,6.50
2022-10-17T18:38:50.670Z,5.53
2022-10-17T18:41:22.305Z,5.27
2022-10-17T18:43:54.077Z,5.40
2022-10-17T18:46:25.924Z,4.10
2022-10-17T18:48:54.247Z,5.03
2022-10-17T18:51:26.323Z,3.47
2022-10-17T18:53:58.792Z,4.83
2022-10-17T18:56:28.155Z,4.37
2022-10-17T18:58:56.471Z,4.10
2022-10-17T19:01:26.021Z,5.60
2022-10-17T19:03:55.926Z,5.20
2022-10-17T19:06:25.319Z,6.27
2022-10-17T19:08:53.219Z,5.70
2022-10-17T19:11:23.084Z,5.40
2022-10-17T19:13:52.917Z,6.47
2022-10-17T19:16:22.416Z,5.33
2022-10-17T19:18:51.671Z,5.18
2022-10-17T19:21:22.030Z,7.28
2022-10-17T19:23:52.297Z,5.43
2022-10-17T19:26:21.335Z,5.43
2022-10-17T19:28:52.182Z,4.80
2022-10-17T19:31:26.777Z,4.85
2022-10-17T19:33:56.159Z,5.63
2022-10-17T19:36:30.668Z,5.20
2022-10-17T19:39:02.378Z,5.30
2022-10-17T19:41:30.325Z,7.20
2022-10-17T19:43:58.133Z,6.90
2022-10-17T19:46:29.067Z,5.10
2022-10-17T19:48:57.236Z,4.93
2022-10-17T19:51:26.158Z,4.78
2022-10-17T19:53:55.993Z,4.40
2022-10-17T19:56:24.919Z,5.78
2022-10-17T19:58:54.129Z,5.10
2022-10-17T20:01:24.118Z,7.00
2022-10-17T20:03:53.670Z,5.43
2022-10-17T20:06:22.165Z,4.93
2022-10-17T20:08:50.626Z,5.57
2022-10-17T20:11:20.197Z,5.70
2022-10-17T20:13:48.559Z,5.63
2022-10-17T20:16:20.392Z,17.98
2022-10-17T20:18:48.492Z,16.08
2022-10-17T20:21:20.205Z,5.60
2022-10-17T20:23:49.142Z,5.95
2022-10-17T20:26:37.611Z,4.95
2022-10-17T20:29:10.903Z,4.45
2022-10-17T20:31:40.152Z,5.70
2022-10-17T20:34:08.070Z,5.40
2022-10-17T20:36:37.735Z,5.82
2022-10-17T20:39:07.107Z,5.00
2022-10-17T20:41:35.554Z,4.18
2022-10-17T20:44:04.045Z,5.53
2022-10-17T20:46:44.783Z,5.63
2022-10-17T20:49:24.241Z,5.05
2022-10-17T20:51:53.293Z,6.43
2022-10-17T20:54:22.226Z,5.60
2022-10-17T20:56:50.252Z,5.25
2022-10-17T20:59:23.198Z,6.10
2022-10-17T21:01:51.409Z,5.97
2022-10-17T21:04:44.875Z,5.20
2022-10-17T21:07:08.090Z,4.97
2022-10-17T21:09:35.808Z,5.40
2022-10-17T21:12:04.998Z,4.82
2022-10-17T21:14:33.229Z,4.90
2022-10-17T21:17:04.774Z,5.00
2022-10-17T21:19:33.153Z,4.97
2022-10-17T21:22:01.172Z,3.60
2022-10-17T21:24:30.329Z,4.35
2022-10-17T21:26:58.720Z,4.32
2022-10-17T21:29:26.471Z,4.10
2022-10-17T21:31:54.199Z,5.18
2022-10-17T21:34:24.900Z,7.72
2022-10-17T21:36:53.193Z,5.20
2022-10-17T21:39:21.598Z,6.55
2022-10-17T21:41:50.713Z,4.72
2022-10-17T21:44:20.812Z,5.15
2022-10-17T21:46:49.062Z,5.97
2022-10-17T21:49:19.685Z,5.55
2022-10-17T21:51:48.301Z,5.35
2022-10-17T21:54:17.120Z,5.40
2022-10-17T21:56:47.821Z,4.63
2022-10-17T21:59:17.025Z,5.22
2022-10-17T22:01:46.959Z,4.65
2022-10-17T22:04:16.292Z,5.35
2022-10-17T22:06:51.382Z,4.28
2022-10-17T22:09:22.175Z,4.88
2022-10-17T22:11:53.440Z,4.60
2022-10-17T22:14:27.976Z,4.85
2022-10-17T22:16:56.227Z,5.20
2022-10-17T22:19:25.909Z,4.32
2022-10-17T22:21:58.879Z,3.65
2022-10-17T22:24:26.725Z,4.85
2022-10-17T22:26:54.536Z,4.13
2022-10-17T22:29:22.385Z,4.50
2022-10-17T22:31:53.903Z,4.65
2022-10-17T22:34:21.627Z,4.93
2022-10-17T22:36:50.711Z,4.40
2022-10-17T22:39:20.925Z,5.75
2022-10-17T22:41:50.226Z,4.65
2022-10-17T22:44:19.179Z,4.13
2022-10-17T22:46:46.905Z,3.65
2022-10-17T22:49:16.070Z,3.88
2022-10-17T22:51:43.771Z,3.80
2022-10-17T22:54:12.665Z,3.88
2022-10-17T22:56:40.385Z,4.97
2022-10-17T22:59:08.136Z,4.88
2022-10-17T23:01:37.549Z,5.00
2022-10-17T23:04:05.494Z,4.03
2022-10-17T23:06:36.906Z,4.38
2022-10-17T23:09:04.745Z,5.35
2022-10-17T23:11:32.542Z,5.05
2022-10-17T23:14:00.274Z,4.80
2022-10-17T23:16:28.326Z,3.80
2022-10-17T23:18:56.088Z,4.70
2022-10-17T23:21:23.861Z,5.22
2022-10-17T23:23:52.873Z,4.10
2022-10-17T23:26:20.573Z,4.18
2022-10-17T23:28:48.439Z,3.67
2022-10-17T23:31:18.393Z,3.25
2022-10-17T23:33:47.597Z,3.90
2022-10-17T23:36:17.375Z,4.13
2022-10-17T23:38:46.569Z,3.35
2022-10-17T23:41:16.310Z,3.55
2022-10-17T23:43:44.104Z,4.10
2022-10-17T23:46:12.257Z,3.75
2022-10-17T23:48:42.945Z,4.00
2022-10-17T23:51:11.625Z,3.45
2022-10-17T23:53:39.998Z,3.45
2022-10-17T23:56:09.201Z,3.42
2022-10-17T23:58:38.537Z,3.92
