createdAt,value
2019-01-17T00:01:57.877Z,-3.00
2019-01-17T00:04:30.903Z,-3.00
2019-01-17T00:07:00.969Z,-3.00
2019-01-17T00:09:31.058Z,-3.00
2019-01-17T00:12:01.132Z,-2.90
2019-01-17T00:14:49.554Z,-2.90
2019-01-17T00:17:22.129Z,-2.90
2019-01-17T00:20:01.094Z,-2.90
2019-01-17T00:22:31.224Z,-2.80
2019-01-17T00:25:04.011Z,-2.80
2019-01-17T00:27:42.694Z,-2.80
2019-01-17T00:30:30.275Z,-2.80
2019-01-17T00:33:18.902Z,-2.80
2019-01-17T00:35:58.155Z,-2.70
2019-01-17T00:38:46.574Z,-2.70
2019-01-17T00:41:16.658Z,-2.70
2019-01-17T00:43:49.733Z,-2.60
2019-01-17T00:46:19.795Z,-2.70
2019-01-17T00:48:58.821Z,-2.70
2019-01-17T00:51:28.989Z,-2.70
2019-01-17T00:54:01.810Z,-2.70
2019-01-17T00:56:34.807Z,-2.70
2019-01-17T00:59:10.718Z,-2.80
2019-01-17T01:01:43.503Z,-2.80
2019-01-17T01:04:19.578Z,-2.90
2019-01-17T01:07:04.961Z,-2.90
2019-01-17T01:09:35.039Z,-2.90
2019-01-17T01:12:05.128Z,-2.90
2019-01-17T01:14:38.190Z,-2.90
2019-01-17T01:17:14.095Z,-2.90
2019-01-17T01:19:44.157Z,-2.90
2019-01-17T01:22:14.474Z,-3.00
2019-01-17T01:24:44.542Z,-3.00
2019-01-17T01:27:32.714Z,-3.00
2019-01-17T01:30:05.862Z,-3.00
2019-01-17T01:32:35.961Z,-3.10
2019-01-17T01:35:09.974Z,-3.10
2019-01-17T01:37:56.583Z,-3.00
2019-01-17T01:40:35.627Z,-3.00
2019-01-17T01:43:08.867Z,-2.90
2019-01-17T01:45:38.933Z,-2.90
2019-01-17T01:48:15.007Z,-2.80
2019-01-17T01:50:57.015Z,-2.70
2019-01-17T01:53:25.472Z,-2.70
2019-01-17T01:55:53.890Z,-2.60
2019-01-17T01:58:22.335Z,-2.60
2019-01-17T02:00:50.776Z,-2.60
2019-01-17T02:03:19.225Z,-2.50
2019-01-17T02:05:47.651Z,-2.40
2019-01-17T02:08:16.098Z,-2.40
2019-01-17T02:10:44.594Z,-2.30
2019-01-17T02:13:13.042Z,-2.30
2019-01-17T02:15:41.471Z,-2.20
2019-01-17T02:18:09.915Z,-2.10
2019-01-17T02:20:38.519Z,-2.10
2019-01-17T02:23:06.958Z,-2.00
2019-01-17T02:25:35.447Z,-2.00
2019-01-17T02:28:04.052Z,-2.00
2019-01-17T02:30:32.550Z,-1.90
2019-01-17T02:33:01.007Z,-1.90
2019-01-17T02:35:29.439Z,-1.90
2019-01-17T02:37:57.862Z,-1.90
2019-01-17T02:40:26.317Z,-1.80
2019-01-17T02:42:54.821Z,-1.80
2019-01-17T02:45:23.436Z,-1.80
2019-01-17T02:47:51.863Z,-1.70
2019-01-17T02:50:20.382Z,-1.70
2019-01-17T02:52:48.962Z,-1.50
2019-01-17T02:55:17.408Z,-0.90
2019-01-17T02:57:45.842Z,-0.30
2019-01-17T03:00:16.416Z,0.80
2019-01-17T03:02:44.905Z,2.00
2019-01-17T03:05:13.597Z,2.50
2019-01-17T03:07:42.023Z,2.70
2019-01-17T03:10:13.470Z,2.70
2019-01-17T03:12:41.973Z,2.90
2019-01-17T03:15:10.441Z,3.00
2019-01-17T03:17:38.918Z,3.10
2019-01-17T03:20:10.431Z,3.30
2019-01-17T03:22:39.038Z,3.20
2019-01-17T03:25:10.095Z,3.20
2019-01-17T03:27:38.601Z,3.20
2019-01-17T03:30:10.092Z,3.40
2019-01-17T03:32:38.539Z,3.30
2019-01-17T03:35:06.953Z,3.50
2019-01-17T03:37:35.384Z,3.50
2019-01-17T03:40:07.218Z,3.60
2019-01-17T03:42:35.666Z,3.60
2019-01-17T03:45:06.627Z,3.70
2019-01-17T03:47:35.078Z,3.90
2019-01-17T03:50:04.563Z,3.80
2019-01-17T03:52:33.054Z,3.80
2019-01-17T03:55:01.481Z,3.80
2019-01-17T03:57:29.917Z,3.90
2019-01-17T03:59:58.343Z,3.90
2019-01-17T04:02:26.795Z,3.90
2019-01-17T04:04:55.202Z,3.70
2019-01-17T04:07:23.714Z,3.60
2019-01-17T04:09:52.129Z,3.70
2019-01-17T04:12:20.559Z,3.60
2019-01-17T04:14:48.983Z,3.60
2019-01-17T04:17:17.473Z,3.60
2019-01-17T04:19:45.975Z,3.60
2019-01-17T04:22:14.393Z,3.50
2019-01-17T04:24:42.847Z,3.50
2019-01-17T04:27:11.259Z,3.50
2019-01-17T04:29:39.714Z,3.60
2019-01-17T04:32:08.198Z,3.70
2019-01-17T04:34:36.634Z,3.70
2019-01-17T04:37:05.046Z,3.70
2019-01-17T04:39:33.499Z,3.80
2019-01-17T04:42:01.979Z,3.80
2019-01-17T04:44:30.439Z,3.80
2019-01-17T04:46:58.859Z,3.80
2019-01-17T04:49:27.294Z,3.80
2019-01-17T04:51:55.710Z,3.90
2019-01-17T04:54:24.146Z,3.70
2019-01-17T04:56:52.562Z,3.60
2019-01-17T04:59:20.999Z,3.50
2019-01-17T05:01:49.417Z,3.50
2019-01-17T05:04:17.847Z,3.50
2019-01-17T05:06:46.266Z,3.40
2019-01-17T05:09:14.711Z,3.40
2019-01-17T05:11:43.137Z,3.30
2019-01-17T05:14:11.571Z,3.20
2019-01-17T05:16:39.989Z,3.20
2019-01-17T05:19:08.434Z,2.90
2019-01-17T05:21:36.855Z,2.80
2019-01-17T05:24:05.295Z,2.60
2019-01-17T05:26:33.710Z,2.50
2019-01-17T05:29:02.131Z,2.50
2019-01-17T05:31:30.577Z,2.40
2019-01-17T05:33:58.995Z,2.20
2019-01-17T05:36:27.452Z,2.20
2019-01-17T05:38:55.875Z,2.10
2019-01-17T05:41:24.395Z,2.10
2019-01-17T05:43:52.805Z,2.00
2019-01-17T05:46:21.252Z,2.00
2019-01-17T05:48:49.669Z,2.00
2019-01-17T05:51:18.113Z,1.90
2019-01-17T05:53:46.525Z,1.90
2019-01-17T05:56:14.979Z,1.80
2019-01-17T05:58:43.387Z,1.80
2019-01-17T06:01:11.841Z,1.70
2019-01-17T06:03:40.326Z,1.70
2019-01-17T06:06:08.774Z,1.70
2019-01-17T06:08:37.272Z,1.70
2019-01-17T06:11:05.691Z,1.70
2019-01-17T06:13:34.203Z,1.80
2019-01-17T06:16:03.096Z,1.80
2019-01-17T06:18:31.509Z,1.80
2019-01-17T06:20:59.951Z,1.80
2019-01-17T06:23:28.390Z,1.80
2019-01-17T06:25:56.810Z,1.80
2019-01-17T06:28:25.255Z,1.80
2019-01-17T06:30:53.713Z,1.80
2019-01-17T06:33:22.205Z,2.10
2019-01-17T06:35:50.622Z,2.10
2019-01-17T06:38:19.066Z,2.00
2019-01-17T06:40:47.625Z,2.00
2019-01-17T06:43:16.055Z,2.00
2019-01-17T06:45:44.502Z,2.00
2019-01-17T06:48:13.006Z,2.00
2019-01-17T06:50:41.420Z,2.50
2019-01-17T06:53:09.863Z,2.50
2019-01-17T06:55:38.276Z,2.60
2019-01-17T06:58:06.787Z,2.70
2019-01-17T07:00:35.228Z,2.70
2019-01-17T07:03:03.980Z,2.80
2019-01-17T07:05:32.420Z,2.80
2019-01-17T07:08:00.841Z,2.80
2019-01-17T07:10:29.281Z,2.70
2019-01-17T07:12:57.705Z,2.70
2019-01-17T07:15:26.167Z,2.60
2019-01-17T07:17:54.599Z,2.60
2019-01-17T07:20:23.042Z,2.60
2019-01-17T07:22:51.476Z,2.60
2019-01-17T07:25:19.903Z,2.70
2019-01-17T07:27:49.882Z,2.70
2019-01-17T07:30:21.127Z,2.60
2019-01-17T07:32:50.478Z,2.60
2019-01-17T07:35:19.226Z,2.50
2019-01-17T07:37:47.657Z,2.50
2019-01-17T07:40:16.431Z,2.50
2019-01-17T07:42:44.864Z,2.50
2019-01-17T07:45:25.262Z,2.50
2019-01-17T07:47:53.710Z,2.50
2019-01-17T07:50:22.148Z,2.40
2019-01-17T07:52:50.748Z,2.60
2019-01-17T07:55:19.272Z,2.80
2019-01-17T07:57:47.994Z,2.90
2019-01-17T08:00:19.135Z,2.90
2019-01-17T08:02:47.655Z,3.10
2019-01-17T08:05:16.245Z,3.20
2019-01-17T08:07:44.766Z,3.30
2019-01-17T08:10:15.711Z,3.40
2019-01-17T08:12:44.603Z,3.60
2019-01-17T08:15:14.274Z,3.60
2019-01-17T08:17:42.804Z,3.60
2019-01-17T08:20:22.596Z,3.80
2019-01-17T08:22:51.371Z,3.80
2019-01-17T08:25:20.017Z,3.80
2019-01-17T08:27:48.521Z,3.90
2019-01-17T08:30:19.495Z,3.90
2019-01-17T08:32:47.935Z,3.90
2019-01-17T08:35:17.191Z,3.90
2019-01-17T08:37:45.910Z,3.90
2019-01-17T08:40:29.343Z,3.90
2019-01-17T08:42:57.950Z,4.00
2019-01-17T08:45:26.535Z,3.90
2019-01-17T08:47:54.963Z,4.00
2019-01-17T08:50:23.409Z,4.00
2019-01-17T08:52:51.827Z,4.00
2019-01-17T08:55:20.262Z,4.10
2019-01-17T08:57:48.678Z,4.10
2019-01-17T09:00:20.205Z,4.10
2019-01-17T09:02:48.695Z,4.10
2019-01-17T09:05:17.199Z,4.10
2019-01-17T09:07:46.578Z,4.10
2019-01-17T09:10:23.642Z,4.20
2019-01-17T09:12:52.210Z,4.20
2019-01-17T09:15:26.718Z,4.20
2019-01-17T09:17:55.223Z,4.30
2019-01-17T09:20:23.742Z,4.30
2019-01-17T09:22:52.243Z,4.30
2019-01-17T09:25:20.707Z,4.30
2019-01-17T09:27:49.118Z,4.40
2019-01-17T09:30:19.319Z,4.50
2019-01-17T09:32:47.812Z,4.60
2019-01-17T09:35:17.509Z,4.60
2019-01-17T09:37:46.168Z,4.70
2019-01-17T09:40:17.320Z,4.70
2019-01-17T09:42:45.866Z,4.70
2019-01-17T09:45:14.853Z,4.60
2019-01-17T09:47:43.275Z,4.50
2019-01-17T09:50:14.793Z,4.50
2019-01-17T09:52:43.210Z,4.50
2019-01-17T09:55:13.263Z,4.40
2019-01-17T09:57:41.707Z,4.40
2019-01-17T10:00:13.346Z,4.40
2019-01-17T10:02:41.789Z,4.50
2019-01-17T10:05:10.359Z,4.60
2019-01-17T10:07:38.899Z,4.70
2019-01-17T10:10:13.017Z,4.70
2019-01-17T10:12:44.554Z,4.80
2019-01-17T10:15:19.105Z,4.80
2019-01-17T10:17:50.635Z,4.80
2019-01-17T10:20:34.046Z,4.80
2019-01-17T10:23:14.299Z,4.70
2019-01-17T10:25:51.407Z,4.70
2019-01-17T10:28:37.835Z,4.70
2019-01-17T10:31:30.242Z,4.70
2019-01-17T10:34:04.523Z,4.70
2019-01-17T10:36:51.118Z,4.70
2019-01-17T10:39:28.235Z,4.70
2019-01-17T10:42:11.667Z,4.70
2019-01-17T10:44:43.159Z,4.70
2019-01-17T10:47:14.755Z,4.70
2019-01-17T10:49:55.006Z,4.80
2019-01-17T10:52:38.541Z,4.80
2019-01-17T10:55:28.226Z,4.80
2019-01-17T10:58:11.567Z,4.80
2019-01-17T11:00:55.079Z,4.80
2019-01-17T11:03:32.740Z,4.90
2019-01-17T11:06:04.330Z,4.90
2019-01-17T11:08:41.802Z,4.90
2019-01-17T11:11:13.365Z,4.90
2019-01-17T11:13:50.706Z,4.80
2019-01-17T11:16:24.756Z,4.80
2019-01-17T11:19:23.411Z,4.80
2019-01-17T11:22:16.126Z,4.80
2019-01-17T11:24:50.744Z,4.80
2019-01-17T11:27:31.312Z,4.80
2019-01-17T11:30:18.099Z,4.80
2019-01-17T11:32:52.143Z,4.90
2019-01-17T11:35:38.550Z,5.00
2019-01-17T11:38:15.975Z,5.00
2019-01-17T11:41:02.683Z,5.00
2019-01-17T11:43:58.342Z,5.00
2019-01-17T11:46:35.633Z,5.00
2019-01-17T11:49:25.215Z,5.00
2019-01-17T11:51:59.404Z,5.00
2019-01-17T11:54:47.486Z,5.00
2019-01-17T11:57:37.187Z,5.00
2019-01-17T12:00:28.172Z,4.90
2019-01-17T12:03:05.266Z,5.10
2019-01-17T12:05:33.685Z,5.00
2019-01-17T12:08:02.199Z,5.00
2019-01-17T12:10:30.619Z,5.00
2019-01-17T12:12:59.774Z,5.00
2019-01-17T12:15:28.187Z,5.00
2019-01-17T12:17:56.623Z,5.10
2019-01-17T12:20:25.024Z,5.10
2019-01-17T12:22:53.475Z,5.10
2019-01-17T12:25:21.888Z,5.10
2019-01-17T12:27:50.327Z,5.10
2019-01-17T12:30:18.822Z,5.10
2019-01-17T12:32:47.264Z,5.10
2019-01-17T12:35:15.682Z,5.10
2019-01-17T12:37:44.126Z,5.10
2019-01-17T12:40:12.930Z,5.10
2019-01-17T12:42:41.444Z,5.10
2019-01-17T12:45:10.808Z,5.10
2019-01-17T12:47:39.250Z,5.10
2019-01-17T12:50:10.811Z,5.20
2019-01-17T12:52:39.272Z,5.20
2019-01-17T12:55:09.229Z,5.20
2019-01-17T12:57:37.815Z,5.20
2019-01-17T13:00:12.206Z,5.20
2019-01-17T13:02:40.709Z,5.30
2019-01-17T13:05:09.399Z,5.30
2019-01-17T13:07:37.832Z,5.20
2019-01-17T13:10:09.647Z,5.20
2019-01-17T13:12:38.154Z,5.20
2019-01-17T13:15:09.532Z,5.10
2019-01-17T13:17:38.124Z,5.10
2019-01-17T13:20:09.762Z,5.10
2019-01-17T13:22:38.278Z,5.00
2019-01-17T13:25:10.115Z,5.00
2019-01-17T13:27:38.621Z,5.00
2019-01-17T13:30:13.027Z,4.90
2019-01-17T13:32:41.646Z,4.80
2019-01-17T13:35:10.410Z,4.80
2019-01-17T13:37:38.826Z,4.70
2019-01-17T13:40:16.558Z,4.70
2019-01-17T13:42:45.152Z,4.60
2019-01-17T13:45:16.518Z,4.50
2019-01-17T13:47:45.013Z,4.50
2019-01-17T13:50:14.695Z,4.40
2019-01-17T13:52:43.251Z,4.40
2019-01-17T13:55:14.899Z,4.30
2019-01-17T13:57:43.396Z,4.30
2019-01-17T14:00:22.784Z,4.20
2019-01-17T14:02:51.739Z,4.20
2019-01-17T14:05:20.542Z,4.10
2019-01-17T14:07:49.891Z,4.10
2019-01-17T14:10:20.047Z,4.10
2019-01-17T14:12:48.493Z,4.00
2019-01-17T14:15:22.785Z,4.00
2019-01-17T14:17:51.230Z,4.00
2019-01-17T14:20:19.651Z,3.90
2019-01-17T14:22:48.417Z,3.90
2019-01-17T14:25:17.774Z,3.90
2019-01-17T14:27:46.218Z,3.90
2019-01-17T14:30:20.344Z,3.90
2019-01-17T14:32:48.783Z,3.90
2019-01-17T14:35:17.265Z,3.90
2019-01-17T14:37:45.787Z,3.80
2019-01-17T14:40:14.277Z,3.80
2019-01-17T14:42:42.734Z,3.70
2019-01-17T14:45:16.773Z,3.70
2019-01-17T14:47:45.226Z,3.70
2019-01-17T14:50:16.652Z,3.60
2019-01-17T14:52:45.079Z,3.60
2019-01-17T14:55:13.748Z,3.70
2019-01-17T14:57:42.257Z,3.60
2019-01-17T15:00:16.400Z,3.60
2019-01-17T15:02:44.852Z,3.60
2019-01-17T15:05:13.839Z,3.50
2019-01-17T15:07:42.395Z,3.60
2019-01-17T15:10:22.685Z,3.50
2019-01-17T15:12:51.128Z,3.50
2019-01-17T15:15:19.838Z,3.50
2019-01-17T15:17:48.290Z,3.50
2019-01-17T15:20:19.334Z,3.40
2019-01-17T15:22:49.414Z,3.40
2019-01-17T15:25:17.839Z,3.40
2019-01-17T15:27:46.259Z,3.40
2019-01-17T15:30:17.542Z,3.50
2019-01-17T15:32:46.106Z,3.50
2019-01-17T15:35:14.541Z,3.50
2019-01-17T15:37:42.991Z,3.50
2019-01-17T15:40:14.594Z,3.40
2019-01-17T15:42:43.022Z,3.50
2019-01-17T15:45:11.621Z,3.50
2019-01-17T15:47:40.110Z,3.40
2019-01-17T15:50:11.786Z,3.40
2019-01-17T15:52:40.271Z,3.50
2019-01-17T15:55:11.263Z,3.50
2019-01-17T15:57:39.686Z,3.60
2019-01-17T16:00:11.206Z,3.60
2019-01-17T16:02:39.772Z,3.40
2019-01-17T16:05:08.376Z,3.50
2019-01-17T16:07:36.806Z,3.40
2019-01-17T16:10:08.394Z,3.40
2019-01-17T16:12:36.819Z,3.30
2019-01-17T16:15:08.340Z,3.50
2019-01-17T16:17:36.766Z,3.50
2019-01-17T16:20:08.505Z,3.50
2019-01-17T16:22:37.028Z,3.50
2019-01-17T16:25:08.499Z,3.50
2019-01-17T16:27:41.744Z,3.50
2019-01-17T16:30:19.126Z,3.40
2019-01-17T16:32:47.585Z,3.40
2019-01-17T16:35:16.380Z,3.40
2019-01-17T16:37:44.889Z,3.40
2019-01-17T16:40:14.538Z,3.30
2019-01-17T16:42:42.979Z,3.30
2019-01-17T16:45:17.016Z,3.40
2019-01-17T16:47:45.476Z,3.40
2019-01-17T16:50:19.010Z,3.40
2019-01-17T16:52:47.455Z,3.30
2019-01-17T16:55:16.155Z,3.40
2019-01-17T16:57:48.763Z,3.40
2019-01-17T17:00:26.166Z,3.50
2019-01-17T17:02:54.612Z,3.50
2019-01-17T17:05:23.023Z,3.60
2019-01-17T17:07:51.623Z,3.60
2019-01-17T17:10:20.078Z,3.60
2019-01-17T17:12:48.517Z,3.70
2019-01-17T17:15:17.014Z,3.70
2019-01-17T17:17:45.507Z,3.70
2019-01-17T17:20:19.519Z,3.70
2019-01-17T17:22:47.989Z,3.80
2019-01-17T17:25:16.450Z,3.70
2019-01-17T17:27:45.191Z,3.70
2019-01-17T17:30:22.293Z,3.70
2019-01-17T17:32:50.716Z,3.70
2019-01-17T17:35:19.221Z,3.60
2019-01-17T17:37:47.703Z,3.50
2019-01-17T17:40:19.165Z,3.50
2019-01-17T17:42:50.470Z,3.30
2019-01-17T17:45:19.107Z,3.30
2019-01-17T17:47:47.593Z,3.20
2019-01-17T17:50:18.420Z,3.20
2019-01-17T17:52:46.979Z,3.10
2019-01-17T17:55:19.534Z,3.20
2019-01-17T17:57:48.032Z,3.20
2019-01-17T18:00:23.373Z,3.10
2019-01-17T18:02:52.360Z,3.30
2019-01-17T18:05:20.798Z,3.40
2019-01-17T18:07:49.226Z,3.40
2019-01-17T18:10:18.326Z,3.50
2019-01-17T18:12:46.819Z,3.40
2019-01-17T18:15:16.715Z,3.40
2019-01-17T18:17:45.318Z,3.40
2019-01-17T18:20:15.920Z,3.40
2019-01-17T18:22:44.423Z,3.50
2019-01-17T18:25:13.270Z,3.50
2019-01-17T18:27:41.806Z,3.50
2019-01-17T18:30:25.261Z,3.40
2019-01-17T18:32:53.919Z,3.40
2019-01-17T18:35:22.414Z,3.10
2019-01-17T18:37:50.919Z,2.30
2019-01-17T18:40:20.566Z,1.70
2019-01-17T18:42:49.395Z,1.30
2019-01-17T18:45:27.314Z,1.10
2019-01-17T18:47:56.091Z,1.10
2019-01-17T18:50:30.218Z,1.00
2019-01-17T18:52:58.768Z,1.10
2019-01-17T18:55:27.354Z,1.10
2019-01-17T18:57:56.158Z,1.10
2019-01-17T19:00:28.084Z,1.20
2019-01-17T19:02:56.877Z,1.20
2019-01-17T19:05:25.571Z,1.20
2019-01-17T19:07:54.707Z,1.20
2019-01-17T19:10:23.651Z,1.30
2019-01-17T19:12:52.462Z,1.30
2019-01-17T19:15:26.081Z,1.30
2019-01-17T19:17:54.527Z,1.30
2019-01-17T19:20:23.126Z,1.30
2019-01-17T19:22:51.712Z,1.30
2019-01-17T19:25:20.215Z,1.20
2019-01-17T19:27:48.878Z,1.20
2019-01-17T19:30:26.028Z,1.20
2019-01-17T19:32:54.927Z,1.10
2019-01-17T19:35:23.687Z,1.20
2019-01-17T19:37:52.256Z,1.10
2019-01-17T19:40:23.048Z,1.10
2019-01-17T19:42:51.687Z,1.20
2019-01-17T19:45:20.274Z,1.20
2019-01-17T19:47:48.790Z,1.20
2019-01-17T19:50:20.425Z,1.20
2019-01-17T19:52:48.887Z,1.20
2019-01-17T19:55:17.325Z,1.20
2019-01-17T19:57:45.924Z,1.20
2019-01-17T20:00:17.725Z,1.10
2019-01-17T20:02:46.276Z,1.10
2019-01-17T20:05:17.616Z,1.10
2019-01-17T20:07:46.163Z,1.10
2019-01-17T20:10:17.751Z,1.20
2019-01-17T20:12:46.254Z,1.10
2019-01-17T20:15:14.802Z,1.10
2019-01-17T20:17:43.786Z,1.10
2019-01-17T20:20:14.677Z,1.10
2019-01-17T20:22:43.249Z,1.10
2019-01-17T20:25:11.851Z,1.10
2019-01-17T20:27:40.429Z,1.10
2019-01-17T20:30:11.974Z,1.10
2019-01-17T20:32:42.213Z,1.10
2019-01-17T20:35:10.750Z,1.10
2019-01-17T20:37:39.231Z,1.10
2019-01-17T20:40:10.784Z,1.10
2019-01-17T20:42:39.230Z,1.10
2019-01-17T20:45:10.817Z,1.10
2019-01-17T20:47:39.430Z,1.10
2019-01-17T20:50:11.050Z,1.10
2019-01-17T20:52:39.662Z,1.10
2019-01-17T20:55:10.623Z,1.10
2019-01-17T20:57:39.378Z,1.10
2019-01-17T21:00:10.906Z,1.10
2019-01-17T21:02:39.359Z,1.10
2019-01-17T21:05:09.031Z,1.10
2019-01-17T21:07:37.454Z,1.00
2019-01-17T21:10:08.975Z,1.00
2019-01-17T21:12:37.432Z,1.00
2019-01-17T21:15:08.283Z,1.00
2019-01-17T21:17:36.699Z,1.00
2019-01-17T21:20:08.126Z,1.00
2019-01-17T21:22:36.570Z,1.00
2019-01-17T21:25:10.812Z,1.00
2019-01-17T21:27:39.302Z,0.90
2019-01-17T21:30:22.426Z,0.90
2019-01-17T21:32:50.838Z,0.90
2019-01-17T21:35:19.372Z,0.90
2019-01-17T21:37:47.931Z,0.80
2019-01-17T21:40:18.974Z,0.90
2019-01-17T21:42:47.408Z,0.90
2019-01-17T21:45:17.891Z,0.80
2019-01-17T21:47:46.446Z,0.70
2019-01-17T21:50:21.076Z,0.60
2019-01-17T21:52:49.582Z,0.50
2019-01-17T21:55:18.090Z,0.50
2019-01-17T21:57:46.511Z,0.40
2019-01-17T22:00:17.974Z,0.30
2019-01-17T22:02:46.619Z,0.20
2019-01-17T22:05:15.227Z,0.20
2019-01-17T22:07:43.654Z,0.20
2019-01-17T22:10:14.433Z,0.10
2019-01-17T22:12:42.952Z,0.10
2019-01-17T22:15:25.535Z,0.10
2019-01-17T22:17:54.514Z,0.10
2019-01-17T22:20:23.308Z,0.20
2019-01-17T22:22:52.070Z,0.20
2019-01-17T22:25:21.394Z,0.20
2019-01-17T22:27:51.779Z,0.20
2019-01-17T22:30:28.061Z,0.10
2019-01-17T22:32:56.670Z,0.10
2019-01-17T22:35:25.259Z,0.10
2019-01-17T22:37:53.702Z,0.10
2019-01-17T22:40:22.362Z,0.10
2019-01-17T22:42:50.803Z,0.10
2019-01-17T22:45:24.488Z,0.00
2019-01-17T22:47:53.006Z,-0.10
2019-01-17T22:50:21.511Z,-0.10
2019-01-17T22:52:51.094Z,-0.20
2019-01-17T22:55:19.533Z,-0.20
2019-01-17T22:57:48.047Z,-0.30
2019-01-17T23:00:31.109Z,-0.30
2019-01-17T23:02:59.555Z,-0.30
2019-01-17T23:05:27.970Z,-0.30
2019-01-17T23:07:56.493Z,-0.30
2019-01-17T23:10:24.915Z,-0.30
2019-01-17T23:12:53.349Z,-0.30
2019-01-17T23:15:21.791Z,-0.20
2019-01-17T23:17:50.242Z,-0.20
2019-01-17T23:20:18.735Z,-0.30
2019-01-17T23:22:47.174Z,-0.30
2019-01-17T23:25:15.643Z,-0.30
2019-01-17T23:27:44.087Z,-0.40
2019-01-17T23:30:15.604Z,-0.60
2019-01-17T23:32:44.238Z,-0.60
2019-01-17T23:35:13.015Z,-0.60
2019-01-17T23:37:41.444Z,-0.60
2019-01-17T23:40:10.954Z,-0.70
2019-01-17T23:42:39.383Z,-0.70
2019-01-17T23:45:10.787Z,-0.70
2019-01-17T23:47:39.211Z,-0.80
2019-01-17T23:50:12.449Z,-0.80
2019-01-17T23:52:40.863Z,-0.80
2019-01-17T23:55:09.966Z,-0.90
2019-01-17T23:57:38.408Z,-0.90
