createdAt,value
2018-11-12T00:01:31.830Z,95378.64
2018-11-12T00:06:35.158Z,95373.77
2018-11-12T00:11:39.248Z,95371.01
2018-11-12T01:48:48.219Z,95393.87
2018-11-12T01:53:51.542Z,95387.77
2018-11-12T01:58:54.865Z,95395.06
2018-11-12T03:35:54.910Z,95401.60
2018-11-12T03:40:58.227Z,95405.24
2018-11-12T04:49:19.222Z,95384.69
2018-11-12T04:54:22.558Z,95389.00
2018-11-12T04:59:26.074Z,95391.02
2018-11-12T05:33:15.084Z,95399.75
2018-11-12T05:38:18.496Z,95398.87
2018-11-12T05:43:22.518Z,95401.27
2018-11-12T05:48:25.850Z,95393.67
2018-11-12T05:53:29.173Z,95401.12
2018-11-12T05:58:32.497Z,95400.88
2018-11-12T06:03:36.590Z,95391.52
2018-11-12T06:08:40.907Z,95393.53
2018-11-12T06:13:45.024Z,95394.77
2018-11-12T06:18:48.353Z,95415.05
2018-11-12T06:23:51.694Z,95425.41
2018-11-12T06:28:55.058Z,95426.27
2018-11-12T06:33:58.371Z,95421.06
2018-11-12T06:39:02.498Z,95421.42
2018-11-12T06:44:05.819Z,95425.98
2018-11-12T06:49:09.155Z,95412.27
2018-11-12T06:54:13.243Z,95410.11
2018-11-12T06:59:17.327Z,95417.01
2018-11-12T07:04:20.663Z,95413.15
2018-11-12T07:09:23.982Z,95415.11
2018-11-12T07:14:28.075Z,95416.16
2018-11-12T07:19:32.166Z,95418.45
2018-11-12T07:24:35.490Z,95413.34
2018-11-12T07:29:38.815Z,95408.56
2018-11-12T08:03:30.123Z,95401.39
2018-11-12T08:08:34.142Z,95390.70
2018-11-12T08:13:37.476Z,95404.23
2018-11-12T09:04:43.015Z,95407.63
2018-11-12T09:09:46.391Z,95394.47
2018-11-12T09:14:50.450Z,95394.86
2018-11-12T10:05:56.041Z,95427.19
2018-11-12T10:11:01.345Z,95423.66
2018-11-12T11:02:03.241Z,95415.36
2018-11-12T11:07:06.577Z,95409.35
2018-11-12T11:12:09.910Z,95407.09
2018-11-12T12:03:16.212Z,95366.59
2018-11-12T12:08:19.547Z,95374.56
2018-11-12T12:13:22.937Z,95387.58
2018-11-12T13:04:27.443Z,95377.50
2018-11-12T13:09:30.779Z,95378.80
2018-11-12T13:14:34.202Z,95377.59
2018-11-12T14:05:39.992Z,95446.81
2018-11-12T14:10:43.327Z,95462.94
2018-11-12T15:01:49.522Z,95500.56
2018-11-12T15:06:52.736Z,95497.67
2018-11-12T15:11:56.071Z,95508.13
2018-11-12T15:45:56.628Z,95521.71
2018-11-12T15:51:00.016Z,95518.98
2018-11-12T15:56:03.311Z,95522.75
2018-11-12T16:35:37.630Z,95576.20
2018-11-12T16:40:40.966Z,95587.53
2018-11-12T16:45:45.311Z,95592.05
2018-11-12T16:50:48.642Z,95594.16
2018-11-12T16:55:51.976Z,95615.02
2018-11-12T17:00:55.310Z,95621.26
2018-11-12T17:05:58.647Z,95619.22
2018-11-12T17:11:01.988Z,95626.02
2018-11-12T17:16:06.084Z,95623.84
2018-11-12T17:21:09.418Z,95630.20
2018-11-12T17:26:13.520Z,95641.34
2018-11-12T17:31:16.854Z,95644.52
2018-11-12T17:36:20.197Z,95651.36
2018-11-12T17:41:23.564Z,95653.67
2018-11-12T17:46:26.908Z,95661.22
2018-11-12T17:51:31.008Z,95677.63
2018-11-12T17:56:34.339Z,95686.69
2018-11-12T18:01:38.604Z,95689.33
2018-11-12T18:06:41.799Z,95697.73
2018-11-12T18:11:45.138Z,95697.48
2018-11-12T18:16:48.490Z,95700.14
2018-11-12T18:21:51.842Z,95705.59
2018-11-12T18:26:55.183Z,95707.28
2018-11-12T18:31:58.709Z,95706.16
2018-11-12T18:37:01.851Z,95708.98
2018-11-12T18:42:05.199Z,95692.48
2018-11-12T18:47:08.531Z,95691.69
2018-11-12T18:52:11.919Z,95699.89
2018-11-12T18:57:15.217Z,95697.45
2018-11-12T19:02:19.323Z,95695.43
2018-11-12T19:07:22.667Z,95709.50
2018-11-12T19:12:26.770Z,95707.26
2018-11-12T19:17:30.105Z,95711.49
2018-11-12T19:22:34.202Z,95718.06
2018-11-12T19:27:38.317Z,95724.99
2018-11-12T19:32:41.674Z,95723.03
2018-11-12T19:37:45.777Z,95733.63
2018-11-12T19:42:49.107Z,95730.63
2018-11-12T19:47:52.443Z,95739.70
2018-11-12T19:52:56.550Z,95747.22
2018-11-12T19:57:59.883Z,95751.45
2018-11-12T20:03:03.983Z,95745.91
2018-11-12T20:08:07.332Z,95756.30
2018-11-12T20:13:10.677Z,95760.91
2018-11-12T20:18:14.006Z,95765.93
2018-11-12T20:23:17.344Z,95767.76
2018-11-12T20:28:20.671Z,95766.11
2018-11-12T20:33:24.779Z,95754.69
2018-11-12T20:38:28.122Z,95773.83
2018-11-12T20:43:32.219Z,95772.16
2018-11-12T20:48:35.554Z,95770.20
2018-11-12T20:53:38.888Z,95769.34
2018-11-12T20:58:42.219Z,95773.84
2018-11-12T21:03:45.561Z,95771.84
2018-11-12T21:08:48.902Z,95771.05
2018-11-12T21:13:52.223Z,95760.45
2018-11-12T21:18:56.314Z,95759.34
2018-11-12T21:23:59.635Z,95754.08
2018-11-12T21:29:03.075Z,95744.88
2018-11-12T21:34:07.164Z,95744.83
2018-11-12T21:39:10.478Z,95748.21
2018-11-12T21:44:13.800Z,95745.45
2018-11-12T21:49:17.118Z,95734.77
2018-11-12T21:54:20.438Z,95734.97
2018-11-12T21:59:23.865Z,95744.46
2018-11-12T22:04:27.105Z,95746.97
2018-11-12T22:09:30.423Z,95750.66
2018-11-12T22:14:33.751Z,95749.35
2018-11-12T22:19:37.226Z,95755.09
2018-11-12T22:24:40.415Z,95761.38
2018-11-12T22:29:43.753Z,95755.74
2018-11-12T22:34:47.838Z,95757.87
2018-11-12T22:39:51.171Z,95760.78
2018-11-12T22:44:54.760Z,95759.09
2018-11-12T22:49:58.374Z,95756.98
2018-11-12T22:55:01.995Z,95759.22
2018-11-12T23:00:05.372Z,95755.41
2018-11-12T23:05:08.824Z,95752.32
2018-11-12T23:10:12.339Z,95762.41
2018-11-12T23:15:15.853Z,95750.39
2018-11-12T23:20:19.409Z,95754.89
2018-11-12T23:25:22.742Z,95751.21
2018-11-12T23:30:26.833Z,95751.00
2018-11-12T23:35:30.161Z,95747.81
2018-11-12T23:40:33.495Z,95746.19
2018-11-12T23:45:37.580Z,95733.33
2018-11-12T23:50:40.914Z,95735.84
2018-11-12T23:55:44.244Z,95729.86
