createdAt,value
2022-10-29T00:01:22.407Z,23.04
2022-10-29T00:03:51.683Z,23.03
2022-10-29T00:08:49.411Z,22.99
2022-10-29T00:11:21.454Z,23.01
2022-10-29T00:13:55.771Z,23.07
2022-10-29T00:16:27.385Z,22.95
2022-10-29T00:18:57.694Z,22.97
2022-10-29T00:21:28.019Z,22.95
2022-10-29T00:23:59.172Z,22.95
2022-10-29T00:26:30.726Z,22.99
2022-10-29T00:29:00.169Z,22.88
2022-10-29T00:31:29.164Z,22.85
2022-10-29T00:33:58.539Z,22.88
2022-10-29T00:36:30.078Z,22.95
2022-10-29T00:38:59.585Z,22.89
2022-10-29T00:41:30.606Z,22.92
2022-10-29T00:44:23.823Z,22.99
2022-10-29T00:46:58.695Z,22.92
2022-10-29T00:49:28.952Z,22.87
2022-10-29T00:51:58.600Z,22.87
2022-10-29T00:54:29.535Z,22.87
2022-10-29T00:57:15.867Z,22.97
2022-10-29T01:02:24.848Z,22.81
2022-10-29T01:04:56.505Z,22.83
2022-10-29T01:07:28.753Z,22.77
2022-10-29T01:10:00.192Z,22.78
2022-10-29T01:12:39.864Z,22.85
2022-10-29T01:15:35.849Z,22.81
2022-10-29T01:18:23.292Z,22.83
2022-10-29T01:21:10.246Z,22.74
2022-10-29T01:24:09.947Z,22.90
2022-10-29T01:27:07.195Z,22.87
2022-10-29T01:29:46.259Z,22.86
2022-10-29T01:32:18.409Z,22.83
2022-10-29T01:35:00.312Z,22.87
2022-10-29T01:37:43.053Z,22.73
2022-10-29T01:40:36.694Z,22.63
2022-10-29T01:43:39.211Z,22.84
2022-10-29T01:46:19.324Z,22.71
2022-10-29T01:48:56.526Z,22.83
2022-10-29T01:51:30.766Z,22.81
2022-10-29T01:54:02.824Z,22.84
2022-10-29T01:56:32.711Z,22.81
2022-10-29T01:59:04.265Z,22.83
2022-10-29T02:01:57.316Z,23.02
2022-10-29T02:04:47.440Z,23.06
2022-10-29T02:07:26.464Z,23.11
2022-10-29T02:10:27.231Z,23.14
2022-10-29T02:12:58.722Z,23.06
2022-10-29T02:16:00.124Z,23.25
2022-10-29T02:18:30.178Z,23.21
2022-10-29T02:20:59.580Z,23.24
2022-10-29T02:23:30.110Z,23.23
2022-10-29T02:25:59.398Z,23.36
2022-10-29T02:28:28.719Z,23.39
2022-10-29T02:30:57.972Z,23.49
2022-10-29T02:33:27.352Z,23.57
2022-10-29T02:35:56.425Z,23.64
2022-10-29T02:38:26.648Z,23.71
2022-10-29T02:40:56.042Z,23.78
2022-10-29T02:43:25.524Z,23.90
2022-10-29T02:46:12.403Z,24.15
2022-10-29T02:48:42.686Z,24.11
2022-10-29T02:51:12.372Z,24.17
2022-10-29T02:53:41.844Z,24.24
2022-10-29T02:56:12.415Z,24.36
2022-10-29T02:58:41.738Z,24.43
2022-10-29T03:01:10.921Z,24.47
2022-10-29T03:03:40.376Z,24.53
2022-10-29T03:06:17.368Z,24.70
2022-10-29T03:08:47.422Z,24.73
2022-10-29T03:11:16.849Z,24.83
2022-10-29T03:13:45.944Z,24.88
2022-10-29T03:16:17.271Z,25.02
2022-10-29T03:18:46.524Z,25.04
2022-10-29T03:21:15.636Z,25.16
2022-10-29T03:23:45.516Z,25.25
2022-10-29T03:26:14.596Z,25.37
2022-10-29T03:31:13.608Z,25.52
2022-10-29T03:33:42.943Z,25.63
2022-10-29T03:36:12.444Z,25.71
2022-10-29T03:38:41.992Z,25.78
2022-10-29T03:41:11.993Z,25.89
2022-10-29T03:43:42.200Z,25.98
2022-10-29T03:46:11.753Z,26.02
2022-10-29T03:48:41.595Z,26.14
2022-10-29T03:51:12.178Z,26.29
2022-10-29T03:53:41.854Z,26.34
2022-10-29T03:56:12.295Z,26.43
2022-10-29T03:58:42.852Z,26.47
2022-10-29T04:01:12.582Z,26.53
2022-10-29T04:03:43.750Z,26.56
2022-10-29T04:06:16.585Z,26.65
2022-10-29T04:08:46.148Z,26.79
2022-10-29T04:11:15.742Z,26.95
2022-10-29T04:13:45.119Z,26.91
2022-10-29T04:16:14.386Z,27.07
2022-10-29T04:18:43.692Z,27.14
2022-10-29T04:29:41.427Z,27.51
2022-10-29T04:32:10.861Z,27.57
2022-10-29T04:34:40.317Z,27.72
2022-10-29T04:37:09.953Z,27.83
2022-10-29T04:39:39.349Z,27.94
2022-10-29T04:42:08.817Z,28.10
2022-10-29T04:44:38.962Z,28.17
2022-10-29T04:47:08.281Z,28.21
2022-10-29T04:49:37.999Z,28.26
2022-10-29T04:52:07.494Z,28.40
2022-10-29T04:54:36.723Z,28.49
2022-10-29T04:57:06.149Z,28.64
2022-10-29T04:59:35.674Z,28.64
2022-10-29T05:02:04.992Z,28.60
2022-10-29T05:04:34.512Z,28.80
2022-10-29T05:07:04.012Z,28.84
2022-10-29T05:09:33.495Z,28.91
2022-10-29T05:12:02.812Z,28.92
2022-10-29T05:14:33.079Z,28.94
2022-10-29T05:17:02.339Z,29.07
2022-10-29T05:19:31.972Z,29.11
2022-10-29T05:22:01.747Z,29.28
2022-10-29T05:24:30.787Z,29.35
2022-10-29T05:27:00.562Z,29.41
2022-10-29T05:29:29.899Z,29.57
2022-10-29T05:31:59.411Z,29.67
2022-10-29T05:34:28.827Z,29.70
2022-10-29T05:36:58.592Z,29.77
2022-10-29T05:39:27.662Z,29.63
2022-10-29T05:41:57.632Z,29.87
2022-10-29T05:44:26.795Z,29.87
2022-10-29T05:46:57.935Z,29.90
2022-10-29T05:49:27.247Z,30.00
2022-10-29T05:51:56.166Z,30.08
2022-10-29T05:54:26.412Z,30.13
2022-10-29T05:56:55.976Z,30.09
2022-10-29T05:59:31.016Z,30.30
2022-10-29T06:02:03.034Z,30.35
2022-10-29T06:04:32.468Z,30.35
2022-10-29T06:07:02.988Z,30.44
2022-10-29T06:09:33.482Z,30.50
2022-10-29T06:12:02.940Z,30.53
2022-10-29T06:14:32.440Z,30.54
2022-10-29T06:17:03.465Z,30.61
2022-10-29T06:19:33.064Z,30.56
2022-10-29T06:22:02.929Z,30.59
2022-10-29T06:24:32.483Z,30.71
2022-10-29T06:27:01.556Z,30.73
2022-10-29T06:29:31.908Z,30.84
2022-10-29T06:32:01.442Z,30.94
2022-10-29T06:34:30.751Z,31.02
2022-10-29T06:37:03.329Z,30.88
2022-10-29T06:39:32.882Z,30.85
2022-10-29T06:42:02.184Z,30.98
2022-10-29T06:44:50.896Z,31.12
2022-10-29T06:47:21.915Z,31.09
2022-10-29T06:49:51.206Z,31.01
2022-10-29T06:52:20.434Z,31.14
2022-10-29T06:55:09.127Z,31.39
2022-10-29T06:57:39.595Z,31.15
2022-10-29T07:00:09.530Z,31.32
2022-10-29T07:02:38.746Z,31.33
2022-10-29T07:05:08.185Z,31.48
2022-10-29T07:07:38.148Z,31.48
2022-10-29T07:10:09.657Z,31.51
2022-10-29T07:12:57.625Z,31.65
2022-10-29T07:15:45.768Z,31.50
2022-10-29T07:18:14.922Z,31.43
2022-10-29T07:20:46.122Z,31.71
2022-10-29T07:23:15.876Z,31.64
2022-10-29T07:25:45.040Z,31.73
2022-10-29T07:28:21.864Z,31.78
2022-10-29T07:30:51.864Z,31.68
2022-10-29T07:33:20.938Z,31.73
2022-10-29T07:35:49.878Z,31.73
2022-10-29T07:38:19.758Z,31.78
2022-10-29T07:40:51.166Z,31.90
2022-10-29T07:43:22.742Z,31.87
2022-10-29T07:45:52.896Z,31.95
2022-10-29T07:48:22.992Z,31.87
2022-10-29T07:50:52.215Z,31.85
2022-10-29T07:53:21.460Z,32.04
2022-10-29T07:55:55.129Z,32.09
2022-10-29T07:58:25.230Z,32.10
2022-10-29T08:00:55.114Z,32.00
2022-10-29T08:03:24.587Z,31.98
2022-10-29T08:05:56.617Z,32.03
2022-10-29T08:08:27.644Z,32.17
2022-10-29T08:11:02.614Z,32.23
2022-10-29T08:13:32.380Z,32.04
2022-10-29T08:16:01.922Z,32.09
2022-10-29T08:18:31.095Z,32.21
2022-10-29T08:21:00.347Z,32.04
2022-10-29T08:23:29.467Z,32.05
2022-10-29T08:26:01.437Z,32.06
2022-10-29T08:28:33.153Z,31.97
2022-10-29T08:31:05.633Z,32.08
2022-10-29T08:33:34.540Z,32.08
2022-10-29T08:36:03.825Z,32.16
2022-10-29T08:38:33.503Z,32.11
2022-10-29T08:41:19.457Z,32.22
2022-10-29T08:44:07.918Z,32.21
2022-10-29T08:46:49.374Z,32.25
2022-10-29T08:49:49.046Z,32.29
2022-10-29T08:52:27.990Z,32.16
2022-10-29T08:55:20.869Z,32.26
2022-10-29T08:58:02.432Z,32.22
2022-10-29T09:00:39.980Z,32.21
2022-10-29T09:03:14.163Z,32.19
2022-10-29T09:06:02.550Z,32.25
2022-10-29T09:09:09.232Z,32.25
2022-10-29T09:12:05.872Z,32.25
2022-10-29T09:14:41.280Z,32.16
2022-10-29T09:17:47.666Z,32.22
2022-10-29T09:20:34.348Z,32.21
2022-10-29T09:23:30.803Z,32.31
2022-10-29T09:26:07.431Z,32.05
2022-10-29T09:28:56.953Z,32.22
2022-10-29T09:31:42.750Z,32.20
2022-10-29T09:34:23.723Z,32.23
2022-10-29T09:36:52.889Z,31.97
2022-10-29T09:39:41.200Z,32.17
2022-10-29T09:42:28.445Z,32.05
2022-10-29T09:45:04.458Z,31.92
2022-10-29T09:47:45.474Z,31.98
2022-10-29T09:50:40.764Z,32.05
2022-10-29T09:53:10.365Z,31.93
2022-10-29T09:55:45.742Z,31.98
2022-10-29T09:58:22.953Z,31.93
2022-10-29T10:00:56.437Z,31.91
2022-10-29T10:03:56.643Z,31.93
2022-10-29T10:06:26.670Z,31.81
2022-10-29T10:09:02.903Z,31.83
2022-10-29T10:11:50.898Z,31.88
2022-10-29T10:14:23.178Z,31.81
2022-10-29T10:17:11.263Z,31.85
2022-10-29T10:19:49.842Z,31.79
2022-10-29T10:22:25.780Z,31.75
2022-10-29T10:25:05.191Z,31.56
2022-10-29T10:27:34.739Z,31.53
2022-10-29T10:30:06.808Z,31.59
2022-10-29T10:32:38.911Z,31.49
2022-10-29T10:35:32.039Z,31.68
2022-10-29T10:38:14.220Z,31.58
2022-10-29T10:40:44.159Z,31.44
2022-10-29T10:43:23.676Z,31.50
2022-10-29T10:46:05.358Z,31.44
2022-10-29T10:51:38.174Z,31.34
2022-10-29T10:54:26.211Z,31.30
2022-10-29T10:57:06.685Z,31.23
2022-10-29T10:59:50.876Z,31.26
2022-10-29T11:02:37.749Z,31.29
2022-10-29T11:05:27.563Z,31.23
2022-10-29T11:08:23.197Z,31.15
2022-10-29T11:10:57.845Z,31.08
2022-10-29T11:13:34.366Z,31.00
2022-10-29T11:16:21.210Z,30.98
2022-10-29T11:19:02.124Z,30.93
2022-10-29T11:21:45.231Z,30.83
2022-10-29T11:24:14.358Z,30.62
2022-10-29T11:26:56.345Z,30.65
2022-10-29T11:29:53.361Z,30.62
2022-10-29T11:32:43.933Z,30.52
2022-10-29T11:35:23.898Z,30.33
2022-10-29T11:38:11.780Z,30.34
2022-10-29T11:40:56.020Z,30.30
2022-10-29T11:43:25.780Z,30.09
2022-10-29T11:46:15.602Z,30.10
2022-10-29T11:49:27.664Z,30.00
2022-10-29T11:52:13.143Z,29.87
2022-10-29T11:55:17.517Z,29.79
2022-10-29T11:57:56.433Z,29.69
2022-10-29T12:00:27.078Z,29.45
2022-10-29T12:03:13.888Z,29.49
2022-10-29T12:06:05.243Z,29.48
2022-10-29T12:08:59.237Z,29.21
2022-10-29T12:11:46.825Z,29.34
2022-10-29T12:14:26.171Z,29.28
2022-10-29T12:17:11.656Z,29.18
2022-10-29T12:19:58.684Z,29.08
2022-10-29T12:23:02.565Z,29.08
2022-10-29T12:25:49.727Z,28.97
2022-10-29T12:28:40.964Z,28.89
2022-10-29T12:31:18.735Z,28.83
2022-10-29T12:33:56.107Z,28.65
2022-10-29T12:36:57.693Z,28.73
2022-10-29T12:39:38.698Z,28.67
2022-10-29T12:42:28.608Z,28.66
2022-10-29T12:45:25.499Z,28.62
2022-10-29T12:48:22.003Z,28.60
2022-10-29T12:51:18.727Z,28.50
2022-10-29T12:54:05.740Z,28.43
2022-10-29T12:56:35.403Z,28.27
2022-10-29T12:59:25.253Z,28.38
2022-10-29T13:02:11.111Z,28.27
2022-10-29T13:05:12.260Z,28.43
2022-10-29T13:07:47.616Z,28.39
2022-10-29T13:10:27.260Z,28.29
2022-10-29T13:12:56.547Z,28.10
2022-10-29T13:15:39.872Z,28.16
2022-10-29T13:18:30.528Z,28.08
2022-10-29T13:20:59.986Z,27.88
2022-10-29T13:23:30.116Z,27.83
2022-10-29T13:26:06.437Z,27.83
2022-10-29T13:28:38.308Z,27.80
2022-10-29T13:31:07.731Z,27.66
2022-10-29T13:33:39.096Z,27.64
2022-10-29T13:36:33.143Z,27.65
2022-10-29T13:39:07.385Z,27.55
2022-10-29T13:41:45.140Z,27.51
2022-10-29T13:44:26.574Z,27.47
2022-10-29T13:47:04.109Z,27.26
2022-10-29T13:49:46.126Z,27.31
2022-10-29T13:52:21.111Z,27.24
2022-10-29T13:55:02.683Z,27.13
2022-10-29T13:57:53.850Z,27.07
2022-10-29T14:00:23.808Z,27.12
2022-10-29T14:03:15.130Z,27.23
2022-10-29T14:05:48.873Z,27.25
2022-10-29T14:08:39.747Z,27.31
2022-10-29T14:11:38.691Z,27.31
2022-10-29T14:14:28.595Z,27.31
2022-10-29T14:17:21.048Z,27.34
2022-10-29T14:19:52.831Z,27.19
2022-10-29T14:22:36.536Z,27.19
2022-10-29T14:25:31.276Z,27.19
2022-10-29T14:28:33.156Z,27.10
2022-10-29T14:31:13.580Z,27.08
2022-10-29T14:33:47.566Z,27.03
2022-10-29T14:36:20.634Z,27.06
2022-10-29T14:39:03.088Z,27.08
2022-10-29T14:41:33.821Z,26.95
2022-10-29T14:44:35.687Z,26.98
2022-10-29T14:47:15.233Z,26.91
2022-10-29T14:49:50.193Z,26.85
2022-10-29T14:52:36.406Z,26.81
2022-10-29T14:55:32.161Z,26.81
2022-10-29T14:58:09.370Z,26.76
2022-10-29T15:00:39.107Z,26.65
2022-10-29T15:03:09.169Z,26.65
2022-10-29T15:05:39.759Z,26.62
2022-10-29T15:08:17.591Z,26.71
2022-10-29T15:10:57.313Z,26.62
2022-10-29T15:13:30.531Z,26.63
2022-10-29T15:16:10.314Z,26.64
2022-10-29T15:18:40.737Z,26.54
2022-10-29T15:21:10.074Z,26.47
2022-10-29T15:23:46.618Z,26.56
2022-10-29T15:26:24.557Z,26.48
2022-10-29T15:28:58.486Z,26.42
2022-10-29T15:31:35.379Z,26.38
2022-10-29T15:34:30.887Z,26.45
2022-10-29T15:37:14.641Z,26.29
2022-10-29T15:39:58.959Z,26.42
2022-10-29T15:42:36.776Z,26.42
2022-10-29T15:45:18.033Z,26.41
2022-10-29T15:48:13.214Z,26.35
2022-10-29T15:50:47.366Z,26.24
2022-10-29T15:53:18.138Z,26.20
2022-10-29T15:55:47.561Z,26.14
2022-10-29T15:58:21.035Z,26.15
2022-10-29T16:00:51.297Z,26.13
2022-10-29T16:03:23.284Z,26.18
2022-10-29T16:06:05.104Z,26.18
2022-10-29T16:08:51.470Z,26.14
2022-10-29T16:11:22.178Z,26.01
2022-10-29T16:13:54.527Z,25.97
2022-10-29T16:16:26.918Z,25.98
2022-10-29T16:18:56.212Z,25.93
2022-10-29T16:21:27.434Z,25.95
2022-10-29T16:23:56.921Z,25.91
2022-10-29T16:26:27.475Z,25.86
2022-10-29T16:28:57.867Z,25.83
2022-10-29T16:31:29.451Z,25.85
2022-10-29T16:34:00.766Z,25.82
2022-10-29T16:36:30.129Z,25.80
2022-10-29T16:38:59.364Z,25.79
2022-10-29T16:41:29.254Z,25.77
2022-10-29T16:43:58.397Z,25.68
2022-10-29T16:46:28.226Z,25.63
2022-10-29T16:48:57.361Z,25.61
2022-10-29T16:51:26.411Z,25.62
2022-10-29T16:53:56.203Z,25.61
2022-10-29T16:56:25.245Z,25.62
2022-10-29T16:59:01.548Z,25.62
2022-10-29T17:01:31.468Z,25.56
2022-10-29T17:04:00.931Z,25.56
2022-10-29T17:06:30.172Z,25.61
2022-10-29T17:08:58.998Z,25.61
2022-10-29T17:11:28.310Z,25.60
2022-10-29T17:13:57.358Z,25.59
2022-10-29T17:16:27.147Z,25.57
2022-10-29T17:18:57.428Z,25.56
2022-10-29T17:21:26.878Z,25.49
2022-10-29T17:23:56.296Z,25.51
2022-10-29T17:26:25.532Z,25.49
2022-10-29T17:28:54.725Z,25.46
2022-10-29T17:31:24.195Z,25.40
2022-10-29T17:33:53.110Z,25.38
2022-10-29T17:36:22.470Z,25.38
2022-10-29T17:38:51.673Z,25.37
2022-10-29T17:41:20.817Z,25.29
2022-10-29T17:43:50.802Z,25.37
2022-10-29T17:46:19.648Z,25.34
2022-10-29T17:48:48.567Z,25.30
2022-10-29T17:51:17.908Z,25.25
2022-10-29T17:53:49.253Z,25.27
2022-10-29T17:56:21.168Z,25.32
2022-10-29T17:58:50.446Z,25.28
2022-10-29T18:01:22.112Z,25.25
2022-10-29T18:03:51.357Z,25.29
2022-10-29T18:06:20.409Z,25.30
2022-10-29T18:08:49.832Z,25.33
2022-10-29T18:11:21.246Z,25.33
2022-10-29T18:13:52.619Z,25.29
2022-10-29T18:16:24.218Z,25.21
2022-10-29T18:19:01.266Z,25.14
2022-10-29T18:21:32.790Z,25.09
2022-10-29T18:24:02.032Z,25.11
2022-10-29T18:26:33.301Z,25.10
2022-10-29T18:29:05.796Z,25.12
2022-10-29T18:31:36.330Z,25.08
2022-10-29T18:34:08.741Z,25.10
2022-10-29T18:36:38.462Z,25.03
2022-10-29T18:39:07.702Z,24.98
2022-10-29T18:41:38.071Z,24.94
2022-10-29T18:44:07.348Z,24.92
2022-10-29T18:46:36.935Z,24.92
2022-10-29T18:49:06.527Z,24.89
2022-10-29T18:51:35.617Z,24.85
2022-10-29T18:54:06.438Z,24.90
2022-10-29T18:56:35.980Z,24.82
2022-10-29T18:59:05.149Z,24.79
2022-10-29T19:01:39.296Z,24.74
2022-10-29T19:04:12.560Z,24.81
2022-10-29T19:06:42.458Z,24.68
2022-10-29T19:09:12.446Z,24.63
2022-10-29T19:11:42.619Z,24.65
2022-10-29T19:14:15.182Z,24.71
2022-10-29T19:16:44.586Z,24.61
2022-10-29T19:19:17.046Z,24.63
2022-10-29T19:21:48.472Z,24.60
2022-10-29T19:24:18.100Z,24.61
2022-10-29T19:26:47.126Z,24.54
2022-10-29T19:29:16.782Z,24.52
2022-10-29T19:31:47.613Z,24.52
2022-10-29T19:34:17.084Z,24.49
2022-10-29T19:36:48.073Z,24.43
2022-10-29T19:39:18.309Z,24.47
2022-10-29T19:41:47.438Z,24.47
2022-10-29T19:44:16.352Z,24.40
2022-10-29T19:46:45.671Z,24.37
2022-10-29T19:49:15.901Z,24.40
2022-10-29T19:51:47.518Z,24.37
2022-10-29T19:54:16.722Z,24.37
2022-10-29T19:56:45.722Z,24.33
2022-10-29T19:59:15.122Z,24.31
2022-10-29T20:01:45.346Z,24.33
2022-10-29T20:04:14.662Z,24.29
2022-10-29T20:06:44.524Z,24.31
2022-10-29T20:09:13.444Z,24.33
2022-10-29T20:11:42.962Z,24.32
2022-10-29T20:14:12.222Z,24.30
2022-10-29T20:16:42.022Z,24.30
2022-10-29T20:19:12.654Z,24.30
2022-10-29T20:21:42.298Z,24.28
2022-10-29T20:24:11.271Z,24.22
2022-10-29T20:26:40.368Z,24.26
2022-10-29T20:29:09.586Z,24.27
2022-10-29T20:31:41.432Z,24.19
2022-10-29T20:34:11.209Z,24.09
2022-10-29T20:36:40.780Z,24.05
2022-10-29T20:39:10.068Z,24.14
2022-10-29T20:41:39.976Z,24.14
2022-10-29T20:44:09.483Z,24.19
2022-10-29T20:46:42.568Z,24.18
2022-10-29T20:49:13.060Z,24.19
2022-10-29T20:51:42.085Z,24.18
2022-10-29T20:54:11.497Z,24.12
2022-10-29T20:56:40.738Z,24.09
2022-10-29T20:59:09.830Z,24.11
2022-10-29T21:01:39.188Z,24.13
2022-10-29T21:04:08.769Z,24.07
2022-10-29T21:06:38.064Z,24.09
2022-10-29T21:09:08.151Z,24.04
2022-10-29T21:11:37.356Z,23.99
2022-10-29T21:14:07.240Z,24.00
2022-10-29T21:16:36.269Z,24.01
2022-10-29T21:19:07.829Z,24.11
2022-10-29T21:21:37.324Z,24.06
2022-10-29T21:24:06.250Z,24.06
2022-10-29T21:26:36.086Z,24.05
2022-10-29T21:29:04.991Z,24.07
2022-10-29T21:31:34.141Z,24.09
2022-10-29T21:34:03.321Z,24.13
2022-10-29T21:36:32.494Z,24.08
2022-10-29T21:39:01.345Z,24.06
2022-10-29T21:41:31.275Z,24.06
2022-10-29T21:44:00.578Z,24.04
2022-10-29T21:46:30.289Z,24.05
2022-10-29T21:48:59.495Z,24.01
2022-10-29T21:51:28.539Z,24.01
2022-10-29T21:53:57.608Z,23.94
2022-10-29T21:56:26.582Z,23.96
2022-10-29T21:58:56.635Z,24.02
2022-10-29T22:01:26.156Z,23.97
2022-10-29T22:03:55.193Z,23.97
2022-10-29T22:06:28.557Z,23.99
2022-10-29T22:09:01.488Z,24.00
2022-10-29T22:11:30.646Z,23.90
2022-10-29T22:14:00.335Z,23.85
2022-10-29T22:16:29.525Z,23.79
2022-10-29T22:18:58.380Z,23.85
2022-10-29T22:21:28.282Z,23.86
2022-10-29T22:23:59.006Z,23.88
2022-10-29T22:26:30.165Z,23.83
2022-10-29T22:28:59.154Z,23.76
2022-10-29T22:31:28.449Z,23.72
2022-10-29T22:33:57.381Z,23.65
2022-10-29T22:36:29.456Z,23.74
2022-10-29T22:39:00.652Z,23.68
2022-10-29T22:41:31.405Z,23.64
2022-10-29T22:44:00.487Z,23.55
2022-10-29T22:46:31.112Z,23.57
2022-10-29T22:49:03.306Z,23.49
2022-10-29T22:51:34.829Z,23.53
2022-10-29T22:54:04.444Z,23.53
2022-10-29T22:56:35.969Z,23.50
2022-10-29T22:59:07.589Z,23.48
2022-10-29T23:01:42.114Z,23.49
2022-10-29T23:04:15.076Z,23.43
2022-10-29T23:06:44.242Z,23.41
2022-10-29T23:09:13.017Z,23.35
2022-10-29T23:11:42.341Z,23.28
2022-10-29T23:14:11.478Z,23.26
2022-10-29T23:16:40.636Z,23.25
2022-10-29T23:19:11.801Z,23.25
2022-10-29T23:21:41.343Z,23.30
2022-10-29T23:24:11.465Z,23.34
2022-10-29T23:26:40.666Z,23.26
2022-10-29T23:29:10.071Z,23.31
2022-10-29T23:31:39.140Z,23.30
2022-10-29T23:34:08.678Z,23.31
2022-10-29T23:36:37.818Z,23.32
2022-10-29T23:39:07.278Z,23.32
2022-10-29T23:41:36.238Z,23.35
2022-10-29T23:44:05.802Z,23.39
2022-10-29T23:46:34.966Z,23.39
2022-10-29T23:49:04.163Z,23.38
2022-10-29T23:51:36.074Z,23.37
2022-10-29T23:54:05.389Z,23.34
2022-10-29T23:56:34.698Z,23.33
2022-10-29T23:59:03.504Z,23.33
