createdAt,value
2018-12-11T00:03:43.068Z,2.13
2018-12-11T00:08:27.941Z,4.27
2018-12-11T00:13:12.730Z,3.00
2018-12-11T00:17:57.557Z,3.17
2018-12-11T00:22:42.893Z,2.73
2018-12-11T00:27:28.002Z,2.27
2018-12-11T00:32:12.844Z,2.60
2018-12-11T00:36:57.591Z,4.10
2018-12-11T00:41:42.353Z,2.63
2018-12-11T00:46:27.173Z,4.47
2018-12-11T00:51:11.896Z,3.13
2018-12-11T00:55:56.667Z,2.27
2018-12-11T01:00:41.472Z,2.70
2018-12-11T01:05:26.331Z,4.13
2018-12-11T01:10:11.687Z,3.10
2018-12-11T01:14:56.600Z,2.23
2018-12-11T01:19:41.424Z,2.80
2018-12-11T01:24:26.212Z,1.63
2018-12-11T01:29:10.993Z,4.60
2018-12-11T01:33:55.849Z,3.13
2018-12-11T01:38:40.821Z,4.97
2018-12-11T01:43:25.811Z,3.37
2018-12-11T01:48:10.747Z,2.73
2018-12-11T01:52:55.657Z,3.67
2018-12-11T01:57:40.548Z,4.20
2018-12-11T02:02:25.490Z,4.60
2018-12-11T02:07:10.373Z,4.67
2018-12-11T02:11:55.211Z,3.50
2018-12-11T02:16:40.019Z,6.60
2018-12-11T02:21:24.917Z,5.20
2018-12-11T02:26:09.687Z,4.43
2018-12-11T02:30:55.088Z,4.63
2018-12-11T02:35:39.886Z,6.40
2018-12-11T02:40:24.978Z,6.93
2018-12-11T02:45:09.897Z,3.80
2018-12-11T02:49:54.769Z,4.23
2018-12-11T02:54:39.484Z,5.77
2018-12-11T02:59:24.209Z,2.47
2018-12-11T03:04:08.915Z,2.90
2018-12-11T03:08:53.705Z,2.80
2018-12-11T03:13:38.557Z,2.30
2018-12-11T03:18:23.492Z,4.57
2018-12-11T03:23:08.306Z,2.67
2018-12-11T03:27:53.197Z,3.50
2018-12-11T03:32:38.054Z,3.90
2018-12-11T03:37:22.886Z,4.77
2018-12-11T03:42:07.804Z,3.80
2018-12-11T03:46:52.933Z,3.67
2018-12-11T03:51:37.758Z,4.37
2018-12-11T03:56:22.599Z,3.97
2018-12-11T04:01:07.433Z,5.37
2018-12-11T04:05:52.221Z,3.47
2018-12-11T04:10:36.971Z,4.10
2018-12-11T04:15:21.911Z,6.30
2018-12-11T04:20:07.485Z,3.27
2018-12-11T04:24:52.281Z,3.53
2018-12-11T04:29:37.046Z,3.70
2018-12-11T04:34:21.835Z,2.90
2018-12-11T04:39:07.850Z,2.50
2018-12-11T04:43:52.694Z,3.13
2018-12-11T04:48:37.642Z,3.37
2018-12-11T04:53:22.495Z,3.93
2018-12-11T04:58:07.483Z,3.30
2018-12-11T05:02:52.369Z,3.57
2018-12-11T05:07:37.150Z,5.83
2018-12-11T05:12:21.974Z,4.07
2018-12-11T05:17:06.744Z,4.40
2018-12-11T05:21:51.610Z,5.13
2018-12-11T05:26:36.377Z,11.50
2018-12-11T05:31:21.066Z,5.77
2018-12-11T05:36:05.849Z,6.77
2018-12-11T05:40:50.660Z,5.67
2018-12-11T05:45:35.537Z,4.60
2018-12-11T05:50:20.342Z,6.27
2018-12-11T05:55:05.471Z,9.63
2018-12-11T05:59:50.385Z,6.27
2018-12-11T06:04:35.173Z,6.40
2018-12-11T06:09:19.949Z,7.67
2018-12-11T06:14:04.783Z,7.80
2018-12-11T06:18:49.959Z,6.40
2018-12-11T06:23:34.954Z,10.40
2018-12-11T06:28:19.734Z,9.20
2018-12-11T06:33:04.754Z,9.47
2018-12-11T06:37:49.613Z,7.63
2018-12-11T06:42:34.583Z,7.50
2018-12-11T06:47:19.460Z,6.73
2018-12-11T06:52:04.249Z,8.97
2018-12-11T06:56:49.021Z,13.00
2018-12-11T07:01:33.854Z,8.23
2018-12-11T07:06:18.691Z,9.03
2018-12-11T07:11:03.586Z,9.93
2018-12-11T07:15:48.399Z,9.30
2018-12-11T07:20:33.194Z,9.30
2018-12-11T07:25:18.068Z,7.27
2018-12-11T07:30:02.898Z,8.87
2018-12-11T07:34:47.713Z,7.20
2018-12-11T07:39:32.615Z,10.87
2018-12-11T07:44:17.313Z,8.70
2018-12-11T07:49:02.290Z,5.03
2018-12-11T07:53:47.201Z,9.97
2018-12-11T07:58:32.071Z,3.47
2018-12-11T08:03:16.931Z,9.87
2018-12-11T08:08:01.804Z,11.27
2018-12-11T08:12:46.696Z,6.17
2018-12-11T08:17:31.502Z,8.23
2018-12-11T08:22:16.364Z,7.83
2018-12-11T08:27:01.305Z,13.43
2018-12-11T08:31:46.093Z,8.97
2018-12-11T08:36:30.914Z,4.40
2018-12-11T08:41:15.714Z,3.53
2018-12-11T08:46:00.558Z,7.17
2018-12-11T08:50:45.390Z,2.07
2018-12-11T08:55:30.136Z,2.83
2018-12-11T09:00:15.041Z,4.50
2018-12-11T09:04:59.922Z,1.80
2018-12-11T09:09:44.672Z,5.07
2018-12-11T09:14:29.473Z,4.73
2018-12-11T09:19:14.315Z,4.37
2018-12-11T09:23:59.129Z,8.07
2018-12-11T09:28:43.825Z,6.00
2018-12-11T09:33:28.756Z,6.67
2018-12-11T09:38:13.451Z,5.87
2018-12-11T09:42:58.289Z,9.10
2018-12-11T09:47:43.084Z,7.47
2018-12-11T09:52:27.897Z,7.87
2018-12-11T09:57:12.701Z,11.43
2018-12-11T10:01:57.801Z,7.97
2018-12-11T10:06:42.510Z,8.20
2018-12-11T10:11:27.485Z,8.47
2018-12-11T10:16:12.417Z,7.93
2018-12-11T10:20:57.286Z,9.23
2018-12-11T10:25:42.092Z,7.10
2018-12-11T10:30:31.027Z,3.03
2018-12-11T10:35:15.829Z,6.07
2018-12-11T10:40:00.791Z,4.37
2018-12-11T10:44:45.531Z,5.30
2018-12-11T10:49:30.674Z,4.30
2018-12-11T10:54:15.755Z,6.87
2018-12-11T10:59:00.853Z,11.83
2018-12-11T11:03:45.827Z,2.73
2018-12-11T11:08:30.748Z,4.77
2018-12-11T11:13:15.836Z,3.40
2018-12-11T11:18:01.153Z,6.60
2018-12-11T11:22:46.180Z,4.40
2018-12-11T11:27:31.199Z,5.97
2018-12-11T11:32:16.485Z,6.27
2018-12-11T11:37:01.545Z,6.30
2018-12-11T11:41:46.552Z,5.37
2018-12-11T11:46:31.486Z,2.67
2018-12-11T11:51:16.380Z,5.57
2018-12-11T11:56:01.248Z,2.83
2018-12-11T12:00:46.232Z,3.83
2018-12-11T12:05:31.349Z,3.37
2018-12-11T12:10:16.308Z,6.70
2018-12-11T12:15:01.268Z,2.47
2018-12-11T12:19:46.116Z,2.50
2018-12-11T12:24:30.941Z,2.87
2018-12-11T12:29:15.825Z,2.30
2018-12-11T12:34:00.718Z,3.00
2018-12-11T12:38:45.579Z,1.40
2018-12-11T12:43:30.335Z,3.83
2018-12-11T12:48:15.157Z,1.97
2018-12-11T12:52:59.979Z,5.73
2018-12-11T12:57:44.761Z,5.50
2018-12-11T13:02:29.747Z,2.70
2018-12-11T13:07:14.603Z,8.90
2018-12-11T13:11:59.516Z,4.20
2018-12-11T13:16:44.486Z,1.97
2018-12-11T13:21:29.318Z,7.30
2018-12-11T13:26:14.018Z,4.23
2018-12-11T13:30:58.947Z,5.83
2018-12-11T13:35:43.726Z,6.53
2018-12-11T13:40:28.726Z,4.23
2018-12-11T13:45:13.535Z,3.63
2018-12-11T13:49:58.399Z,3.20
2018-12-11T13:54:43.204Z,3.40
2018-12-11T13:59:27.998Z,3.90
2018-12-11T14:04:12.758Z,2.70
2018-12-11T14:08:57.605Z,5.50
2018-12-11T14:13:42.378Z,1.77
2018-12-11T14:18:27.364Z,2.80
2018-12-11T14:23:12.522Z,1.37
2018-12-11T14:27:57.424Z,2.27
2018-12-11T14:32:42.215Z,1.50
2018-12-11T14:37:27.067Z,2.27
2018-12-11T14:42:11.983Z,1.93
2018-12-11T14:46:56.862Z,2.73
2018-12-11T14:51:41.663Z,4.67
2018-12-11T14:56:26.620Z,6.77
2018-12-11T15:01:11.453Z,7.40
2018-12-11T15:05:56.408Z,9.53
2018-12-11T15:10:41.790Z,9.00
2018-12-11T15:15:26.619Z,7.17
2018-12-11T15:20:11.551Z,6.73
2018-12-11T15:24:56.534Z,8.47
2018-12-11T15:29:41.551Z,10.00
2018-12-11T15:34:26.518Z,9.37
2018-12-11T15:39:11.440Z,14.27
2018-12-11T15:43:56.301Z,12.87
2018-12-11T15:48:41.390Z,7.37
2018-12-11T15:53:26.923Z,8.47
2018-12-11T15:58:12.194Z,5.77
2018-12-11T16:02:57.135Z,5.90
2018-12-11T16:07:42.261Z,17.10
2018-12-11T16:12:27.183Z,8.17
2018-12-11T16:17:12.295Z,7.90
2018-12-11T16:21:57.408Z,8.97
2018-12-11T16:26:42.228Z,9.33
2018-12-11T16:31:27.269Z,12.00
2018-12-11T16:36:12.131Z,7.67
2018-12-11T16:40:56.993Z,6.83
2018-12-11T16:45:41.868Z,11.07
2018-12-11T16:50:26.733Z,9.07
2018-12-11T16:55:11.533Z,7.40
2018-12-11T16:59:56.439Z,11.27
2018-12-11T17:04:41.500Z,17.73
2018-12-11T17:09:26.506Z,10.20
2018-12-11T17:14:11.720Z,9.27
2018-12-11T17:18:56.693Z,18.03
2018-12-11T17:23:41.640Z,14.87
2018-12-11T17:28:26.565Z,15.33
2018-12-11T17:33:11.473Z,12.80
2018-12-11T17:37:56.394Z,18.13
2018-12-11T17:42:41.452Z,15.10
2018-12-11T17:47:26.486Z,19.97
2018-12-11T17:52:11.605Z,25.37
2018-12-11T17:56:56.667Z,16.97
2018-12-11T18:01:42.705Z,13.63
2018-12-11T18:06:27.709Z,11.53
2018-12-11T18:11:12.928Z,12.13
2018-12-11T18:15:57.884Z,11.90
2018-12-11T18:20:43.111Z,11.57
2018-12-11T18:25:27.910Z,14.83
2018-12-11T18:30:12.873Z,11.27
2018-12-11T18:34:58.111Z,11.10
2018-12-11T18:39:43.012Z,9.93
2018-12-11T18:44:27.975Z,10.77
2018-12-11T18:49:13.114Z,14.90
2018-12-11T18:53:58.091Z,12.33
2018-12-11T18:58:42.943Z,15.13
2018-12-11T19:03:27.932Z,15.00
2018-12-11T19:08:12.924Z,14.00
2018-12-11T19:12:57.891Z,14.50
2018-12-11T19:17:43.329Z,12.53
2018-12-11T19:22:28.233Z,12.27
2018-12-11T19:27:13.251Z,13.23
2018-12-11T19:31:58.348Z,12.57
2018-12-11T19:36:43.814Z,17.33
2018-12-11T19:41:28.858Z,9.23
2018-12-11T19:46:14.260Z,12.60
2018-12-11T19:50:59.992Z,12.03
2018-12-11T19:55:46.502Z,13.87
2018-12-11T20:00:31.556Z,13.43
2018-12-11T20:05:16.677Z,13.40
2018-12-11T20:10:18.383Z,14.97
2018-12-11T20:15:05.312Z,19.07
2018-12-11T20:19:50.445Z,26.80
2018-12-11T20:24:35.869Z,18.63
2018-12-11T20:29:20.942Z,18.80
2018-12-11T20:34:06.382Z,12.13
2018-12-11T20:38:51.628Z,12.87
2018-12-11T20:43:36.873Z,14.83
2018-12-11T20:48:22.983Z,17.67
2018-12-11T20:53:08.398Z,18.60
2018-12-11T20:57:54.511Z,13.07
2018-12-11T21:02:39.420Z,14.13
2018-12-11T21:07:24.544Z,14.27
2018-12-11T21:12:10.031Z,16.27
2018-12-11T21:16:55.067Z,16.37
2018-12-11T21:21:40.533Z,14.53
2018-12-11T21:26:26.131Z,15.77
2018-12-11T21:31:11.151Z,11.87
2018-12-11T21:35:56.065Z,13.63
2018-12-11T21:40:41.110Z,19.27
2018-12-11T21:45:26.126Z,22.17
2018-12-11T21:50:11.363Z,22.60
2018-12-11T21:54:56.445Z,20.63
2018-12-11T21:59:41.571Z,19.20
2018-12-11T22:04:26.589Z,17.10
2018-12-11T22:09:11.714Z,20.30
2018-12-11T22:13:58.387Z,21.93
2018-12-11T22:18:43.455Z,17.60
2018-12-11T22:23:29.261Z,14.23
2018-12-11T22:28:14.291Z,15.07
2018-12-11T22:33:00.547Z,11.43
2018-12-11T22:37:45.349Z,13.87
2018-12-11T22:42:30.346Z,17.60
2018-12-11T22:47:15.241Z,15.33
2018-12-11T22:52:00.249Z,15.47
2018-12-11T22:56:45.362Z,15.40
2018-12-11T23:01:30.404Z,14.07
2018-12-11T23:06:15.406Z,15.57
2018-12-11T23:11:00.186Z,14.83
2018-12-11T23:15:45.043Z,13.47
2018-12-11T23:20:30.055Z,11.33
2018-12-11T23:25:15.131Z,9.97
2018-12-11T23:29:59.966Z,9.23
2018-12-11T23:34:44.779Z,9.63
2018-12-11T23:39:29.726Z,10.40
2018-12-11T23:44:14.469Z,7.03
2018-12-11T23:48:59.211Z,11.53
2018-12-11T23:53:44.034Z,7.37
2018-12-11T23:58:28.756Z,6.80
