createdAt,value
2018-03-24T00:01:24.438Z,99.90
2018-03-24T00:06:25.448Z,99.90
2018-03-24T00:11:26.476Z,99.90
2018-03-24T00:16:27.496Z,99.90
2018-03-24T00:21:28.522Z,99.90
2018-03-24T00:26:29.535Z,99.90
2018-03-24T00:31:30.564Z,99.90
2018-03-24T00:36:32.368Z,99.90
2018-03-24T00:41:33.376Z,99.90
2018-03-24T00:46:35.145Z,99.90
2018-03-24T00:51:36.194Z,99.90
2018-03-24T00:56:37.216Z,99.90
2018-03-24T01:01:38.248Z,99.90
2018-03-24T01:06:39.562Z,99.90
2018-03-24T01:11:40.572Z,99.90
2018-03-24T01:16:41.575Z,99.90
2018-03-24T01:21:43.331Z,99.90
2018-03-24T01:26:44.331Z,99.90
2018-03-24T01:31:45.326Z,99.90
2018-03-24T01:36:47.103Z,99.90
2018-03-24T01:41:48.103Z,99.90
2018-03-24T01:46:49.104Z,99.90
2018-03-24T01:51:50.859Z,99.90
2018-03-24T01:56:51.859Z,99.90
2018-03-24T02:01:52.864Z,99.90
2018-03-24T02:06:54.615Z,99.90
2018-03-24T02:11:55.630Z,99.90
2018-03-24T02:16:56.640Z,99.90
2018-03-24T02:21:58.387Z,99.90
2018-03-24T02:26:59.394Z,99.90
2018-03-24T02:32:00.415Z,99.90
2018-03-24T02:37:02.184Z,99.90
2018-03-24T02:42:03.184Z,99.90
2018-03-24T02:47:04.952Z,99.90
2018-03-24T02:52:05.963Z,99.90
2018-03-24T02:57:07.708Z,99.90
2018-03-24T03:02:08.709Z,99.90
2018-03-24T03:07:09.708Z,99.90
2018-03-24T03:12:10.719Z,99.90
2018-03-24T03:17:12.483Z,99.90
2018-03-24T03:22:13.527Z,99.90
2018-03-24T03:27:14.528Z,99.90
2018-03-24T03:32:19.355Z,99.90
2018-03-24T03:37:21.120Z,99.90
2018-03-24T03:42:22.164Z,99.90
2018-03-24T03:47:23.181Z,99.90
2018-03-24T03:52:24.199Z,99.90
2018-03-24T03:57:25.993Z,99.90
2018-03-24T04:02:26.936Z,99.90
2018-03-24T04:07:27.944Z,99.90
2018-03-24T04:12:28.947Z,99.90
2018-03-24T04:17:29.947Z,99.90
2018-03-24T04:22:31.695Z,99.90
2018-03-24T04:27:32.692Z,99.90
2018-03-24T04:32:33.711Z,99.90
2018-03-24T04:37:34.731Z,99.90
2018-03-24T04:42:35.735Z,99.90
2018-03-24T04:47:36.736Z,99.90
2018-03-24T04:52:37.739Z,99.90
2018-03-24T04:57:39.467Z,99.90
2018-03-24T05:02:40.467Z,99.90
2018-03-24T05:07:41.494Z,99.90
2018-03-24T05:12:43.255Z,99.90
2018-03-24T05:17:44.286Z,99.90
2018-03-24T05:22:46.030Z,99.90
2018-03-24T05:27:47.035Z,99.90
2018-03-24T05:32:48.056Z,99.90
2018-03-24T05:37:49.813Z,99.90
2018-03-24T05:42:50.796Z,99.90
2018-03-24T05:47:51.812Z,99.90
2018-03-24T05:52:53.565Z,99.90
2018-03-24T05:57:54.576Z,99.90
2018-03-24T06:02:55.593Z,99.90
2018-03-24T06:07:56.587Z,99.90
2018-03-24T06:12:57.602Z,99.90
2018-03-24T06:17:58.617Z,99.90
2018-03-24T06:22:59.616Z,99.90
2018-03-24T06:28:01.356Z,99.90
2018-03-24T06:33:02.418Z,99.90
2018-03-24T06:38:04.223Z,99.90
2018-03-24T06:43:05.180Z,99.90
2018-03-24T06:48:06.951Z,99.90
2018-03-24T06:53:14.136Z,99.90
2018-03-24T06:58:15.175Z,95.50
2018-03-24T07:03:17.234Z,87.30
2018-03-24T07:08:18.264Z,87.10
2018-03-24T07:13:19.288Z,82.20
2018-03-24T07:18:20.324Z,81.80
2018-03-24T07:23:21.343Z,77.20
2018-03-24T07:28:22.383Z,74.80
2018-03-24T07:33:23.409Z,73.00
2018-03-24T07:38:24.440Z,75.10
2018-03-24T07:43:25.456Z,71.20
2018-03-24T07:48:26.459Z,67.90
2018-03-24T07:53:28.254Z,52.20
2018-03-24T07:58:30.012Z,48.90
2018-03-24T08:03:31.007Z,48.90
2018-03-24T08:08:32.032Z,46.50
2018-03-24T08:13:33.040Z,46.10
2018-03-24T08:18:34.042Z,44.60
2018-03-24T08:23:35.042Z,44.10
2018-03-24T08:28:36.036Z,42.00
2018-03-24T08:33:37.794Z,41.10
2018-03-24T08:38:38.811Z,41.10
2018-03-24T08:43:39.810Z,42.70
2018-03-24T08:48:41.555Z,41.30
2018-03-24T08:53:42.576Z,41.30
2018-03-24T08:58:43.572Z,39.80
2018-03-24T09:03:45.359Z,39.10
2018-03-24T09:08:46.405Z,38.50
2018-03-24T09:13:47.412Z,37.50
2018-03-24T09:18:48.419Z,38.10
2018-03-24T09:23:50.184Z,38.50
2018-03-24T09:28:51.199Z,38.40
2018-03-24T09:33:52.207Z,39.20
2018-03-24T09:38:53.219Z,36.50
2018-03-24T09:43:54.223Z,37.10
2018-03-24T09:48:55.243Z,35.40
2018-03-24T09:53:56.995Z,34.80
2018-03-24T09:58:57.999Z,34.70
2018-03-24T10:03:59.031Z,33.80
2018-03-24T10:09:00.032Z,32.10
2018-03-24T10:14:01.057Z,32.30
2018-03-24T10:19:02.073Z,32.10
2018-03-24T10:29:35.772Z,36.80
2018-03-24T10:34:36.795Z,35.40
2018-03-24T10:39:37.803Z,37.10
2018-03-24T10:44:38.840Z,37.80
2018-03-24T10:49:39.916Z,37.80
2018-03-24T10:54:40.938Z,40.70
2018-03-24T10:59:41.969Z,39.70
2018-03-24T11:04:43.793Z,37.30
2018-03-24T11:09:44.853Z,37.20
2018-03-24T11:14:46.608Z,37.90
2018-03-24T11:19:47.626Z,37.90
2018-03-24T11:24:49.399Z,40.80
2018-03-24T11:29:50.438Z,39.90
2018-03-24T11:34:51.528Z,41.30
2018-03-24T11:39:52.556Z,40.10
2018-03-24T11:44:53.635Z,40.10
2018-03-24T11:49:54.646Z,39.90
2018-03-24T11:54:56.841Z,38.30
2018-03-24T12:00:04.514Z,38.30
2018-03-24T12:05:05.815Z,38.10
2018-03-24T12:10:06.866Z,37.30
2018-03-24T12:15:08.631Z,38.30
2018-03-24T12:20:09.695Z,38.10
2018-03-24T12:25:10.720Z,36.60
2018-03-24T12:30:11.732Z,35.90
2018-03-24T12:35:15.080Z,35.70
2018-03-24T12:40:16.980Z,35.70
2018-03-24T12:45:18.742Z,37.60
2018-03-24T12:50:19.823Z,37.60
2018-03-24T12:55:20.934Z,37.50
2018-03-24T13:00:22.064Z,37.50
2018-03-24T13:05:23.208Z,37.40
2018-03-24T13:10:24.271Z,38.30
2018-03-24T13:15:25.317Z,38.40
2018-03-24T13:20:26.418Z,37.30
2018-03-24T13:25:27.444Z,37.50
2018-03-24T13:30:28.488Z,36.60
2018-03-24T13:35:29.526Z,34.80
2018-03-24T13:40:31.795Z,36.70
2018-03-24T13:45:35.512Z,36.60
2018-03-24T13:50:37.810Z,37.40
2018-03-24T13:55:38.880Z,37.60
2018-03-24T14:00:42.098Z,38.00
2018-03-24T14:05:43.167Z,37.80
2018-03-24T14:10:44.251Z,35.60
2018-03-24T14:15:45.325Z,38.70
2018-03-24T14:20:46.374Z,38.00
2018-03-24T14:25:47.441Z,38.80
2018-03-24T14:30:48.494Z,38.30
2018-03-24T14:35:51.480Z,37.60
2018-03-24T14:40:53.875Z,37.80
2018-03-24T14:45:54.904Z,36.80
2018-03-24T14:50:56.376Z,38.30
2018-03-24T14:55:57.584Z,37.60
2018-03-24T15:00:58.622Z,37.60
2018-03-24T15:05:59.715Z,37.60
2018-03-24T15:11:00.735Z,37.90
2018-03-24T15:16:01.836Z,38.50
2018-03-24T15:21:02.881Z,37.70
2018-03-24T15:26:04.575Z,39.10
2018-03-24T15:31:17.944Z,38.10
2018-03-24T15:36:31.531Z,38.50
2018-03-24T15:41:32.607Z,38.10
2018-03-24T15:46:33.672Z,38.30
2018-03-24T15:51:34.750Z,37.90
2018-03-24T15:56:37.101Z,38.20
2018-03-24T16:01:39.826Z,38.00
2018-03-24T16:06:42.162Z,37.50
2018-03-24T16:11:43.229Z,37.50
2018-03-24T16:16:44.254Z,38.20
2018-03-24T16:21:45.296Z,37.90
2018-03-24T16:26:46.337Z,38.30
2018-03-24T16:31:48.139Z,39.20
2018-03-24T16:36:49.242Z,39.20
2018-03-24T16:41:50.272Z,39.60
2018-03-24T16:46:51.327Z,40.20
2018-03-24T16:51:52.377Z,40.10
2018-03-24T16:56:54.159Z,40.40
2018-03-24T17:01:55.757Z,40.40
2018-03-24T17:06:57.603Z,40.40
2018-03-24T17:11:58.618Z,40.40
2018-03-24T17:16:59.649Z,41.50
2018-03-24T17:22:00.688Z,41.70
2018-03-24T17:27:01.726Z,41.50
2018-03-24T17:32:02.807Z,41.90
2018-03-24T17:37:03.850Z,42.10
2018-03-24T17:42:08.167Z,43.20
2018-03-24T17:47:09.398Z,43.60
2018-03-24T17:52:10.875Z,43.60
2018-03-24T17:57:12.359Z,44.40
2018-03-24T18:02:16.081Z,44.70
2018-03-24T18:07:18.471Z,45.30
2018-03-24T18:12:20.313Z,48.00
2018-03-24T18:17:21.777Z,47.80
2018-03-24T18:22:23.089Z,49.40
2018-03-24T18:27:25.079Z,50.50
2018-03-24T18:32:26.837Z,50.60
2018-03-24T18:37:27.889Z,51.50
2018-03-24T18:42:29.435Z,52.10
2018-03-24T18:47:32.264Z,52.80
2018-03-24T18:52:45.822Z,53.40
2018-03-24T18:57:47.272Z,53.60
2018-03-24T19:02:52.583Z,54.10
2018-03-24T19:07:57.046Z,55.20
2018-03-24T19:12:58.381Z,55.90
2018-03-24T19:17:59.611Z,57.00
2018-03-24T19:23:00.941Z,57.30
2018-03-24T19:28:03.254Z,57.80
2018-03-24T19:33:06.101Z,57.80
2018-03-24T19:38:07.155Z,58.00
2018-03-24T19:43:08.160Z,57.80
2018-03-24T19:48:09.237Z,58.20
2018-03-24T19:53:10.695Z,59.20
2018-03-24T19:58:18.368Z,59.40
2018-03-24T20:03:24.145Z,59.50
2018-03-24T20:08:25.206Z,59.50
2018-03-24T20:13:26.264Z,59.50
2018-03-24T20:18:27.303Z,59.40
2018-03-24T20:23:28.432Z,59.20
2018-03-24T20:28:29.442Z,59.80
2018-03-24T20:33:30.835Z,59.40
2018-03-24T20:38:34.893Z,58.60
2018-03-24T20:43:41.076Z,58.10
2018-03-24T20:48:43.361Z,58.60
2018-03-24T20:53:44.815Z,58.50
2018-03-24T20:58:53.155Z,59.20
2018-03-24T21:03:55.206Z,59.40
2018-03-24T21:08:56.245Z,59.10
2018-03-24T21:13:57.277Z,62.00
2018-03-24T21:18:58.294Z,63.70
2018-03-24T21:23:59.336Z,62.60
2018-03-24T21:34:34.371Z,65.10
2018-03-24T21:39:35.433Z,67.10
2018-03-24T21:44:36.493Z,68.10
2018-03-24T21:49:37.509Z,70.70
2018-03-24T21:54:38.587Z,71.30
2018-03-24T21:59:39.601Z,74.10
2018-03-24T22:04:41.365Z,73.40
2018-03-24T22:09:42.369Z,73.40
2018-03-24T22:14:43.590Z,74.00
2018-03-24T22:19:45.363Z,75.90
2018-03-24T22:24:46.363Z,76.70
2018-03-24T22:29:47.399Z,75.40
2018-03-24T22:34:49.135Z,77.40
2018-03-24T22:39:50.966Z,77.90
2018-03-24T22:44:51.934Z,77.90
2018-03-24T22:49:52.939Z,76.80
2018-03-24T22:54:54.692Z,78.10
2018-03-24T22:59:55.703Z,77.70
2018-03-24T23:04:56.707Z,78.70
2018-03-24T23:09:57.720Z,79.50
2018-03-24T23:14:58.719Z,79.90
2018-03-24T23:19:59.733Z,80.10
2018-03-24T23:25:00.753Z,80.30
2018-03-24T23:30:01.756Z,80.80
2018-03-24T23:35:02.767Z,81.30
2018-03-24T23:40:03.829Z,81.30
2018-03-24T23:45:04.779Z,82.10
2018-03-24T23:50:05.779Z,82.30
2018-03-24T23:55:06.795Z,82.80
