createdAt,value
2019-05-07T00:02:27.833Z,6.90
2019-05-07T00:04:56.112Z,6.90
2019-05-07T00:07:25.202Z,6.80
2019-05-07T00:09:54.295Z,6.80
2019-05-07T00:12:23.224Z,6.80
2019-05-07T00:15:00.922Z,6.80
2019-05-07T00:17:23.001Z,6.80
2019-05-07T00:19:52.592Z,6.80
2019-05-07T00:22:22.705Z,6.80
2019-05-07T00:24:55.627Z,6.80
2019-05-07T00:27:24.717Z,6.90
2019-05-07T00:29:53.812Z,6.80
2019-05-07T00:32:22.908Z,6.90
2019-05-07T00:35:02.550Z,6.90
2019-05-07T00:37:36.047Z,6.80
2019-05-07T00:40:13.011Z,6.90
2019-05-07T00:42:49.288Z,6.80
2019-05-07T00:45:23.854Z,6.80
2019-05-07T00:47:53.112Z,6.80
2019-05-07T00:50:25.696Z,6.80
2019-05-07T00:52:57.717Z,6.80
2019-05-07T00:55:29.729Z,6.80
2019-05-07T00:58:02.864Z,6.80
2019-05-07T01:00:35.394Z,6.80
2019-05-07T01:03:07.957Z,6.70
2019-05-07T01:05:37.051Z,6.70
2019-05-07T01:08:06.146Z,6.70
2019-05-07T01:10:35.240Z,6.70
2019-05-07T01:13:04.337Z,6.70
2019-05-07T01:15:34.596Z,6.60
2019-05-07T01:18:07.539Z,6.60
2019-05-07T01:20:36.943Z,6.60
2019-05-07T01:23:06.038Z,6.60
2019-05-07T01:25:35.134Z,6.60
2019-05-07T01:28:04.227Z,6.50
2019-05-07T01:30:35.870Z,6.50
2019-05-07T01:33:06.426Z,6.50
2019-05-07T01:35:45.948Z,6.50
2019-05-07T01:38:16.534Z,6.50
2019-05-07T01:40:45.572Z,6.50
2019-05-07T01:43:14.692Z,6.40
2019-05-07T01:45:49.082Z,6.40
2019-05-07T01:48:15.622Z,6.40
2019-05-07T01:50:44.718Z,6.40
2019-05-07T01:53:13.914Z,6.40
2019-05-07T01:55:43.009Z,6.40
2019-05-07T01:58:12.591Z,6.40
2019-05-07T02:00:42.486Z,6.40
2019-05-07T02:03:23.117Z,6.40
2019-05-07T02:06:13.191Z,6.30
2019-05-07T02:08:44.061Z,6.30
2019-05-07T02:11:14.569Z,6.30
2019-05-07T02:13:43.640Z,6.30
2019-05-07T02:16:12.735Z,6.30
2019-05-07T02:18:42.472Z,6.30
2019-05-07T02:21:12.850Z,6.30
2019-05-07T02:23:42.602Z,6.20
2019-05-07T02:26:13.395Z,6.20
2019-05-07T02:28:43.553Z,6.20
2019-05-07T02:31:15.044Z,6.10
2019-05-07T02:33:43.847Z,6.10
2019-05-07T02:36:23.409Z,6.10
2019-05-07T02:39:12.891Z,6.00
2019-05-07T02:41:44.063Z,5.90
2019-05-07T02:44:13.925Z,5.90
2019-05-07T02:46:53.997Z,5.80
2019-05-07T02:49:34.762Z,5.70
2019-05-07T02:52:08.517Z,5.70
2019-05-07T02:55:03.981Z,5.70
2019-05-07T02:57:33.936Z,5.80
2019-05-07T03:00:04.583Z,5.80
2019-05-07T03:02:33.630Z,5.90
2019-05-07T03:05:05.324Z,6.00
2019-05-07T03:07:33.854Z,6.10
2019-05-07T03:10:03.746Z,6.20
2019-05-07T03:12:33.694Z,6.30
2019-05-07T03:15:04.546Z,6.50
2019-05-07T03:17:34.446Z,6.60
2019-05-07T03:20:09.138Z,6.70
2019-05-07T03:22:38.362Z,6.70
2019-05-07T03:25:08.986Z,6.80
2019-05-07T03:27:39.210Z,6.90
2019-05-07T03:30:10.006Z,7.00
2019-05-07T03:32:47.678Z,7.10
2019-05-07T03:35:28.342Z,7.20
2019-05-07T03:37:58.170Z,7.30
2019-05-07T03:40:27.827Z,7.40
2019-05-07T03:43:05.800Z,7.50
2019-05-07T03:45:36.876Z,7.60
2019-05-07T03:48:13.310Z,7.70
2019-05-07T03:50:43.432Z,7.90
2019-05-07T03:53:14.185Z,7.80
2019-05-07T03:55:44.948Z,7.90
2019-05-07T03:58:14.830Z,8.00
2019-05-07T04:00:46.701Z,8.20
2019-05-07T04:03:19.307Z,8.30
2019-05-07T04:05:46.541Z,8.40
2019-05-07T04:08:15.837Z,8.50
2019-05-07T04:10:50.002Z,8.60
2019-05-07T04:13:23.953Z,8.70
2019-05-07T04:15:53.558Z,8.90
2019-05-07T04:18:23.746Z,9.00
2019-05-07T04:23:23.633Z,9.40
2019-05-07T04:25:57.786Z,9.80
2019-05-07T04:28:28.271Z,10.50
2019-05-07T04:30:58.261Z,10.90
2019-05-07T04:33:28.788Z,11.10
2019-05-07T04:36:04.745Z,10.80
2019-05-07T04:38:33.842Z,10.60
2019-05-07T04:41:03.799Z,10.40
2019-05-07T04:43:33.787Z,10.50
2019-05-07T04:46:03.452Z,10.60
2019-05-07T04:48:34.028Z,10.50
2019-05-07T04:51:05.058Z,10.60
2019-05-07T04:53:34.146Z,10.70
2019-05-07T04:56:03.533Z,10.90
2019-05-07T04:58:33.966Z,11.10
2019-05-07T05:01:04.296Z,11.30
2019-05-07T05:03:34.696Z,11.30
2019-05-07T05:06:04.225Z,11.70
2019-05-07T05:08:33.334Z,12.00
2019-05-07T05:11:03.291Z,12.30
2019-05-07T05:13:33.316Z,12.30
2019-05-07T05:16:04.082Z,12.40
2019-05-07T05:18:34.227Z,12.20
2019-05-07T05:21:12.090Z,12.20
2019-05-07T05:23:49.525Z,12.40
2019-05-07T05:26:18.690Z,12.90
2019-05-07T05:28:47.887Z,13.70
2019-05-07T05:31:17.944Z,14.30
2019-05-07T05:33:49.681Z,14.40
2019-05-07T05:36:23.873Z,15.00
2019-05-07T05:38:53.048Z,15.70
2019-05-07T05:41:26.028Z,17.20
2019-05-07T05:44:02.264Z,18.40
2019-05-07T05:46:32.461Z,18.50
2019-05-07T05:49:02.610Z,19.30
2019-05-07T05:51:34.623Z,19.20
2019-05-07T05:54:22.362Z,18.50
2019-05-07T05:57:09.064Z,18.30
2019-05-07T05:59:49.146Z,18.60
2019-05-07T06:02:27.942Z,19.00
2019-05-07T06:05:12.599Z,19.50
2019-05-07T06:07:48.794Z,20.20
2019-05-07T06:10:19.599Z,20.80
2019-05-07T06:12:57.084Z,20.40
2019-05-07T06:15:47.274Z,20.70
2019-05-07T06:18:32.825Z,21.20
2019-05-07T06:21:12.564Z,22.10
2019-05-07T06:23:52.893Z,23.20
2019-05-07T06:26:22.784Z,23.40
2019-05-07T06:28:51.991Z,23.50
2019-05-07T06:31:22.203Z,21.00
2019-05-07T06:33:55.176Z,21.00
2019-05-07T06:36:29.493Z,21.90
2019-05-07T06:39:01.946Z,22.30
2019-05-07T06:41:48.981Z,23.80
2019-05-07T06:44:19.668Z,24.20
2019-05-07T06:46:52.626Z,24.70
2019-05-07T06:49:22.715Z,25.00
2019-05-07T06:51:52.831Z,26.10
2019-05-07T06:54:22.680Z,26.40
2019-05-07T06:56:52.369Z,26.50
2019-05-07T06:59:26.471Z,24.30
2019-05-07T07:02:14.510Z,24.60
2019-05-07T07:04:49.238Z,24.00
2019-05-07T07:07:29.812Z,24.10
2019-05-07T07:09:54.471Z,24.20
2019-05-07T07:12:26.125Z,25.20
2019-05-07T07:14:59.438Z,24.50
2019-05-07T07:17:28.558Z,25.10
2019-05-07T07:19:57.630Z,26.50
2019-05-07T07:22:27.849Z,26.80
2019-05-07T07:24:57.969Z,26.80
2019-05-07T07:27:28.499Z,27.10
2019-05-07T07:29:59.043Z,26.90
2019-05-07T07:32:32.829Z,26.50
2019-05-07T07:35:05.039Z,26.50
2019-05-07T07:37:43.013Z,25.90
2019-05-07T07:40:22.749Z,25.80
2019-05-07T07:42:52.100Z,25.60
2019-05-07T07:45:25.236Z,25.40
2019-05-07T07:47:56.694Z,26.20
2019-05-07T07:50:28.245Z,25.50
2019-05-07T07:52:58.176Z,25.80
2019-05-07T07:58:06.377Z,23.90
2019-05-07T08:00:48.889Z,22.20
2019-05-07T08:03:19.010Z,21.00
2019-05-07T08:05:51.855Z,21.60
2019-05-07T08:08:21.943Z,21.50
2019-05-07T08:10:52.095Z,20.70
2019-05-07T08:13:22.919Z,19.30
2019-05-07T08:15:53.846Z,18.00
2019-05-07T08:18:28.305Z,16.70
2019-05-07T08:20:57.415Z,15.90
2019-05-07T08:23:28.967Z,14.80
2019-05-07T08:26:02.975Z,16.00
2019-05-07T08:28:32.108Z,17.10
2019-05-07T08:33:36.649Z,15.60
2019-05-07T08:36:11.994Z,15.20
2019-05-07T08:38:55.605Z,16.20
2019-05-07T08:41:28.613Z,16.80
2019-05-07T08:44:12.370Z,16.80
2019-05-07T08:46:46.103Z,15.70
2019-05-07T08:49:17.883Z,15.30
2019-05-07T08:51:51.971Z,15.00
2019-05-07T08:54:22.683Z,14.80
2019-05-07T08:56:54.679Z,15.70
2019-05-07T08:59:27.260Z,16.70
2019-05-07T09:01:56.288Z,16.60
2019-05-07T09:04:25.344Z,16.10
2019-05-07T09:06:58.434Z,14.70
2019-05-07T09:09:28.453Z,14.10
2019-05-07T09:11:59.457Z,13.50
2019-05-07T09:14:35.349Z,13.40
2019-05-07T09:17:06.100Z,13.60
2019-05-07T09:19:48.356Z,13.60
2019-05-07T09:22:13.735Z,14.10
2019-05-07T09:24:44.777Z,14.30
2019-05-07T09:27:22.291Z,14.90
2019-05-07T09:29:58.992Z,15.30
2019-05-07T09:32:44.472Z,15.20
2019-05-07T09:35:35.585Z,15.10
2019-05-07T09:38:08.999Z,15.00
2019-05-07T09:43:25.908Z,14.70
2019-05-07T09:45:55.001Z,13.90
2019-05-07T09:48:27.885Z,14.10
2019-05-07T09:50:59.445Z,14.10
2019-05-07T09:53:29.558Z,13.70
2019-05-07T09:55:58.754Z,13.60
2019-05-07T09:58:38.819Z,13.40
2019-05-07T10:01:06.472Z,13.40
2019-05-07T10:03:35.662Z,13.30
2019-05-07T10:06:07.067Z,13.20
2019-05-07T10:08:38.781Z,13.20
2019-05-07T10:11:09.500Z,13.60
2019-05-07T10:13:41.916Z,14.00
2019-05-07T10:16:20.465Z,14.10
2019-05-07T10:18:51.917Z,14.10
2019-05-07T10:21:24.147Z,13.70
2019-05-07T10:23:53.202Z,13.30
2019-05-07T10:26:22.664Z,13.10
2019-05-07T10:28:52.870Z,13.30
2019-05-07T10:31:22.372Z,13.50
2019-05-07T10:33:52.407Z,13.10
2019-05-07T10:36:24.213Z,12.90
2019-05-07T10:38:54.265Z,12.90
2019-05-07T10:41:23.623Z,13.10
2019-05-07T10:43:57.575Z,13.30
2019-05-07T10:46:31.898Z,13.60
2019-05-07T10:49:14.873Z,13.70
2019-05-07T10:51:48.061Z,13.90
2019-05-07T10:54:19.462Z,13.90
2019-05-07T10:56:52.327Z,13.70
2019-05-07T10:59:22.363Z,13.30
2019-05-07T11:02:05.947Z,13.40
2019-05-07T11:04:42.202Z,13.30
2019-05-07T11:07:11.314Z,13.40
2019-05-07T11:09:42.010Z,13.40
2019-05-07T11:12:13.800Z,13.10
2019-05-07T11:14:44.678Z,13.00
2019-05-07T11:17:23.665Z,13.20
2019-05-07T11:19:52.373Z,13.50
2019-05-07T11:22:22.122Z,13.90
2019-05-07T11:24:52.233Z,14.10
2019-05-07T11:27:22.514Z,14.10
2019-05-07T11:29:53.746Z,13.40
2019-05-07T11:32:26.005Z,12.80
2019-05-07T11:34:58.382Z,12.50
2019-05-07T11:37:27.471Z,12.50
2019-05-07T11:40:03.207Z,12.70
2019-05-07T11:42:51.978Z,12.90
2019-05-07T11:45:24.964Z,13.10
2019-05-07T11:47:54.063Z,12.80
2019-05-07T11:50:30.234Z,12.80
2019-05-07T11:53:04.140Z,13.10
2019-05-07T11:55:33.229Z,13.50
2019-05-07T11:58:02.498Z,13.70
2019-05-07T12:00:38.289Z,13.70
2019-05-07T12:03:09.942Z,13.90
2019-05-07T12:05:42.134Z,14.20
2019-05-07T12:08:13.051Z,14.50
2019-05-07T12:10:44.098Z,14.30
2019-05-07T12:13:15.738Z,14.40
2019-05-07T12:15:44.823Z,14.50
2019-05-07T12:18:15.791Z,14.80
2019-05-07T12:20:44.861Z,15.10
2019-05-07T12:23:16.411Z,15.30
2019-05-07T12:25:47.148Z,15.10
2019-05-07T12:28:16.234Z,14.50
2019-05-07T12:31:01.591Z,14.30
2019-05-07T12:33:38.512Z,14.30
2019-05-07T12:36:12.458Z,14.20
2019-05-07T12:38:42.002Z,14.00
2019-05-07T12:41:28.944Z,14.30
2019-05-07T12:43:59.548Z,14.70
2019-05-07T12:46:29.056Z,14.90
2019-05-07T12:48:58.349Z,15.00
2019-05-07T12:51:37.141Z,14.70
2019-05-07T12:54:07.770Z,14.40
2019-05-07T12:56:39.360Z,14.20
2019-05-07T12:59:12.908Z,14.20
2019-05-07T13:01:46.969Z,14.00
2019-05-07T13:04:29.836Z,14.10
2019-05-07T13:07:03.176Z,14.40
2019-05-07T13:09:32.560Z,14.50
2019-05-07T13:12:05.557Z,14.20
2019-05-07T13:14:34.660Z,14.50
2019-05-07T13:17:08.683Z,14.40
2019-05-07T13:19:52.530Z,14.40
2019-05-07T13:22:25.599Z,14.40
2019-05-07T13:24:57.187Z,14.40
2019-05-07T13:27:27.271Z,14.50
2019-05-07T13:29:56.675Z,14.30
2019-05-07T13:35:02.668Z,14.00
2019-05-07T13:37:36.386Z,13.90
2019-05-07T13:40:06.973Z,13.70
2019-05-07T13:42:52.230Z,13.90
2019-05-07T13:45:22.825Z,14.20
2019-05-07T13:47:54.565Z,14.60
2019-05-07T13:50:24.663Z,14.50
2019-05-07T13:52:57.749Z,14.60
2019-05-07T13:55:26.956Z,14.40
2019-05-07T13:58:00.065Z,14.10
2019-05-07T14:00:32.458Z,13.70
2019-05-07T14:03:06.598Z,13.50
2019-05-07T14:05:35.920Z,13.50
2019-05-07T14:08:06.138Z,13.50
2019-05-07T14:10:38.652Z,13.40
2019-05-07T14:13:14.400Z,13.30
2019-05-07T14:15:43.532Z,13.20
2019-05-07T14:18:16.442Z,13.30
2019-05-07T14:20:45.536Z,13.50
2019-05-07T14:23:14.733Z,13.70
2019-05-07T14:25:44.753Z,13.90
2019-05-07T14:28:16.533Z,13.70
2019-05-07T14:30:49.061Z,13.60
2019-05-07T14:33:22.890Z,13.50
2019-05-07T14:35:56.798Z,13.50
2019-05-07T14:38:27.398Z,13.50
2019-05-07T14:40:56.323Z,13.40
2019-05-07T14:43:27.050Z,13.20
2019-05-07T14:45:56.153Z,13.20
2019-05-07T14:48:25.239Z,13.20
2019-05-07T14:50:55.271Z,13.20
2019-05-07T14:53:24.458Z,13.10
2019-05-07T14:55:53.551Z,13.10
2019-05-07T14:58:25.000Z,13.10
2019-05-07T15:00:54.097Z,13.20
2019-05-07T15:03:23.977Z,13.10
2019-05-07T15:05:57.002Z,13.00
2019-05-07T15:08:26.499Z,12.90
2019-05-07T15:10:55.591Z,12.50
2019-05-07T15:13:27.348Z,12.40
2019-05-07T15:15:56.478Z,12.40
2019-05-07T15:18:38.646Z,12.50
2019-05-07T15:21:09.706Z,12.70
2019-05-07T15:23:42.477Z,12.60
2019-05-07T15:26:12.862Z,12.60
2019-05-07T15:28:44.959Z,12.70
2019-05-07T15:31:15.563Z,12.70
2019-05-07T15:33:46.930Z,12.70
2019-05-07T15:36:16.032Z,12.80
2019-05-07T15:38:49.273Z,12.70
2019-05-07T15:41:18.321Z,12.70
2019-05-07T15:43:47.415Z,12.80
2019-05-07T15:46:17.638Z,12.80
2019-05-07T15:48:46.737Z,12.60
2019-05-07T15:51:17.074Z,12.50
2019-05-07T15:53:53.251Z,12.50
2019-05-07T15:56:21.946Z,12.60
2019-05-07T15:58:53.717Z,12.50
2019-05-07T16:01:22.868Z,12.50
2019-05-07T16:03:56.009Z,12.50
2019-05-07T16:06:32.312Z,12.60
2019-05-07T16:09:04.469Z,12.60
2019-05-07T16:11:32.849Z,12.60
2019-05-07T16:14:06.247Z,12.50
2019-05-07T16:16:47.525Z,12.30
2019-05-07T16:19:26.711Z,12.20
2019-05-07T16:21:56.572Z,12.10
2019-05-07T16:24:27.726Z,12.00
2019-05-07T16:26:56.398Z,12.00
2019-05-07T16:29:27.811Z,11.90
2019-05-07T16:31:57.906Z,11.90
2019-05-07T16:34:32.606Z,11.80
2019-05-07T16:37:03.511Z,11.70
2019-05-07T16:39:32.680Z,11.60
2019-05-07T16:42:05.713Z,11.50
2019-05-07T16:44:38.082Z,11.40
2019-05-07T16:47:09.227Z,11.40
2019-05-07T16:49:38.319Z,11.30
2019-05-07T16:52:12.012Z,11.20
2019-05-07T16:54:44.928Z,11.10
2019-05-07T16:57:16.153Z,11.00
2019-05-07T16:59:47.061Z,10.90
2019-05-07T17:02:23.454Z,10.90
2019-05-07T17:05:12.519Z,10.90
2019-05-07T17:07:45.827Z,10.80
2019-05-07T17:10:17.368Z,10.70
2019-05-07T17:12:49.130Z,10.60
2019-05-07T17:15:18.624Z,10.50
2019-05-07T17:17:49.272Z,10.50
2019-05-07T17:20:18.451Z,10.40
2019-05-07T17:22:47.546Z,10.40
2019-05-07T17:25:35.123Z,10.20
2019-05-07T17:28:07.885Z,10.20
2019-05-07T17:30:37.825Z,10.10
2019-05-07T17:33:07.174Z,9.90
2019-05-07T17:35:38.849Z,9.80
2019-05-07T17:38:12.792Z,9.70
2019-05-07T17:40:43.363Z,9.70
2019-05-07T17:43:12.459Z,9.60
2019-05-07T17:45:42.923Z,9.50
2019-05-07T17:48:12.433Z,9.40
2019-05-07T17:50:48.855Z,9.30
2019-05-07T17:53:17.949Z,9.20
2019-05-07T17:55:47.046Z,9.20
2019-05-07T17:58:16.140Z,9.10
2019-05-07T18:00:52.763Z,9.10
2019-05-07T18:03:39.398Z,9.00
2019-05-07T18:06:09.815Z,8.90
2019-05-07T18:08:44.577Z,8.80
2019-05-07T18:11:23.669Z,8.70
2019-05-07T18:13:59.028Z,8.60
2019-05-07T18:16:29.880Z,8.50
2019-05-07T18:19:01.984Z,8.40
2019-05-07T18:21:32.599Z,8.40
2019-05-07T18:24:13.053Z,8.40
2019-05-07T18:26:35.131Z,8.30
2019-05-07T18:29:04.259Z,8.20
2019-05-07T18:31:51.477Z,8.10
2019-05-07T18:34:27.845Z,8.00
2019-05-07T18:36:58.067Z,8.00
2019-05-07T18:39:27.261Z,7.90
2019-05-07T18:41:56.356Z,7.80
2019-05-07T18:44:29.172Z,7.80
2019-05-07T18:47:02.396Z,7.70
2019-05-07T18:49:31.731Z,7.70
2019-05-07T18:52:05.280Z,7.60
2019-05-07T18:54:36.345Z,7.50
2019-05-07T18:57:05.465Z,7.50
2019-05-07T18:59:36.100Z,7.50
2019-05-07T19:02:06.531Z,7.40
2019-05-07T19:04:35.617Z,7.30
2019-05-07T19:07:04.826Z,7.30
2019-05-07T19:09:34.135Z,7.20
2019-05-07T19:12:03.720Z,7.20
2019-05-07T19:14:36.604Z,7.10
2019-05-07T19:17:05.918Z,7.00
2019-05-07T19:19:35.102Z,6.90
2019-05-07T19:22:09.329Z,6.80
2019-05-07T19:24:47.139Z,6.80
2019-05-07T19:27:13.261Z,6.70
2019-05-07T19:29:45.082Z,6.60
2019-05-07T19:32:15.754Z,6.60
2019-05-07T19:34:45.549Z,6.60
2019-05-07T19:37:15.571Z,6.50
2019-05-07T19:39:45.799Z,6.50
2019-05-07T19:42:15.032Z,6.50
2019-05-07T19:44:45.493Z,6.50
2019-05-07T19:47:14.701Z,6.40
2019-05-07T19:49:44.023Z,6.40
2019-05-07T19:52:16.910Z,6.30
2019-05-07T19:54:58.826Z,6.10
2019-05-07T19:57:29.932Z,6.10
2019-05-07T20:00:00.267Z,6.00
2019-05-07T20:02:34.952Z,5.90
2019-05-07T20:05:04.272Z,5.80
2019-05-07T20:07:33.469Z,5.70
2019-05-07T20:10:16.609Z,5.70
