createdAt,value
2024-04-22T00:00:03.518Z,2.70
2024-04-22T00:01:40.935Z,2.70
2024-04-22T00:03:12.821Z,2.50
2024-04-22T00:04:44.815Z,2.90
2024-04-22T00:06:16.597Z,2.90
2024-04-22T00:07:48.991Z,3.20
2024-04-22T00:09:20.890Z,2.60
2024-04-22T00:11:06.290Z,2.80
2024-04-22T00:12:38.852Z,2.90
2024-04-22T00:14:13.099Z,2.90
2024-04-22T00:15:45.356Z,2.80
2024-04-22T00:17:17.261Z,2.70
2024-04-22T00:18:49.129Z,3.00
2024-04-22T00:20:21.011Z,3.00
2024-04-22T00:21:52.875Z,2.80
2024-04-22T00:23:25.647Z,3.30
2024-04-22T00:24:58.946Z,3.20
2024-04-22T00:26:30.727Z,2.50
2024-04-22T00:28:02.694Z,2.50
2024-04-22T00:29:34.593Z,2.60
2024-04-22T00:31:06.681Z,2.70
2024-04-22T00:32:38.501Z,3.50
2024-04-22T00:34:10.989Z,3.20
2024-04-22T00:35:42.739Z,3.10
2024-04-22T00:37:14.609Z,2.70
2024-04-22T00:38:47.140Z,2.80
2024-04-22T00:40:20.819Z,2.70
2024-04-22T00:41:52.635Z,2.80
2024-04-22T00:43:25.270Z,2.90
2024-04-22T00:44:57.166Z,2.80
2024-04-22T00:46:29.103Z,2.50
2024-04-22T00:48:03.269Z,3.30
2024-04-22T00:49:35.752Z,3.20
2024-04-22T00:51:08.644Z,3.00
2024-04-22T00:52:42.688Z,3.10
2024-04-22T00:54:16.134Z,3.20
2024-04-22T00:55:50.658Z,3.10
2024-04-22T00:57:23.696Z,3.30
2024-04-22T00:58:58.464Z,2.70
2024-04-22T01:00:31.473Z,2.90
2024-04-22T01:02:03.451Z,3.30
2024-04-22T01:03:35.395Z,3.60
2024-04-22T01:05:07.760Z,3.80
2024-04-22T01:06:39.770Z,3.60
2024-04-22T01:08:11.787Z,3.80
2024-04-22T01:09:44.084Z,3.30
2024-04-22T01:11:17.179Z,3.10
2024-04-22T01:12:49.937Z,3.00
2024-04-22T01:14:22.252Z,3.40
2024-04-22T01:15:53.993Z,2.70
2024-04-22T01:17:40.494Z,3.40
2024-04-22T01:19:12.376Z,3.20
2024-04-22T01:20:45.968Z,3.90
2024-04-22T01:22:17.801Z,3.60
2024-04-22T01:23:54.800Z,3.40
2024-04-22T01:25:31.576Z,3.50
2024-04-22T01:27:08.118Z,3.50
2024-04-22T01:28:40.008Z,3.50
2024-04-22T01:30:12.247Z,3.20
2024-04-22T01:31:44.018Z,3.90
2024-04-22T01:33:16.187Z,3.50
2024-04-22T01:34:50.357Z,3.30
2024-04-22T01:36:22.190Z,3.80
2024-04-22T01:37:54.111Z,3.30
2024-04-22T01:39:26.081Z,3.60
2024-04-22T01:40:57.796Z,3.70
2024-04-22T01:42:29.794Z,3.90
2024-04-22T01:44:01.537Z,3.90
2024-04-22T01:45:33.584Z,3.80
2024-04-22T01:47:05.801Z,3.80
2024-04-22T01:48:38.784Z,3.90
2024-04-22T01:50:11.293Z,3.70
2024-04-22T01:51:43.185Z,4.20
2024-04-22T01:53:15.024Z,4.40
2024-04-22T01:54:46.757Z,4.00
2024-04-22T01:56:21.237Z,3.70
2024-04-22T01:57:53.095Z,3.80
2024-04-22T01:59:25.531Z,4.20
2024-04-22T02:01:05.559Z,3.80
2024-04-22T02:02:38.426Z,3.90
2024-04-22T02:04:10.855Z,4.10
2024-04-22T02:05:43.164Z,3.70
2024-04-22T02:07:14.943Z,4.20
2024-04-22T02:08:46.735Z,3.90
2024-04-22T02:10:23.612Z,3.70
2024-04-22T02:11:56.340Z,3.60
2024-04-22T02:13:28.321Z,3.70
2024-04-22T02:15:00.490Z,3.20
2024-04-22T02:16:32.655Z,3.60
2024-04-22T02:18:07.786Z,3.80
2024-04-22T02:19:39.790Z,3.80
2024-04-22T02:21:11.790Z,3.70
2024-04-22T02:22:43.630Z,3.90
2024-04-22T02:24:15.578Z,4.00
2024-04-22T02:25:47.998Z,3.40
2024-04-22T02:27:20.891Z,3.60
2024-04-22T02:28:54.095Z,3.80
2024-04-22T02:30:25.983Z,4.00
2024-04-22T02:31:57.794Z,3.60
2024-04-22T02:33:29.799Z,4.00
2024-04-22T02:35:02.068Z,4.10
2024-04-22T02:36:35.107Z,4.10
2024-04-22T02:38:07.117Z,4.20
2024-04-22T02:39:38.918Z,3.60
2024-04-22T02:41:10.699Z,3.70
2024-04-22T02:42:42.666Z,3.90
2024-04-22T02:44:14.584Z,4.20
2024-04-22T02:45:46.434Z,3.50
2024-04-22T02:47:18.280Z,3.80
2024-04-22T02:48:50.191Z,3.80
2024-04-22T02:50:21.940Z,3.80
2024-04-22T02:51:53.724Z,4.20
2024-04-22T02:53:25.647Z,4.60
2024-04-22T02:54:57.547Z,4.10
2024-04-22T02:56:29.332Z,4.00
2024-04-22T02:58:01.158Z,4.20
2024-04-22T02:59:32.889Z,4.10
2024-04-22T03:01:08.196Z,4.30
2024-04-22T03:02:40.064Z,4.00
2024-04-22T03:04:12.023Z,3.80
2024-04-22T03:05:43.946Z,3.60
2024-04-22T03:07:17.058Z,4.30
2024-04-22T03:08:51.503Z,4.40
2024-04-22T03:10:23.342Z,4.00
2024-04-22T03:11:55.092Z,4.10
2024-04-22T03:13:27.376Z,4.70
2024-04-22T03:14:59.824Z,4.10
2024-04-22T03:16:31.667Z,4.10
2024-04-22T03:18:04.449Z,3.80
2024-04-22T03:19:36.333Z,4.20
2024-04-22T03:21:08.413Z,3.90
2024-04-22T03:22:41.154Z,4.30
2024-04-22T03:24:13.829Z,4.00
2024-04-22T03:25:46.112Z,4.20
2024-04-22T03:27:18.011Z,4.50
2024-04-22T03:28:49.850Z,4.30
2024-04-22T03:30:21.770Z,4.30
2024-04-22T03:31:53.653Z,4.40
2024-04-22T03:33:25.442Z,4.50
2024-04-22T03:34:57.278Z,4.80
2024-04-22T03:36:29.282Z,4.50
2024-04-22T03:38:01.153Z,4.30
2024-04-22T03:39:32.981Z,4.50
2024-04-22T03:41:04.770Z,4.20
2024-04-22T03:42:36.617Z,4.80
2024-04-22T03:44:09.950Z,4.60
2024-04-22T03:45:45.193Z,4.30
2024-04-22T03:47:35.667Z,4.40
2024-04-22T03:49:26.514Z,4.70
2024-04-22T03:51:01.184Z,4.30
2024-04-22T03:52:33.476Z,4.00
2024-04-22T03:54:05.470Z,4.60
2024-04-22T03:55:38.364Z,4.90
2024-04-22T03:57:10.242Z,4.80
2024-04-22T03:58:41.985Z,5.40
2024-04-22T04:00:14.060Z,5.20
2024-04-22T04:01:46.180Z,4.60
2024-04-22T04:03:17.971Z,4.70
2024-04-22T04:04:49.897Z,4.70
2024-04-22T04:06:21.947Z,4.70
2024-04-22T04:07:53.691Z,4.50
2024-04-22T04:09:27.950Z,5.50
2024-04-22T04:11:11.389Z,5.20
2024-04-22T04:12:51.938Z,4.50
2024-04-22T04:14:23.840Z,4.70
2024-04-22T04:15:55.750Z,4.90
2024-04-22T04:17:27.821Z,5.00
2024-04-22T04:18:59.902Z,5.50
2024-04-22T04:20:32.901Z,3.80
2024-04-22T04:22:05.154Z,4.90
2024-04-22T04:23:36.975Z,5.00
2024-04-22T04:25:08.891Z,4.50
2024-04-22T04:26:41.069Z,4.30
2024-04-22T04:28:12.934Z,4.80
2024-04-22T04:29:45.729Z,4.90
2024-04-22T04:31:19.211Z,4.70
2024-04-22T04:32:51.348Z,5.30
2024-04-22T04:34:23.304Z,5.40
2024-04-22T04:36:07.940Z,5.50
2024-04-22T04:37:39.761Z,4.80
2024-04-22T04:39:12.001Z,4.80
2024-04-22T04:40:43.865Z,5.20
2024-04-22T04:42:15.888Z,5.00
2024-04-22T04:43:48.318Z,5.10
2024-04-22T04:45:20.381Z,5.60
2024-04-22T04:46:52.536Z,4.60
2024-04-22T04:48:24.784Z,5.10
2024-04-22T04:49:56.677Z,5.20
2024-04-22T04:51:28.468Z,5.00
2024-04-22T04:53:00.463Z,5.40
2024-04-22T04:54:32.458Z,5.00
2024-04-22T04:56:04.841Z,5.20
2024-04-22T04:57:36.762Z,5.60
2024-04-22T04:59:09.135Z,5.80
2024-04-22T05:00:41.826Z,6.20
2024-04-22T05:02:13.854Z,5.90
2024-04-22T05:03:46.050Z,6.90
2024-04-22T05:05:17.973Z,5.20
2024-04-22T05:06:50.730Z,5.40
2024-04-22T05:08:22.558Z,6.10
2024-04-22T05:09:54.380Z,6.40
2024-04-22T05:11:26.192Z,6.20
2024-04-22T05:12:58.054Z,6.00
2024-04-22T05:14:29.915Z,7.00
2024-04-22T05:16:03.360Z,6.80
2024-04-22T05:17:35.392Z,6.30
2024-04-22T05:19:07.700Z,6.50
2024-04-22T05:20:41.711Z,6.80
2024-04-22T05:22:13.679Z,6.50
2024-04-22T05:23:48.681Z,6.80
2024-04-22T05:25:20.611Z,6.00
2024-04-22T05:26:52.449Z,6.60
2024-04-22T05:28:26.679Z,6.00
2024-04-22T05:29:58.822Z,7.10
2024-04-22T05:31:30.807Z,6.50
2024-04-22T05:33:22.770Z,6.50
2024-04-22T05:35:13.143Z,6.10
2024-04-22T05:36:45.204Z,6.00
2024-04-22T05:38:17.367Z,5.50
2024-04-22T05:39:49.528Z,6.50
2024-04-22T05:41:22.537Z,6.30
2024-04-22T05:42:54.386Z,6.10
2024-04-22T05:44:26.271Z,6.30
2024-04-22T05:45:59.552Z,6.20
2024-04-22T05:47:31.488Z,6.60
2024-04-22T05:49:03.831Z,5.90
2024-04-22T05:50:36.314Z,6.10
2024-04-22T05:52:08.319Z,5.60
2024-04-22T05:53:40.229Z,5.80
2024-04-22T05:55:12.116Z,6.30
2024-04-22T05:56:44.625Z,6.30
2024-04-22T05:58:19.692Z,5.80
2024-04-22T05:59:51.524Z,5.80
2024-04-22T06:01:23.587Z,5.50
2024-04-22T06:02:55.534Z,6.00
2024-04-22T06:04:27.556Z,6.00
2024-04-22T06:06:00.691Z,5.50
2024-04-22T06:07:32.516Z,4.60
2024-04-22T06:09:04.661Z,6.00
2024-04-22T06:10:36.739Z,5.20
2024-04-22T06:12:17.325Z,4.70
2024-04-22T06:13:51.822Z,5.70
2024-04-22T06:15:23.750Z,5.70
2024-04-22T06:16:55.669Z,5.10
2024-04-22T06:18:27.582Z,5.60
2024-04-22T06:19:59.722Z,5.30
2024-04-22T06:21:31.605Z,4.90
2024-04-22T06:23:03.679Z,4.80
2024-04-22T06:24:36.384Z,5.10
2024-04-22T06:26:08.244Z,4.70
2024-04-22T06:27:40.101Z,5.00
2024-04-22T06:29:11.878Z,5.50
2024-04-22T06:30:45.953Z,5.50
2024-04-22T06:32:18.103Z,5.60
2024-04-22T06:33:50.681Z,5.20
2024-04-22T06:35:23.740Z,5.50
2024-04-22T06:36:55.582Z,4.70
2024-04-22T06:38:31.494Z,5.20
2024-04-22T06:40:04.233Z,5.10
2024-04-22T06:41:36.115Z,5.40
2024-04-22T06:43:08.042Z,5.40
2024-04-22T06:44:40.130Z,5.70
2024-04-22T06:46:12.287Z,6.00
2024-04-22T06:47:44.262Z,5.30
2024-04-22T06:49:16.678Z,5.10
2024-04-22T06:50:48.836Z,5.80
2024-04-22T06:52:20.681Z,5.40
2024-04-22T06:53:52.586Z,5.20
2024-04-22T06:55:25.987Z,5.90
2024-04-22T06:56:58.024Z,5.50
2024-04-22T06:58:29.990Z,5.30
2024-04-22T07:00:02.445Z,5.40
2024-04-22T07:01:39.880Z,5.20
2024-04-22T07:03:12.790Z,4.90
2024-04-22T07:04:45.540Z,5.00
2024-04-22T07:06:18.494Z,5.20
2024-04-22T07:07:50.404Z,5.50
2024-04-22T07:09:22.358Z,6.00
2024-04-22T07:10:54.223Z,5.10
2024-04-22T07:12:26.366Z,4.90
2024-04-22T07:13:58.275Z,4.70
2024-04-22T07:15:30.182Z,4.60
2024-04-22T07:17:02.190Z,4.80
2024-04-22T07:18:34.667Z,5.30
2024-04-22T07:20:07.555Z,4.40
2024-04-22T07:21:39.345Z,4.40
2024-04-22T07:23:11.229Z,4.30
2024-04-22T07:24:57.746Z,4.20
2024-04-22T07:26:36.992Z,3.60
2024-04-22T07:28:10.101Z,4.50
2024-04-22T07:29:42.360Z,4.50
2024-04-22T07:31:14.994Z,4.60
2024-04-22T07:32:47.371Z,4.20
2024-04-22T07:34:19.965Z,4.10
2024-04-22T07:36:10.491Z,4.40
2024-04-22T07:37:48.432Z,3.70
2024-04-22T07:39:26.948Z,3.90
2024-04-22T07:41:01.097Z,3.60
2024-04-22T07:42:32.910Z,2.80
2024-04-22T07:44:06.360Z,3.40
2024-04-22T07:45:38.274Z,3.30
2024-04-22T07:47:10.254Z,3.00
2024-04-22T07:48:44.544Z,3.50
2024-04-22T07:50:16.630Z,2.80
2024-04-22T07:51:48.618Z,3.00
2024-04-22T07:53:20.893Z,2.50
2024-04-22T07:54:53.476Z,2.80
2024-04-22T07:56:25.881Z,2.80
2024-04-22T07:57:58.496Z,2.50
2024-04-22T07:59:31.250Z,2.70
2024-04-22T08:01:03.483Z,2.30
2024-04-22T08:02:38.270Z,2.70
2024-04-22T08:04:11.005Z,2.50
2024-04-22T08:05:43.378Z,2.20
2024-04-22T08:07:19.600Z,2.10
2024-04-22T08:08:51.763Z,2.70
2024-04-22T08:10:24.224Z,2.50
2024-04-22T08:11:56.867Z,2.80
2024-04-22T08:13:28.655Z,2.40
2024-04-22T08:15:00.911Z,2.30
2024-04-22T08:16:32.713Z,2.20
2024-04-22T08:18:04.965Z,1.90
2024-04-22T08:19:36.805Z,2.00
2024-04-22T08:21:09.150Z,2.50
2024-04-22T08:22:42.911Z,2.20
2024-04-22T08:24:14.867Z,2.50
2024-04-22T08:25:48.220Z,2.60
2024-04-22T08:27:20.455Z,2.00
2024-04-22T08:28:52.306Z,2.40
2024-04-22T08:30:26.760Z,2.00
2024-04-22T08:32:01.664Z,2.50
2024-04-22T08:33:33.907Z,2.40
2024-04-22T08:35:06.357Z,2.40
2024-04-22T08:36:40.067Z,2.40
2024-04-22T08:38:13.581Z,2.50
2024-04-22T08:39:45.934Z,2.10
2024-04-22T08:41:28.124Z,1.80
2024-04-22T08:43:00.095Z,2.20
2024-04-22T08:44:32.148Z,2.40
2024-04-22T08:46:06.726Z,2.30
2024-04-22T08:47:39.488Z,2.40
2024-04-22T08:49:12.194Z,2.20
2024-04-22T08:50:44.162Z,2.40
2024-04-22T08:52:17.452Z,1.90
2024-04-22T08:53:56.855Z,2.30
2024-04-22T08:55:29.779Z,2.20
2024-04-22T08:57:03.518Z,2.40
2024-04-22T08:58:38.488Z,2.20
2024-04-22T09:00:11.059Z,2.40
2024-04-22T09:02:04.457Z,2.30
2024-04-22T09:03:36.582Z,2.10
2024-04-22T09:05:09.426Z,2.10
2024-04-22T09:06:57.135Z,2.00
2024-04-22T09:08:29.519Z,1.80
2024-04-22T09:10:22.410Z,2.10
2024-04-22T09:12:08.443Z,2.10
2024-04-22T09:13:47.424Z,2.20
2024-04-22T09:15:21.855Z,2.00
2024-04-22T09:16:53.891Z,1.90
2024-04-22T09:18:29.724Z,1.60
2024-04-22T09:20:04.353Z,2.00
2024-04-22T09:21:39.918Z,1.80
2024-04-22T09:23:12.110Z,2.20
2024-04-22T09:24:45.527Z,2.20
2024-04-22T09:26:18.451Z,2.10
2024-04-22T09:27:52.737Z,2.30
2024-04-22T09:29:25.974Z,2.00
2024-04-22T09:31:01.731Z,2.60
2024-04-22T09:32:39.255Z,2.20
2024-04-22T09:34:14.092Z,2.30
2024-04-22T09:35:47.068Z,2.00
2024-04-22T09:37:19.546Z,2.40
2024-04-22T09:38:52.023Z,2.10
2024-04-22T09:40:27.061Z,2.20
2024-04-22T09:42:00.591Z,2.30
2024-04-22T09:43:35.996Z,2.50
2024-04-22T09:45:14.065Z,1.80
2024-04-22T09:46:52.080Z,2.50
2024-04-22T09:48:26.665Z,2.30
2024-04-22T09:50:01.844Z,2.20
2024-04-22T09:51:36.881Z,2.20
2024-04-22T09:53:11.016Z,2.30
2024-04-22T09:54:43.147Z,2.00
2024-04-22T09:56:26.772Z,2.40
2024-04-22T09:58:04.980Z,1.80
2024-04-22T09:59:37.036Z,2.10
2024-04-22T10:01:09.273Z,2.00
2024-04-22T10:02:41.569Z,2.40
2024-04-22T10:04:15.074Z,1.50
2024-04-22T10:05:49.976Z,2.40
2024-04-22T10:07:22.266Z,2.10
2024-04-22T10:08:54.664Z,1.90
2024-04-22T10:10:28.541Z,2.10
2024-04-22T10:12:12.565Z,2.20
2024-04-22T10:13:46.278Z,2.10
2024-04-22T10:15:18.226Z,1.80
2024-04-22T10:17:08.568Z,3.00
2024-04-22T10:18:52.327Z,1.90
2024-04-22T10:20:32.092Z,1.90
2024-04-22T10:22:08.677Z,2.00
2024-04-22T10:23:41.190Z,2.20
2024-04-22T10:25:19.755Z,2.10
2024-04-22T10:26:56.975Z,2.30
2024-04-22T10:28:37.109Z,2.30
2024-04-22T10:30:09.821Z,2.70
2024-04-22T10:31:41.877Z,2.40
2024-04-22T10:33:13.857Z,2.00
2024-04-22T10:34:46.865Z,2.40
2024-04-22T10:36:19.482Z,2.40
2024-04-22T10:37:52.097Z,2.10
2024-04-22T10:39:24.604Z,2.50
2024-04-22T10:40:58.444Z,2.10
2024-04-22T10:42:30.390Z,2.10
2024-04-22T10:44:02.306Z,2.70
2024-04-22T10:45:34.392Z,2.30
2024-04-22T10:47:09.113Z,2.90
2024-04-22T10:48:44.167Z,2.60
2024-04-22T10:50:18.870Z,2.40
2024-04-22T10:51:51.877Z,2.30
2024-04-22T10:53:23.800Z,2.70
2024-04-22T10:54:55.651Z,2.50
2024-04-22T10:56:27.583Z,2.00
2024-04-22T10:58:00.431Z,2.20
2024-04-22T10:59:32.446Z,2.30
2024-04-22T11:01:04.866Z,2.20
2024-04-22T11:02:43.180Z,2.20
2024-04-22T11:04:17.137Z,2.50
2024-04-22T11:05:49.343Z,2.60
2024-04-22T11:07:29.459Z,2.50
2024-04-22T11:09:01.961Z,2.20
2024-04-22T11:10:42.909Z,2.10
2024-04-22T11:12:28.248Z,2.20
2024-04-22T11:14:01.050Z,2.10
2024-04-22T11:15:32.881Z,1.70
2024-04-22T11:17:05.161Z,2.20
2024-04-22T11:18:38.756Z,2.10
2024-04-22T11:20:12.882Z,2.10
2024-04-22T11:21:45.828Z,2.40
2024-04-22T11:23:17.870Z,2.60
2024-04-22T11:24:50.550Z,2.20
2024-04-22T11:26:23.752Z,2.80
2024-04-22T11:27:56.457Z,1.90
2024-04-22T11:29:32.515Z,2.40
2024-04-22T11:31:08.107Z,2.50
2024-04-22T11:32:40.617Z,1.80
2024-04-22T11:34:12.796Z,2.40
2024-04-22T11:35:44.877Z,2.40
2024-04-22T11:37:16.949Z,2.10
2024-04-22T11:38:48.867Z,2.60
2024-04-22T11:40:22.241Z,2.40
2024-04-22T11:41:54.177Z,2.20
2024-04-22T11:43:26.130Z,2.70
2024-04-22T11:44:59.437Z,1.20
2024-04-22T11:46:36.493Z,2.30
2024-04-22T11:48:09.226Z,1.90
2024-04-22T11:50:41.965Z,2.20
2024-04-22T11:52:35.865Z,1.60
2024-04-22T11:54:08.461Z,1.80
2024-04-22T11:55:44.610Z,2.00
2024-04-22T11:57:37.240Z,1.80
2024-04-22T11:59:09.919Z,1.80
2024-04-22T12:00:42.107Z,1.40
2024-04-22T12:02:18.253Z,2.00
2024-04-22T12:03:53.301Z,2.50
2024-04-22T12:05:28.080Z,2.30
2024-04-22T12:07:00.216Z,3.00
2024-04-22T12:08:33.076Z,3.10
2024-04-22T12:10:06.950Z,2.80
2024-04-22T12:11:44.271Z,3.40
2024-04-22T12:13:16.991Z,2.90
2024-04-22T12:14:51.417Z,3.50
2024-04-22T12:16:23.641Z,3.20
2024-04-22T12:17:56.075Z,3.10
2024-04-22T12:19:29.159Z,2.70
2024-04-22T12:21:04.134Z,2.60
2024-04-22T12:22:41.557Z,2.40
2024-04-22T12:24:13.425Z,2.60
2024-04-22T12:25:45.281Z,2.90
2024-04-22T12:27:17.161Z,2.90
2024-04-22T12:28:49.098Z,2.50
2024-04-22T12:30:21.174Z,2.30
2024-04-22T12:31:53.184Z,2.30
2024-04-22T12:33:25.256Z,2.80
2024-04-22T12:34:59.171Z,2.50
2024-04-22T12:36:33.272Z,2.50
2024-04-22T12:38:07.126Z,2.70
2024-04-22T12:39:39.434Z,2.50
2024-04-22T12:41:11.358Z,1.90
2024-04-22T12:42:44.854Z,2.80
2024-04-22T12:44:17.332Z,2.40
2024-04-22T12:45:55.824Z,3.00
2024-04-22T12:47:46.385Z,3.50
2024-04-22T12:49:39.829Z,3.60
2024-04-22T12:51:12.163Z,2.90
2024-04-22T12:52:45.854Z,3.10
2024-04-22T12:54:19.343Z,3.30
2024-04-22T12:55:52.918Z,2.80
2024-04-22T12:57:27.439Z,3.20
2024-04-22T12:59:02.017Z,3.00
2024-04-22T13:00:35.642Z,4.30
2024-04-22T13:02:13.909Z,3.40
2024-04-22T13:03:46.118Z,3.40
2024-04-22T13:05:18.256Z,3.30
2024-04-22T13:06:50.147Z,3.30
2024-04-22T13:08:22.020Z,3.60
2024-04-22T13:09:55.780Z,2.80
2024-04-22T13:11:31.132Z,3.40
2024-04-22T13:13:06.125Z,2.20
2024-04-22T13:14:38.581Z,2.40
2024-04-22T13:16:11.794Z,3.00
2024-04-22T13:17:44.147Z,2.70
2024-04-22T13:19:17.178Z,3.20
2024-04-22T13:20:49.147Z,2.70
2024-04-22T13:22:21.315Z,2.00
2024-04-22T13:23:55.257Z,2.70
2024-04-22T13:25:27.420Z,3.10
2024-04-22T13:27:00.526Z,3.10
2024-04-22T13:28:35.189Z,2.70
2024-04-22T13:30:13.122Z,2.90
2024-04-22T13:31:51.503Z,2.30
2024-04-22T13:33:24.547Z,2.50
2024-04-22T13:34:57.403Z,2.70
2024-04-22T13:36:29.678Z,2.80
2024-04-22T13:38:01.783Z,2.60
2024-04-22T13:39:37.059Z,3.10
2024-04-22T13:41:08.892Z,2.90
2024-04-22T13:42:44.524Z,3.10
2024-04-22T13:44:20.486Z,3.40
2024-04-22T13:45:52.287Z,3.20
2024-04-22T13:47:24.094Z,2.80
2024-04-22T13:48:56.033Z,3.20
2024-04-22T13:50:28.306Z,2.90
2024-04-22T13:52:00.320Z,3.10
2024-04-22T13:53:32.622Z,2.70
2024-04-22T13:55:06.594Z,3.30
2024-04-22T13:56:41.087Z,2.80
2024-04-22T13:58:12.912Z,3.60
2024-04-22T13:59:45.100Z,2.90
2024-04-22T14:01:17.444Z,2.90
2024-04-22T14:02:49.522Z,2.90
2024-04-22T14:04:24.879Z,2.80
2024-04-22T14:05:56.739Z,2.80
2024-04-22T14:07:31.030Z,2.50
2024-04-22T14:09:03.048Z,2.70
2024-04-22T14:10:35.373Z,2.70
2024-04-22T14:12:11.819Z,3.10
2024-04-22T14:13:47.955Z,3.20
2024-04-22T14:15:24.817Z,2.90
2024-04-22T14:17:05.331Z,2.70
2024-04-22T14:18:39.500Z,2.50
2024-04-22T14:20:11.430Z,2.50
2024-04-22T14:21:43.298Z,2.60
2024-04-22T14:23:19.936Z,3.00
2024-04-22T14:24:56.644Z,2.70
2024-04-22T14:26:28.458Z,2.80
2024-04-22T14:28:01.005Z,2.30
2024-04-22T14:29:32.901Z,2.70
2024-04-22T14:31:04.875Z,2.50
2024-04-22T14:32:37.207Z,2.70
2024-04-22T14:34:09.258Z,2.70
2024-04-22T14:35:41.115Z,2.90
2024-04-22T14:37:13.262Z,3.10
2024-04-22T14:38:45.124Z,3.60
2024-04-22T14:40:17.037Z,3.00
2024-04-22T14:41:49.357Z,3.10
2024-04-22T14:43:21.149Z,2.40
2024-04-22T14:44:55.442Z,3.00
2024-04-22T14:46:27.484Z,2.90
2024-04-22T14:48:00.896Z,3.10
2024-04-22T14:49:32.832Z,3.20
2024-04-22T14:51:07.037Z,2.80
2024-04-22T14:52:38.875Z,2.90
2024-04-22T14:54:10.874Z,2.40
2024-04-22T14:55:44.015Z,2.60
2024-04-22T14:57:16.217Z,3.20
2024-04-22T14:58:48.877Z,3.40
2024-04-22T15:00:21.620Z,3.40
2024-04-22T15:01:54.060Z,3.30
2024-04-22T15:03:26.242Z,3.00
2024-04-22T15:05:03.517Z,2.90
2024-04-22T15:06:37.538Z,3.40
2024-04-22T15:08:09.491Z,2.50
2024-04-22T15:09:44.054Z,2.60
2024-04-22T15:11:16.830Z,3.00
2024-04-22T15:12:52.588Z,3.40
2024-04-22T15:14:25.677Z,3.10
2024-04-22T15:15:57.895Z,2.90
2024-04-22T15:17:29.960Z,2.90
2024-04-22T15:19:01.967Z,3.40
2024-04-22T15:20:33.795Z,3.30
2024-04-22T15:22:07.988Z,3.30
2024-04-22T15:23:42.200Z,3.40
2024-04-22T15:25:14.094Z,2.80
2024-04-22T15:26:45.881Z,3.30
2024-04-22T15:28:19.258Z,3.30
2024-04-22T15:29:51.333Z,3.30
2024-04-22T15:31:23.445Z,3.00
2024-04-22T15:32:55.851Z,2.80
2024-04-22T15:34:28.309Z,3.10
2024-04-22T15:36:04.264Z,2.80
2024-04-22T15:37:36.229Z,2.70
2024-04-22T15:39:09.028Z,2.70
2024-04-22T15:40:44.369Z,2.60
2024-04-22T15:42:18.305Z,2.40
2024-04-22T15:43:50.877Z,2.70
2024-04-22T15:45:22.981Z,1.90
2024-04-22T15:46:55.895Z,2.60
2024-04-22T15:48:28.179Z,2.80
2024-04-22T15:50:00.699Z,2.60
2024-04-22T15:51:33.723Z,2.10
2024-04-22T15:53:05.481Z,3.00
2024-04-22T15:54:37.465Z,2.20
2024-04-22T15:56:10.334Z,2.10
2024-04-22T15:57:42.166Z,2.30
2024-04-22T15:59:14.061Z,2.20
2024-04-22T16:00:46.035Z,2.30
2024-04-22T16:02:17.915Z,2.80
2024-04-22T16:03:50.045Z,2.70
2024-04-22T16:05:22.173Z,2.40
2024-04-22T16:06:54.124Z,2.20
2024-04-22T16:08:28.458Z,2.80
2024-04-22T16:10:02.256Z,2.30
2024-04-22T16:11:35.388Z,2.00
2024-04-22T16:13:13.064Z,2.20
2024-04-22T16:14:48.553Z,2.80
2024-04-22T16:16:21.766Z,2.00
2024-04-22T16:17:55.326Z,2.80
2024-04-22T16:19:27.243Z,2.70
2024-04-22T16:21:11.996Z,2.40
2024-04-22T16:22:49.483Z,2.40
2024-04-22T16:24:21.346Z,1.70
2024-04-22T16:25:55.915Z,2.40
2024-04-22T16:27:30.671Z,2.30
2024-04-22T16:29:03.561Z,2.50
2024-04-22T16:30:35.327Z,2.70
2024-04-22T16:32:07.363Z,2.80
2024-04-22T16:33:39.233Z,2.90
2024-04-22T16:35:11.925Z,2.40
2024-04-22T16:36:46.215Z,2.70
2024-04-22T16:38:22.406Z,2.30
2024-04-22T16:41:45.371Z,2.90
2024-04-22T16:43:21.796Z,3.00
2024-04-22T16:44:54.328Z,2.60
2024-04-22T16:46:30.507Z,1.90
2024-04-22T16:48:05.563Z,2.70
2024-04-22T16:49:40.010Z,1.90
2024-04-22T16:51:12.089Z,2.80
2024-04-22T16:52:45.766Z,2.20
2024-04-22T16:54:17.859Z,2.10
2024-04-22T16:55:51.581Z,2.30
2024-04-22T16:57:26.526Z,2.20
2024-04-22T16:58:58.700Z,2.30
2024-04-22T17:00:31.091Z,2.50
2024-04-22T17:02:03.181Z,2.60
2024-04-22T17:03:36.304Z,2.80
2024-04-22T17:05:09.459Z,2.50
2024-04-22T17:06:41.274Z,2.30
2024-04-22T17:08:14.390Z,2.50
2024-04-22T17:09:46.265Z,2.50
2024-04-22T17:11:19.572Z,2.90
2024-04-22T17:12:56.597Z,2.80
2024-04-22T17:14:34.177Z,2.80
2024-04-22T17:16:07.034Z,2.80
2024-04-22T17:17:38.827Z,3.40
2024-04-22T17:19:10.965Z,3.10
2024-04-22T17:20:42.881Z,2.90
2024-04-22T17:22:15.300Z,2.70
2024-04-22T17:23:47.207Z,2.90
2024-04-22T17:25:19.474Z,2.60
2024-04-22T17:26:57.571Z,2.80
2024-04-22T17:28:31.799Z,2.50
2024-04-22T17:30:04.207Z,2.80
2024-04-22T17:31:36.124Z,2.60
2024-04-22T17:33:08.202Z,2.60
2024-04-22T17:34:42.123Z,2.90
2024-04-22T17:36:14.370Z,2.90
2024-04-22T17:37:46.339Z,3.20
2024-04-22T17:39:18.186Z,3.00
2024-04-22T17:40:57.864Z,3.20
2024-04-22T17:42:30.047Z,2.80
2024-04-22T17:44:02.840Z,2.90
2024-04-22T17:45:40.475Z,3.10
2024-04-22T17:47:12.393Z,3.10
2024-04-22T17:48:48.517Z,3.70
2024-04-22T17:50:20.431Z,3.30
2024-04-22T17:51:52.759Z,2.90
2024-04-22T17:53:24.814Z,3.10
2024-04-22T17:54:58.654Z,2.80
2024-04-22T17:56:33.269Z,2.90
2024-04-22T17:58:05.273Z,3.40
2024-04-22T17:59:37.635Z,3.40
2024-04-22T18:01:11.887Z,3.30
2024-04-22T18:02:44.595Z,3.20
2024-04-22T18:04:16.972Z,3.10
2024-04-22T18:05:52.489Z,4.70
2024-04-22T18:07:27.059Z,3.40
2024-04-22T18:09:00.268Z,4.00
2024-04-22T18:10:38.413Z,4.40
2024-04-22T18:12:10.469Z,4.80
2024-04-22T18:13:50.146Z,4.20
2024-04-22T18:15:22.778Z,3.60
2024-04-22T18:16:58.796Z,3.50
2024-04-22T18:18:32.034Z,3.60
2024-04-22T18:20:15.215Z,4.00
2024-04-22T18:21:47.152Z,3.70
2024-04-22T18:23:20.012Z,3.50
2024-04-22T18:24:53.109Z,3.80
2024-04-22T18:26:27.057Z,3.90
2024-04-22T18:28:03.476Z,4.00
2024-04-22T18:29:41.840Z,4.30
2024-04-22T18:31:23.509Z,3.80
2024-04-22T18:33:03.441Z,3.50
2024-04-22T18:34:38.029Z,3.60
2024-04-22T18:36:11.933Z,3.30
2024-04-22T18:37:43.776Z,3.70
2024-04-22T18:39:18.273Z,3.80
2024-04-22T18:40:52.864Z,3.80
2024-04-22T18:42:27.931Z,3.60
2024-04-22T18:44:00.586Z,4.40
2024-04-22T18:45:32.986Z,4.10
2024-04-22T18:47:04.974Z,4.40
2024-04-22T18:48:36.860Z,4.00
2024-04-22T18:50:09.565Z,4.80
2024-04-22T18:51:41.333Z,4.20
2024-04-22T18:53:14.039Z,3.90
2024-04-22T18:54:46.024Z,3.70
2024-04-22T18:56:18.235Z,4.00
2024-04-22T18:57:50.241Z,3.60
2024-04-22T18:59:23.792Z,3.90
2024-04-22T19:00:57.091Z,3.30
2024-04-22T19:02:28.959Z,3.70
2024-04-22T19:04:02.062Z,3.80
2024-04-22T19:05:34.092Z,3.70
2024-04-22T19:07:06.604Z,3.70
2024-04-22T19:08:38.382Z,4.20
2024-04-22T19:10:11.692Z,3.30
2024-04-22T19:11:44.262Z,4.00
2024-04-22T19:13:20.132Z,4.20
2024-04-22T19:14:52.220Z,4.20
2024-04-22T19:16:24.011Z,3.70
2024-04-22T19:17:56.168Z,4.00
2024-04-22T19:19:28.384Z,4.00
2024-04-22T19:21:00.233Z,3.50
2024-04-22T19:22:32.109Z,4.10
2024-04-22T19:24:04.933Z,3.70
2024-04-22T19:25:43.266Z,3.50
2024-04-22T19:27:15.093Z,3.40
2024-04-22T19:28:48.143Z,3.70
2024-04-22T19:30:20.994Z,3.50
2024-04-22T19:31:55.837Z,3.10
2024-04-22T19:33:27.863Z,3.10
2024-04-22T19:34:59.998Z,3.40
2024-04-22T19:36:31.880Z,3.10
2024-04-22T19:38:05.345Z,3.30
2024-04-22T19:39:38.769Z,3.00
2024-04-22T19:41:10.674Z,2.80
2024-04-22T19:42:42.682Z,2.60
2024-04-22T19:44:15.088Z,2.60
2024-04-22T19:45:48.683Z,2.70
2024-04-22T19:47:20.760Z,2.60
2024-04-22T19:48:55.602Z,2.70
2024-04-22T19:50:28.592Z,2.90
2024-04-22T19:52:00.964Z,2.70
2024-04-22T19:53:33.130Z,3.10
2024-04-22T19:55:05.268Z,2.60
2024-04-22T19:56:37.614Z,2.60
2024-04-22T19:58:13.204Z,2.60
2024-04-22T19:59:47.166Z,2.40
2024-04-22T20:01:20.067Z,2.60
2024-04-22T20:02:51.882Z,2.60
2024-04-22T20:04:24.160Z,3.00
2024-04-22T20:05:56.218Z,3.10
2024-04-22T20:07:27.960Z,2.90
2024-04-22T20:09:01.010Z,2.90
2024-04-22T20:10:32.821Z,3.00
2024-04-22T20:12:05.431Z,3.10
2024-04-22T20:13:42.994Z,2.80
2024-04-22T20:15:27.535Z,3.10
2024-04-22T20:17:00.522Z,3.40
2024-04-22T20:18:43.765Z,3.30
2024-04-22T20:20:15.731Z,3.30
2024-04-22T20:21:47.641Z,3.20
2024-04-22T20:23:20.151Z,3.20
2024-04-22T20:24:51.983Z,3.30
2024-04-22T20:26:23.755Z,3.20
2024-04-22T20:27:57.075Z,2.90
2024-04-22T20:29:29.046Z,3.40
2024-04-22T20:31:02.307Z,4.00
2024-04-22T20:32:34.375Z,3.60
2024-04-22T20:34:06.568Z,3.50
2024-04-22T20:35:40.354Z,3.40
2024-04-22T20:37:12.338Z,4.00
2024-04-22T20:38:44.186Z,3.60
2024-04-22T20:40:16.238Z,3.20
2024-04-22T20:41:48.326Z,3.60
2024-04-22T20:43:20.508Z,3.70
2024-04-22T20:44:52.333Z,3.80
2024-04-22T20:46:24.319Z,3.80
2024-04-22T20:47:56.798Z,3.70