createdAt,value
2023-02-11T00:01:58.257Z,18.60
2023-02-11T00:04:25.866Z,19.47
2023-02-11T00:06:53.445Z,19.00
2023-02-11T00:09:20.957Z,20.33
2023-02-11T00:11:48.526Z,17.87
2023-02-11T00:14:16.076Z,18.13
2023-02-11T00:16:43.717Z,17.77
2023-02-11T00:19:11.294Z,19.27
2023-02-11T00:21:38.875Z,17.37
2023-02-11T00:24:06.512Z,18.80
2023-02-11T00:26:35.038Z,16.60
2023-02-11T00:29:03.225Z,18.03
2023-02-11T00:31:30.934Z,17.13
2023-02-11T00:33:58.610Z,18.07
2023-02-11T00:36:27.898Z,17.80
2023-02-11T00:38:56.413Z,17.67
2023-02-11T00:41:24.540Z,18.23
2023-02-11T00:43:52.201Z,18.10
2023-02-11T00:46:19.792Z,18.03
2023-02-11T00:48:47.556Z,18.50
2023-02-11T00:51:15.206Z,19.20
2023-02-11T00:53:42.983Z,17.83
2023-02-11T00:56:10.493Z,18.97
2023-02-11T00:58:38.138Z,18.13
2023-02-11T01:01:05.792Z,17.50
2023-02-11T01:03:33.406Z,17.57
2023-02-11T01:06:01.137Z,18.47
2023-02-11T01:08:28.678Z,18.07
2023-02-11T01:11:00.264Z,18.57
2023-02-11T01:13:28.962Z,17.23
2023-02-11T01:15:56.978Z,16.57
2023-02-11T01:18:25.030Z,17.37
2023-02-11T01:20:53.194Z,17.57
2023-02-11T01:23:21.236Z,17.37
2023-02-11T01:25:49.086Z,17.57
2023-02-11T01:28:18.324Z,18.33
2023-02-11T01:30:46.038Z,17.33
2023-02-11T01:33:13.818Z,18.93
2023-02-11T01:35:41.548Z,18.17
2023-02-11T01:38:09.294Z,17.67
2023-02-11T01:40:36.785Z,17.47
2023-02-11T01:43:04.421Z,17.43
2023-02-11T01:45:46.951Z,16.67
2023-02-11T01:48:16.645Z,17.43
2023-02-11T01:50:45.447Z,16.90
2023-02-11T01:53:13.438Z,16.57
2023-02-11T01:55:40.889Z,16.40
2023-02-11T01:58:08.489Z,17.53
2023-02-11T02:00:37.368Z,16.90
2023-02-11T02:03:13.221Z,16.30
2023-02-11T02:05:40.783Z,16.77
2023-02-11T02:08:11.079Z,18.53
2023-02-11T02:10:41.262Z,16.97
2023-02-11T02:13:08.816Z,17.60
2023-02-11T02:15:38.076Z,16.00
2023-02-11T02:18:11.701Z,16.47
2023-02-11T02:20:58.056Z,17.13
2023-02-11T02:23:28.727Z,16.10
2023-02-11T02:26:11.463Z,16.50
2023-02-11T02:28:57.459Z,15.13
2023-02-11T02:31:31.274Z,16.47
2023-02-11T02:33:58.853Z,16.47
2023-02-11T02:36:39.401Z,15.73
2023-02-11T02:39:18.579Z,14.67
2023-02-11T02:41:46.915Z,15.23
2023-02-11T02:44:14.433Z,16.53
2023-02-11T02:46:42.045Z,14.87
2023-02-11T02:49:16.450Z,15.47
2023-02-11T02:52:02.599Z,15.63
2023-02-11T02:54:30.094Z,16.17
2023-02-11T02:57:09.804Z,14.53
2023-02-11T02:59:49.577Z,13.60
2023-02-11T03:02:26.293Z,14.67
2023-02-11T03:05:12.442Z,14.53
2023-02-11T03:07:51.916Z,14.93
2023-02-11T03:10:22.144Z,13.47
2023-02-11T03:12:50.525Z,15.40
2023-02-11T03:15:18.978Z,13.57
2023-02-11T03:17:47.915Z,14.83
2023-02-11T03:20:16.509Z,14.97
2023-02-11T03:22:48.664Z,15.17
2023-02-11T03:25:19.770Z,16.07
2023-02-11T03:27:47.267Z,15.67
2023-02-11T03:30:18.084Z,14.80
2023-02-11T03:32:48.695Z,14.57
2023-02-11T03:35:20.857Z,14.67
2023-02-11T03:37:51.138Z,13.77
2023-02-11T03:40:29.229Z,15.07
2023-02-11T03:43:01.875Z,15.20
2023-02-11T03:45:29.784Z,14.90
2023-02-11T03:48:13.303Z,13.50
2023-02-11T03:50:42.212Z,14.33
2023-02-11T03:53:10.787Z,13.73
2023-02-11T03:55:39.619Z,14.33
2023-02-11T03:58:07.511Z,13.00
2023-02-11T04:00:38.400Z,14.00
2023-02-11T04:03:06.639Z,12.83
2023-02-11T04:05:34.488Z,14.97
2023-02-11T04:08:02.113Z,14.30
2023-02-11T04:10:29.624Z,13.70
2023-02-11T04:12:57.386Z,13.37
2023-02-11T04:15:25.207Z,14.20
2023-02-11T04:17:52.715Z,14.80
2023-02-11T04:20:20.307Z,14.03
2023-02-11T04:22:47.804Z,14.77
2023-02-11T04:25:15.304Z,14.20
2023-02-11T04:27:42.884Z,14.73
2023-02-11T04:30:10.688Z,15.27
2023-02-11T04:32:38.250Z,15.73
2023-02-11T04:35:06.090Z,16.57
2023-02-11T04:37:33.665Z,15.17
2023-02-11T04:40:01.142Z,14.27
2023-02-11T04:42:28.678Z,14.60
2023-02-11T04:44:56.202Z,15.53
2023-02-11T04:47:23.807Z,14.50
2023-02-11T04:49:51.333Z,15.23
2023-02-11T04:52:18.940Z,14.83
2023-02-11T04:54:46.473Z,14.07
2023-02-11T04:57:14.058Z,15.03
2023-02-11T04:59:41.623Z,15.73
2023-02-11T05:02:09.200Z,14.53
2023-02-11T05:04:36.754Z,16.87
2023-02-11T05:07:04.331Z,13.97
2023-02-11T05:09:31.856Z,14.80
2023-02-11T05:11:59.431Z,14.70
2023-02-11T05:14:27.024Z,13.50
2023-02-11T05:16:54.615Z,13.40
2023-02-11T05:19:22.212Z,14.53
2023-02-11T05:22:01.773Z,13.93
2023-02-11T05:24:30.411Z,15.57
2023-02-11T05:26:57.904Z,13.67
2023-02-11T05:29:25.437Z,14.40
2023-02-11T05:31:52.975Z,15.40
2023-02-11T05:34:20.551Z,15.47
2023-02-11T05:36:48.036Z,15.90
2023-02-11T05:39:15.594Z,14.50
2023-02-11T05:41:43.123Z,15.00
2023-02-11T05:44:10.665Z,14.57
2023-02-11T05:46:38.191Z,14.93
2023-02-11T05:49:05.790Z,15.53
2023-02-11T05:51:33.304Z,15.70
2023-02-11T05:54:00.912Z,15.13
2023-02-11T05:56:28.445Z,14.93
2023-02-11T05:58:55.991Z,14.83
2023-02-11T06:01:23.475Z,16.37
2023-02-11T06:03:51.002Z,15.67
2023-02-11T06:06:18.661Z,15.83
2023-02-11T06:08:46.204Z,14.63
2023-02-11T06:11:15.502Z,14.87
2023-02-11T06:13:43.056Z,15.57
2023-02-11T06:16:10.905Z,15.93
2023-02-11T06:18:38.510Z,15.63
2023-02-11T06:21:09.831Z,14.40
2023-02-11T06:23:37.427Z,14.77
2023-02-11T06:26:06.072Z,15.50
2023-02-11T06:28:33.919Z,16.73
2023-02-11T06:31:05.675Z,15.17
2023-02-11T06:33:33.642Z,17.00
2023-02-11T06:36:01.277Z,16.17
2023-02-11T06:38:28.841Z,16.63
2023-02-11T06:40:56.485Z,17.63
2023-02-11T06:43:24.125Z,16.73
2023-02-11T06:45:54.929Z,15.20
2023-02-11T06:48:22.834Z,16.00
2023-02-11T06:50:50.378Z,15.53
2023-02-11T06:53:20.967Z,16.80
2023-02-11T06:55:48.807Z,16.57
2023-02-11T06:58:16.465Z,16.73
2023-02-11T07:00:44.102Z,16.17
2023-02-11T07:03:11.760Z,16.10
2023-02-11T07:05:42.783Z,17.90
2023-02-11T07:08:10.303Z,15.47
2023-02-11T07:10:37.827Z,16.87
2023-02-11T07:13:05.380Z,16.50
2023-02-11T07:15:33.249Z,16.30
2023-02-11T07:18:00.848Z,14.83
2023-02-11T07:20:28.336Z,15.83
2023-02-11T07:22:55.921Z,15.33
2023-02-11T07:25:23.476Z,16.70
2023-02-11T07:27:51.032Z,16.13
2023-02-11T07:30:18.542Z,17.03
2023-02-11T07:32:46.173Z,18.33
2023-02-11T07:35:13.650Z,17.50
2023-02-11T07:37:41.242Z,15.20
2023-02-11T07:40:09.540Z,17.13
2023-02-11T07:42:37.139Z,16.37
2023-02-11T07:45:04.753Z,18.23
2023-02-11T07:47:32.331Z,17.43
2023-02-11T07:49:59.801Z,16.60
2023-02-11T07:52:30.049Z,18.17
2023-02-11T07:54:57.809Z,17.67
2023-02-11T07:57:25.396Z,18.30
2023-02-11T07:59:53.571Z,17.47
2023-02-11T08:02:21.176Z,18.67
2023-02-11T08:04:48.765Z,16.70
2023-02-11T08:07:17.384Z,16.90
2023-02-11T08:09:45.080Z,16.53
2023-02-11T08:12:12.710Z,17.73
2023-02-11T08:14:40.236Z,19.63
2023-02-11T08:17:07.773Z,17.13
2023-02-11T08:19:35.459Z,18.27
2023-02-11T08:22:03.009Z,17.93
2023-02-11T08:24:30.596Z,18.60
2023-02-11T08:26:58.109Z,18.30
2023-02-11T08:29:25.908Z,19.00
2023-02-11T08:31:53.496Z,18.93
2023-02-11T08:34:21.098Z,18.73
2023-02-11T08:36:49.094Z,19.43
2023-02-11T08:39:20.305Z,19.90
2023-02-11T08:41:57.088Z,19.70
2023-02-11T08:44:25.002Z,19.97
2023-02-11T08:46:52.890Z,19.27
2023-02-11T08:49:20.588Z,19.60
2023-02-11T08:51:48.726Z,19.67
2023-02-11T08:54:16.765Z,19.10
2023-02-11T08:56:44.547Z,19.50
2023-02-11T08:59:14.066Z,20.03
2023-02-11T09:01:41.911Z,20.13
2023-02-11T09:04:10.650Z,20.73
2023-02-11T09:06:41.287Z,19.20
2023-02-11T09:09:11.403Z,19.07
2023-02-11T09:11:38.998Z,19.60
2023-02-11T09:14:06.573Z,19.30
2023-02-11T09:16:35.697Z,19.70
2023-02-11T09:19:06.669Z,21.40
2023-02-11T09:21:34.213Z,20.67
2023-02-11T09:24:01.740Z,21.60
2023-02-11T09:26:30.628Z,21.77
2023-02-11T09:28:58.202Z,21.63
2023-02-11T09:31:27.159Z,21.70
2023-02-11T09:33:56.234Z,20.63
2023-02-11T09:36:25.298Z,21.83
2023-02-11T09:38:53.354Z,20.73
2023-02-11T09:41:23.653Z,21.97
2023-02-11T09:43:53.725Z,23.43
2023-02-11T09:46:22.349Z,21.07
2023-02-11T09:48:51.368Z,21.03
2023-02-11T09:51:26.710Z,23.53
2023-02-11T09:53:59.400Z,21.33
2023-02-11T09:56:28.888Z,20.93
2023-02-11T09:58:56.446Z,19.83
2023-02-11T10:01:41.764Z,20.30
2023-02-11T10:04:25.992Z,20.90
2023-02-11T10:06:53.650Z,21.57
2023-02-11T10:09:33.467Z,19.57
2023-02-11T10:12:19.785Z,21.03
2023-02-11T10:15:05.509Z,22.90
2023-02-11T10:17:51.684Z,20.57
2023-02-11T10:20:19.222Z,20.53
2023-02-11T10:22:51.369Z,21.23
2023-02-11T10:25:24.326Z,21.53
2023-02-11T10:27:52.803Z,20.97
2023-02-11T10:30:40.670Z,20.30
2023-02-11T10:33:16.150Z,21.63
2023-02-11T10:35:43.774Z,22.03
2023-02-11T10:38:11.929Z,22.93
2023-02-11T10:40:42.266Z,20.83
2023-02-11T10:43:14.850Z,23.27
2023-02-11T10:45:45.316Z,22.00
2023-02-11T10:48:31.423Z,22.17
2023-02-11T10:51:14.765Z,22.13
2023-02-11T10:53:42.701Z,22.53
2023-02-11T10:56:12.404Z,21.07
2023-02-11T10:58:47.568Z,23.30
2023-02-11T11:01:24.226Z,22.10
2023-02-11T11:03:52.837Z,22.70
2023-02-11T11:06:31.428Z,23.93
2023-02-11T11:08:59.161Z,22.30
2023-02-11T11:11:29.190Z,22.20
2023-02-11T11:14:00.539Z,21.67
2023-02-11T11:16:29.487Z,23.17
2023-02-11T11:19:09.402Z,22.47
2023-02-11T11:21:41.044Z,22.67
2023-02-11T11:24:17.205Z,23.53
2023-02-11T11:26:47.047Z,22.90
2023-02-11T11:29:16.996Z,21.47
2023-02-11T11:31:52.678Z,23.50
2023-02-11T11:34:39.651Z,22.23
2023-02-11T11:37:12.022Z,24.10
2023-02-11T11:39:40.004Z,22.33
2023-02-11T11:42:24.794Z,23.97
2023-02-11T11:45:00.032Z,22.23
2023-02-11T11:47:33.724Z,22.70
2023-02-11T11:50:10.348Z,23.30
2023-02-11T11:52:40.767Z,21.97
2023-02-11T11:55:18.684Z,23.67
2023-02-11T11:57:46.291Z,23.20
2023-02-11T12:00:18.307Z,22.07
2023-02-11T12:02:45.925Z,23.17
2023-02-11T12:05:23.275Z,22.63
2023-02-11T12:08:09.796Z,23.73
2023-02-11T12:10:40.525Z,23.63
2023-02-11T12:13:17.272Z,23.40
2023-02-11T12:15:44.752Z,23.17
2023-02-11T12:18:12.244Z,24.10
2023-02-11T12:20:46.701Z,25.03
2023-02-11T12:23:26.106Z,23.43
2023-02-11T12:26:09.018Z,22.17
2023-02-11T12:28:42.866Z,23.77
2023-02-11T12:31:22.880Z,23.37
2023-02-11T12:34:09.019Z,23.23
2023-02-11T12:36:52.212Z,23.37
2023-02-11T12:39:32.435Z,23.30
2023-02-11T12:42:00.060Z,24.37
2023-02-11T12:44:33.512Z,22.73
2023-02-11T12:47:01.091Z,23.43
2023-02-11T12:49:28.623Z,23.90
2023-02-11T12:52:12.216Z,24.47
2023-02-11T12:55:03.121Z,26.27
2023-02-11T12:57:35.141Z,22.47
2023-02-11T13:00:21.539Z,23.63
2023-02-11T13:02:54.894Z,24.63
2023-02-11T13:05:25.356Z,22.73
2023-02-11T13:07:54.802Z,23.93
2023-02-11T13:10:22.274Z,23.40
2023-02-11T13:12:50.888Z,23.73
2023-02-11T13:15:18.853Z,25.37
2023-02-11T13:17:55.412Z,23.40
2023-02-11T13:20:32.662Z,22.40
2023-02-11T13:23:06.858Z,24.27
2023-02-11T13:25:47.300Z,24.83
2023-02-11T13:28:17.800Z,24.60
2023-02-11T13:30:45.775Z,24.27
2023-02-11T13:33:16.583Z,24.53
2023-02-11T13:36:07.235Z,24.50
2023-02-11T13:38:35.113Z,24.63
2023-02-11T13:41:02.619Z,25.50
2023-02-11T13:43:30.716Z,23.77
2023-02-11T13:45:59.761Z,26.00
2023-02-11T13:48:31.978Z,24.20
2023-02-11T13:51:10.677Z,25.27
2023-02-11T13:53:49.246Z,24.80
2023-02-11T13:56:30.371Z,25.13
2023-02-11T13:59:01.899Z,24.03
2023-02-11T14:01:43.521Z,25.33
2023-02-11T14:04:24.442Z,24.13
2023-02-11T14:07:30.431Z,25.63
2023-02-11T14:10:00.758Z,22.70
2023-02-11T14:12:32.804Z,25.27
2023-02-11T14:15:02.863Z,24.33
2023-02-11T14:17:33.121Z,25.33
2023-02-11T14:20:02.246Z,22.73
2023-02-11T14:22:31.840Z,25.27
2023-02-11T14:24:59.427Z,25.50
2023-02-11T14:27:50.228Z,23.97
2023-02-11T14:30:23.822Z,23.73
2023-02-11T14:32:58.155Z,23.53
2023-02-11T14:35:25.669Z,23.93
2023-02-11T14:38:18.821Z,23.00
2023-02-11T14:40:50.109Z,24.60
2023-02-11T14:43:20.510Z,25.13
2023-02-11T14:45:51.118Z,24.20
2023-02-11T14:48:19.882Z,23.93
2023-02-11T14:50:50.347Z,23.17
2023-02-11T14:53:20.216Z,24.77
2023-02-11T14:55:49.098Z,23.73
2023-02-11T14:58:19.736Z,23.40
2023-02-11T15:00:58.460Z,22.90
2023-02-11T15:03:33.707Z,22.63
2023-02-11T15:06:18.261Z,21.97
2023-02-11T15:08:48.433Z,22.90
2023-02-11T15:11:19.950Z,22.47
2023-02-11T15:13:48.143Z,22.73
2023-02-11T15:16:17.986Z,23.27
2023-02-11T15:18:53.444Z,23.90
2023-02-11T15:21:25.473Z,24.23
2023-02-11T15:24:16.385Z,23.10
2023-02-11T15:26:43.959Z,23.73
2023-02-11T15:29:17.522Z,24.83
2023-02-11T15:31:45.251Z,25.17
2023-02-11T15:34:12.850Z,25.10
2023-02-11T15:36:40.404Z,25.50
2023-02-11T15:39:18.212Z,24.93
2023-02-11T15:41:45.824Z,24.33
2023-02-11T15:44:29.444Z,24.83
2023-02-11T15:46:57.096Z,24.13
2023-02-11T15:49:25.176Z,26.07
2023-02-11T15:51:54.076Z,25.23
2023-02-11T15:54:23.011Z,24.23
2023-02-11T15:56:51.940Z,25.60
2023-02-11T15:59:48.660Z,26.47
2023-02-11T16:02:20.634Z,26.37
2023-02-11T16:04:58.223Z,25.23
2023-02-11T16:07:42.171Z,31.42
2023-02-11T16:10:19.025Z,28.17
2023-02-11T16:12:58.990Z,28.43
2023-02-11T16:15:30.530Z,27.97
2023-02-11T16:17:58.329Z,26.47
2023-02-11T16:20:25.943Z,33.77
2023-02-11T16:22:56.507Z,27.53
2023-02-11T16:25:24.583Z,27.10
2023-02-11T16:27:52.972Z,28.07
2023-02-11T16:30:33.807Z,33.17
2023-02-11T16:33:01.487Z,29.10
2023-02-11T16:35:29.056Z,26.67
2023-02-11T16:37:56.888Z,27.73
2023-02-11T16:40:24.465Z,26.57
2023-02-11T16:42:52.125Z,28.70
2023-02-11T16:45:19.779Z,27.07
2023-02-11T16:47:47.413Z,26.60
2023-02-11T16:50:22.480Z,26.43
2023-02-11T16:52:50.242Z,26.93
2023-02-11T16:55:17.998Z,27.37
2023-02-11T16:57:45.673Z,27.43
2023-02-11T17:00:16.375Z,27.97
2023-02-11T17:02:44.131Z,27.53
2023-02-11T17:05:19.098Z,29.27
2023-02-11T17:07:46.985Z,28.43
2023-02-11T17:10:15.354Z,27.27
2023-02-11T17:12:42.985Z,28.20
2023-02-11T17:15:10.899Z,28.63
2023-02-11T17:17:38.445Z,27.90
2023-02-11T17:20:06.523Z,27.70
2023-02-11T17:22:34.076Z,29.67
2023-02-11T17:25:02.041Z,28.43
2023-02-11T17:27:29.661Z,28.73
2023-02-11T17:29:57.202Z,27.83
2023-02-11T17:32:24.952Z,30.00
2023-02-11T17:34:53.516Z,29.17
2023-02-11T17:37:21.085Z,30.30
2023-02-11T17:39:49.594Z,28.73
2023-02-11T17:42:17.561Z,28.77
2023-02-11T17:44:45.421Z,29.10
2023-02-11T17:47:13.299Z,29.77
2023-02-11T17:49:40.934Z,28.97
2023-02-11T17:52:08.625Z,29.60
2023-02-11T17:54:36.139Z,30.20
2023-02-11T17:57:03.703Z,30.43
2023-02-11T17:59:31.244Z,28.40
2023-02-11T18:01:58.913Z,29.60
2023-02-11T18:04:26.417Z,28.30
2023-02-11T18:06:54.114Z,31.57
2023-02-11T18:09:21.693Z,31.03
2023-02-11T18:11:50.872Z,29.90
2023-02-11T18:14:18.588Z,29.90
2023-02-11T18:16:46.370Z,28.43
2023-02-11T18:19:14.068Z,30.20
2023-02-11T18:21:44.525Z,29.97
2023-02-11T18:24:12.066Z,28.27
2023-02-11T18:26:39.738Z,31.60
2023-02-11T18:29:07.401Z,31.00
2023-02-11T18:31:35.019Z,31.90
2023-02-11T18:34:03.508Z,31.80
2023-02-11T18:36:31.100Z,32.13
2023-02-11T18:38:58.644Z,31.10
2023-02-11T18:41:26.138Z,31.70
2023-02-11T18:43:54.056Z,32.57
2023-02-11T18:46:21.666Z,30.27
2023-02-11T18:48:49.256Z,32.87
2023-02-11T18:51:18.521Z,31.13
2023-02-11T18:53:46.090Z,31.47
2023-02-11T18:56:15.164Z,31.87
2023-02-11T18:58:42.817Z,33.27
2023-02-11T19:01:11.713Z,31.50
2023-02-11T19:03:39.403Z,32.47
2023-02-11T19:06:07.127Z,30.70
2023-02-11T19:08:34.714Z,33.73
2023-02-11T19:11:04.919Z,31.83
2023-02-11T19:13:32.556Z,32.23
2023-02-11T19:16:00.133Z,31.77
2023-02-11T19:18:27.802Z,33.80
2023-02-11T19:20:55.334Z,32.07
2023-02-11T19:23:22.959Z,32.30
2023-02-11T19:25:50.849Z,33.90
2023-02-11T19:28:18.557Z,33.97
2023-02-11T19:30:46.277Z,33.53
2023-02-11T19:33:13.867Z,35.53
2023-02-11T19:35:41.377Z,34.60
2023-02-11T19:38:08.964Z,32.97
2023-02-11T19:40:36.509Z,33.93
2023-02-11T19:43:04.089Z,34.80
2023-02-11T19:45:31.577Z,32.17
2023-02-11T19:47:59.185Z,31.37
2023-02-11T19:50:26.657Z,32.10
2023-02-11T19:52:54.219Z,33.50
2023-02-11T19:55:22.030Z,34.53
2023-02-11T19:57:49.633Z,34.00
2023-02-11T20:00:17.318Z,34.43
2023-02-11T20:02:44.941Z,35.57
2023-02-11T20:05:12.476Z,35.83
2023-02-11T20:07:40.028Z,34.03
2023-02-11T20:10:08.087Z,32.60
2023-02-11T20:12:36.962Z,32.77
2023-02-11T20:15:05.114Z,33.17
2023-02-11T20:17:38.694Z,34.20
2023-02-11T20:20:09.282Z,31.83
2023-02-11T20:22:36.831Z,32.33
2023-02-11T20:25:04.399Z,34.30
2023-02-11T20:27:32.006Z,33.40
2023-02-11T20:29:59.894Z,32.47
2023-02-11T20:32:27.417Z,33.63
2023-02-11T20:34:54.925Z,31.47
2023-02-11T20:37:22.502Z,34.40
2023-02-11T20:39:53.032Z,31.97
2023-02-11T20:42:20.611Z,33.20
2023-02-11T20:44:48.221Z,33.00
2023-02-11T20:47:15.780Z,31.93
2023-02-11T20:49:43.380Z,31.77
2023-02-11T20:52:11.029Z,33.20
2023-02-11T20:54:38.569Z,34.83
2023-02-11T20:57:06.234Z,32.63
2023-02-11T20:59:33.750Z,32.23
2023-02-11T21:02:01.314Z,33.40
2023-02-11T21:04:30.149Z,31.20
2023-02-11T21:06:59.234Z,33.70
2023-02-11T21:09:28.414Z,33.97
2023-02-11T21:11:56.049Z,33.20
2023-02-11T21:14:24.686Z,31.73
2023-02-11T21:16:52.681Z,33.70
2023-02-11T21:19:21.252Z,34.40
2023-02-11T21:21:49.293Z,33.47
2023-02-11T21:24:16.865Z,32.60
2023-02-11T21:26:44.497Z,32.63
2023-02-11T21:29:12.398Z,32.97
2023-02-11T21:31:40.409Z,33.30
2023-02-11T21:34:08.069Z,33.33
2023-02-11T21:36:35.835Z,31.00
2023-02-11T21:39:03.492Z,31.63
2023-02-11T21:41:31.129Z,32.63
2023-02-11T21:43:58.690Z,31.00
2023-02-11T21:46:27.200Z,33.97
2023-02-11T21:48:54.798Z,31.53
2023-02-11T21:51:23.607Z,31.77
2023-02-11T21:53:58.516Z,30.40
2023-02-11T21:56:29.674Z,32.43
2023-02-11T21:58:58.291Z,30.77
2023-02-11T22:01:27.156Z,29.93
2023-02-11T22:03:54.778Z,31.63
2023-02-11T22:06:24.336Z,30.63
2023-02-11T22:08:53.505Z,33.30
2023-02-11T22:11:23.118Z,31.07
2023-02-11T22:13:57.135Z,30.47
2023-02-11T22:16:25.092Z,32.93
2023-02-11T22:18:53.220Z,29.90
2023-02-11T22:21:21.883Z,31.20
2023-02-11T22:23:49.806Z,29.53
2023-02-11T22:26:19.052Z,30.30
2023-02-11T22:28:46.898Z,31.93
2023-02-11T22:31:16.932Z,30.13
2023-02-11T22:33:44.666Z,29.57
2023-02-11T22:36:14.855Z,30.13
2023-02-11T22:38:42.530Z,29.27
2023-02-11T22:41:10.612Z,31.10
2023-02-11T22:43:38.599Z,31.60
2023-02-11T22:46:07.094Z,29.43
2023-02-11T22:48:34.966Z,33.40
2023-02-11T22:51:09.378Z,29.97
2023-02-11T22:53:37.003Z,30.17
2023-02-11T22:56:06.153Z,30.70
2023-02-11T22:58:34.524Z,30.87
2023-02-11T23:01:02.066Z,32.17
2023-02-11T23:03:32.694Z,30.87
2023-02-11T23:06:01.080Z,29.73
2023-02-11T23:08:29.297Z,31.07
2023-02-11T23:10:56.986Z,32.10
2023-02-11T23:13:24.500Z,31.57
2023-02-11T23:15:54.979Z,29.87
2023-02-11T23:18:25.483Z,31.60
2023-02-11T23:20:53.010Z,32.83
2023-02-11T23:23:20.613Z,29.67
2023-02-11T23:25:48.104Z,30.70
2023-02-11T23:28:15.715Z,31.13
2023-02-11T23:30:45.860Z,32.83
2023-02-11T23:33:13.470Z,31.07
2023-02-11T23:35:40.999Z,31.70
2023-02-11T23:38:08.638Z,30.17
2023-02-11T23:40:36.229Z,31.77
2023-02-11T23:43:04.060Z,32.90
2023-02-11T23:45:31.614Z,32.40
2023-02-11T23:47:59.310Z,30.60
2023-02-11T23:50:26.785Z,31.73
2023-02-11T23:52:54.385Z,32.17
2023-02-11T23:55:21.907Z,31.83
2023-02-11T23:57:49.416Z,31.77
