createdAt,value
2023-05-15T00:01:19.919Z,96732.41
2023-05-15T00:03:46.666Z,96734.53
2023-05-15T00:06:13.339Z,96734.78
2023-05-15T00:08:40.537Z,96727.63
2023-05-15T00:11:07.121Z,96720.38
2023-05-15T00:13:34.304Z,96728.66
2023-05-15T00:16:00.954Z,96726.13
2023-05-15T00:18:27.671Z,96716.44
2023-05-15T00:20:54.552Z,96697.94
2023-05-15T00:23:21.116Z,96690.78
2023-05-15T00:25:47.698Z,96679.84
2023-05-15T00:28:14.295Z,96686.16
2023-05-15T00:30:40.885Z,96688.09
2023-05-15T00:33:07.482Z,96691.00
2023-05-15T00:35:34.043Z,96686.81
2023-05-15T00:38:01.312Z,96686.16
2023-05-15T00:40:27.925Z,96683.41
2023-05-15T00:42:54.507Z,96676.59
2023-05-15T00:45:21.077Z,96672.84
2023-05-15T00:47:47.721Z,96690.56
2023-05-15T00:50:14.309Z,96683.88
2023-05-15T00:52:40.898Z,96673.06
2023-05-15T00:55:07.502Z,96668.44
2023-05-15T00:57:34.097Z,96670.16
2023-05-15T01:00:00.669Z,96662.94
2023-05-15T01:02:27.325Z,96670.44
2023-05-15T01:04:54.314Z,96673.88
2023-05-15T01:07:23.246Z,96668.81
2023-05-15T01:09:49.905Z,96664.69
2023-05-15T01:12:16.475Z,96665.72
2023-05-15T01:14:43.830Z,96670.78
2023-05-15T01:17:10.391Z,96665.94
2023-05-15T01:19:37.190Z,96671.56
2023-05-15T01:22:03.845Z,96662.94
2023-05-15T01:24:30.433Z,96663.06
2023-05-15T01:26:57.075Z,96659.75
2023-05-15T01:29:23.641Z,96668.94
2023-05-15T01:31:50.342Z,96667.19
2023-05-15T01:34:16.975Z,96657.75
2023-05-15T01:36:43.572Z,96657.41
2023-05-15T01:39:10.154Z,96656.00
2023-05-15T01:41:36.755Z,96650.75
2023-05-15T01:44:03.641Z,96639.47
2023-05-15T01:46:31.207Z,96643.50
2023-05-15T01:48:58.052Z,96637.19
2023-05-15T01:51:24.623Z,96644.22
2023-05-15T01:53:51.238Z,96641.56
2023-05-15T01:56:17.799Z,96642.59
2023-05-15T01:58:44.404Z,96644.09
2023-05-15T02:01:11.616Z,96648.25
2023-05-15T02:03:38.277Z,96643.03
2023-05-15T02:06:04.967Z,96650.41
2023-05-15T02:08:31.519Z,96645.25
2023-05-15T02:10:58.084Z,96648.09
2023-05-15T02:13:24.679Z,96644.44
2023-05-15T02:15:51.349Z,96646.38
2023-05-15T02:18:17.950Z,96648.13
2023-05-15T02:20:44.561Z,96649.63
2023-05-15T02:23:11.140Z,96647.66
2023-05-15T02:25:37.735Z,96645.94
2023-05-15T02:28:04.298Z,96650.31
2023-05-15T02:30:30.870Z,96649.09
2023-05-15T02:32:57.530Z,96641.16
2023-05-15T02:35:26.818Z,96638.31
2023-05-15T02:37:53.659Z,96643.59
2023-05-15T02:40:20.209Z,96640.72
2023-05-15T02:42:46.788Z,96643.38
2023-05-15T02:45:13.336Z,96637.03
2023-05-15T02:47:39.999Z,96638.03
2023-05-15T02:50:06.593Z,96638.41
2023-05-15T02:52:33.161Z,96641.94
2023-05-15T02:54:59.742Z,96634.69
2023-05-15T02:57:26.296Z,96629.53
2023-05-15T02:59:52.885Z,96638.91
2023-05-15T03:02:20.153Z,96640.59
2023-05-15T03:04:48.040Z,96646.84
2023-05-15T03:07:15.130Z,96645.78
2023-05-15T03:09:42.652Z,96652.97
2023-05-15T03:12:09.234Z,96650.78
2023-05-15T03:14:35.804Z,96656.72
2023-05-15T03:17:02.609Z,96651.53
2023-05-15T03:19:29.209Z,96658.38
2023-05-15T03:21:55.798Z,96657.00
2023-05-15T03:24:22.388Z,96658.16
2023-05-15T03:26:48.941Z,96663.41
2023-05-15T03:29:15.522Z,96661.28
2023-05-15T03:31:42.127Z,96666.94
2023-05-15T03:34:08.718Z,96666.66
2023-05-15T03:36:35.299Z,96668.25
2023-05-15T03:39:01.870Z,96664.13
2023-05-15T03:41:28.444Z,96665.19
2023-05-15T03:43:55.001Z,96670.47
2023-05-15T03:46:21.623Z,96675.72
2023-05-15T03:48:48.238Z,96670.19
2023-05-15T03:51:14.805Z,96673.16
2023-05-15T03:53:43.709Z,96664.38
2023-05-15T03:56:10.360Z,96668.56
2023-05-15T03:58:37.035Z,96672.72
2023-05-15T04:01:03.644Z,96674.91
2023-05-15T04:03:30.252Z,96674.56
2023-05-15T04:05:56.946Z,96676.22
2023-05-15T04:08:23.523Z,96672.22
2023-05-15T04:10:50.799Z,96676.03
2023-05-15T04:13:17.369Z,96674.13
2023-05-15T04:15:43.996Z,96672.97
2023-05-15T04:18:10.554Z,96677.09
2023-05-15T04:20:37.147Z,96673.25
2023-05-15T04:23:03.710Z,96670.19
2023-05-15T04:25:30.305Z,96671.81
2023-05-15T04:27:57.078Z,96666.63
2023-05-15T04:30:24.204Z,96669.06
2023-05-15T04:32:50.897Z,96669.69
2023-05-15T04:35:17.516Z,96662.03
2023-05-15T04:37:46.189Z,96665.66
2023-05-15T04:40:12.782Z,96660.34
2023-05-15T04:42:39.758Z,96656.97
2023-05-15T04:45:06.455Z,96652.63
2023-05-15T04:47:33.125Z,96654.38
2023-05-15T04:49:59.707Z,96663.41
2023-05-15T04:52:26.293Z,96664.53
2023-05-15T04:54:52.908Z,96659.16
2023-05-15T04:57:19.758Z,96652.50
2023-05-15T04:59:46.342Z,96661.69
2023-05-15T05:02:12.895Z,96660.47
2023-05-15T05:04:40.221Z,96663.97
2023-05-15T05:07:06.790Z,96665.22
2023-05-15T05:09:34.545Z,96671.34
2023-05-15T05:12:01.148Z,96673.88
2023-05-15T05:14:27.734Z,96663.19
2023-05-15T05:16:54.324Z,96654.28
2023-05-15T05:19:21.824Z,96667.06
2023-05-15T05:21:48.590Z,96666.34
2023-05-15T05:24:15.247Z,96659.88
2023-05-15T05:26:41.865Z,96670.78
2023-05-15T05:29:08.425Z,96671.19
2023-05-15T05:31:35.063Z,96658.72
2023-05-15T05:34:03.869Z,96657.25
2023-05-15T05:36:30.512Z,96660.16
2023-05-15T05:38:58.690Z,96664.16
2023-05-15T05:41:25.281Z,96665.56
2023-05-15T05:43:52.066Z,96664.38
2023-05-15T05:46:18.742Z,96655.41
2023-05-15T05:48:45.374Z,96657.53
2023-05-15T05:51:11.930Z,96651.81
2023-05-15T05:53:39.575Z,96651.16
2023-05-15T05:56:06.263Z,96652.00
2023-05-15T05:58:32.817Z,96654.59
2023-05-15T06:00:59.402Z,96657.53
2023-05-15T06:03:26.277Z,96641.50
2023-05-15T06:05:52.926Z,96644.47
2023-05-15T06:08:19.543Z,96653.50
2023-05-15T06:10:46.142Z,96654.75
2023-05-15T06:13:13.035Z,96656.00
2023-05-15T06:15:42.668Z,96655.63
2023-05-15T06:18:09.297Z,96652.38
2023-05-15T06:20:35.923Z,96652.09
2023-05-15T06:23:02.520Z,96651.44
2023-05-15T06:25:29.112Z,96653.50
2023-05-15T06:27:55.718Z,96648.69
2023-05-15T06:30:23.264Z,96641.56
2023-05-15T06:32:49.967Z,96647.88
2023-05-15T06:35:16.610Z,96637.56
2023-05-15T06:37:43.614Z,96640.97
2023-05-15T06:40:10.188Z,96642.75
2023-05-15T06:42:36.795Z,96640.06
2023-05-15T06:45:03.395Z,96648.25
2023-05-15T06:47:30.065Z,96653.09
2023-05-15T06:49:56.673Z,96651.28
2023-05-15T06:52:23.271Z,96645.19
2023-05-15T06:54:49.873Z,96646.56
2023-05-15T06:57:16.457Z,96645.94
2023-05-15T06:59:43.017Z,96649.28
2023-05-15T07:02:09.659Z,96647.28
2023-05-15T07:04:36.326Z,96647.13
2023-05-15T07:07:02.954Z,96648.47
2023-05-15T07:09:29.678Z,96647.91
2023-05-15T07:11:56.266Z,96656.69
2023-05-15T07:14:22.865Z,96655.63
2023-05-15T07:16:49.537Z,96660.66
2023-05-15T07:19:16.205Z,96659.63
2023-05-15T07:21:42.791Z,96660.72
2023-05-15T07:24:09.366Z,96655.13
2023-05-15T07:26:43.863Z,96648.25
2023-05-15T07:29:17.171Z,96652.25
2023-05-15T07:31:43.769Z,96649.56
2023-05-15T07:34:10.880Z,96634.34
2023-05-15T07:36:37.530Z,96632.22
2023-05-15T07:39:04.105Z,96634.06
2023-05-15T07:41:30.788Z,96626.59
2023-05-15T07:43:57.678Z,96628.47
2023-05-15T07:46:24.339Z,96645.28
2023-05-15T07:48:51.050Z,96640.22
2023-05-15T07:51:17.654Z,96647.66
2023-05-15T07:53:44.238Z,96647.66
2023-05-15T07:56:10.828Z,96648.50
2023-05-15T07:58:37.387Z,96647.16
2023-05-15T08:01:04.290Z,96647.69
2023-05-15T08:03:31.005Z,96642.56
2023-05-15T08:05:57.638Z,96659.44
2023-05-15T08:08:24.214Z,96659.44
2023-05-15T08:10:50.772Z,96657.28
2023-05-15T08:13:17.356Z,96658.31
2023-05-15T08:15:43.987Z,96670.28
2023-05-15T08:18:10.770Z,96678.53
2023-05-15T08:20:37.342Z,96670.00
2023-05-15T08:23:03.880Z,96674.66
2023-05-15T08:25:30.713Z,96674.94
2023-05-15T08:27:57.472Z,96677.56
2023-05-15T08:30:24.069Z,96681.59
2023-05-15T08:32:50.889Z,96678.63
2023-05-15T08:35:17.498Z,96683.38
2023-05-15T08:37:45.380Z,96695.19
2023-05-15T08:40:11.964Z,96690.91
2023-05-15T08:42:38.567Z,96689.53
2023-05-15T08:45:05.189Z,96692.75
2023-05-15T08:47:31.814Z,96704.75
2023-05-15T08:49:58.438Z,96714.22
2023-05-15T08:52:24.998Z,96706.63
2023-05-15T08:54:51.572Z,96697.66
2023-05-15T08:57:18.178Z,96704.66
2023-05-15T08:59:44.760Z,96710.28
2023-05-15T09:02:11.385Z,96705.41
2023-05-15T09:04:38.985Z,96701.63
2023-05-15T09:07:06.029Z,96701.31
2023-05-15T09:09:32.610Z,96688.25
2023-05-15T09:11:59.185Z,96677.41
2023-05-15T09:14:26.097Z,96677.97
2023-05-15T09:16:52.743Z,96680.44
2023-05-15T09:19:20.927Z,96685.91
2023-05-15T09:21:48.017Z,96689.06
2023-05-15T09:24:14.663Z,96698.91
2023-05-15T09:26:41.270Z,96691.31
2023-05-15T09:29:07.836Z,96684.28
2023-05-15T09:31:34.788Z,96678.72
2023-05-15T09:34:01.713Z,96695.31
2023-05-15T09:36:28.322Z,96686.44
2023-05-15T09:38:54.955Z,96697.84
2023-05-15T09:41:21.650Z,96694.75
2023-05-15T09:43:48.214Z,96694.06
2023-05-15T09:46:15.176Z,96690.38
2023-05-15T09:48:41.795Z,96699.19
2023-05-15T09:51:08.414Z,96688.22
2023-05-15T09:53:35.009Z,96699.34
2023-05-15T09:56:01.742Z,96707.03
2023-05-15T09:58:28.346Z,96714.19
2023-05-15T10:00:56.175Z,96718.47
2023-05-15T10:03:22.736Z,96706.16
2023-05-15T10:05:49.478Z,96712.88
2023-05-15T10:08:16.723Z,96706.97
2023-05-15T10:10:43.359Z,96695.56
2023-05-15T10:13:09.986Z,96702.22
2023-05-15T10:15:36.558Z,96697.06
2023-05-15T10:18:03.198Z,96703.31
2023-05-15T10:20:29.807Z,96694.47
2023-05-15T10:22:56.425Z,96689.66
2023-05-15T10:25:23.013Z,96685.38
2023-05-15T10:27:49.590Z,96676.44
2023-05-15T10:30:16.212Z,96676.84
2023-05-15T10:32:42.916Z,96665.91
2023-05-15T10:35:09.512Z,96653.81
2023-05-15T10:37:36.083Z,96667.22
2023-05-15T10:40:02.832Z,96668.41
2023-05-15T10:42:29.405Z,96650.34
2023-05-15T10:44:55.966Z,96639.28
2023-05-15T10:47:22.625Z,96629.03
2023-05-15T10:49:49.227Z,96640.53
2023-05-15T10:52:15.801Z,96638.44
2023-05-15T10:54:42.380Z,96636.19
2023-05-15T10:57:09.682Z,96635.34
2023-05-15T10:59:36.265Z,96637.47
2023-05-15T11:02:02.840Z,96624.66
2023-05-15T11:04:29.447Z,96624.00
2023-05-15T11:06:56.051Z,96640.44
2023-05-15T11:09:27.160Z,96638.66
2023-05-15T11:11:54.418Z,96637.75
2023-05-15T11:14:20.995Z,96642.88
2023-05-15T11:16:47.585Z,96648.34
2023-05-15T11:19:14.523Z,96638.59
2023-05-15T11:21:41.191Z,96660.00
2023-05-15T11:24:07.765Z,96653.47
2023-05-15T11:26:34.367Z,96650.03
2023-05-15T11:29:00.964Z,96648.91
2023-05-15T11:31:27.602Z,96637.41
2023-05-15T11:33:54.191Z,96631.78
2023-05-15T11:36:21.037Z,96640.16
2023-05-15T11:38:47.594Z,96643.13
2023-05-15T11:41:14.183Z,96643.72
2023-05-15T11:43:40.798Z,96638.72
2023-05-15T11:46:07.530Z,96647.19
2023-05-15T11:48:34.215Z,96643.47
2023-05-15T11:51:00.821Z,96638.69
2023-05-15T11:53:27.929Z,96627.31
2023-05-15T11:55:54.604Z,96618.06
2023-05-15T11:58:21.237Z,96623.94
2023-05-15T12:00:47.835Z,96621.63
2023-05-15T12:03:14.462Z,96609.75
2023-05-15T12:05:50.303Z,96613.94
2023-05-15T12:08:24.552Z,96615.28
2023-05-15T12:10:51.154Z,96606.50
2023-05-15T12:13:17.700Z,96614.56
2023-05-15T12:15:44.404Z,96609.25
2023-05-15T12:18:12.120Z,96617.25
2023-05-15T12:20:38.706Z,96616.66
2023-05-15T12:23:05.294Z,96622.63
2023-05-15T12:25:31.931Z,96624.13
2023-05-15T12:27:58.525Z,96627.13
2023-05-15T12:30:25.207Z,96621.38
2023-05-15T12:32:52.037Z,96628.31
2023-05-15T12:35:18.668Z,96615.66
2023-05-15T12:37:45.266Z,96624.16
2023-05-15T12:40:11.963Z,96628.09
2023-05-15T12:42:38.750Z,96623.81
2023-05-15T12:45:05.306Z,96622.69
2023-05-15T12:47:31.926Z,96614.53
2023-05-15T12:49:59.039Z,96617.91
2023-05-15T12:52:25.863Z,96632.69
2023-05-15T12:54:52.482Z,96636.19
2023-05-15T12:57:19.034Z,96636.06
2023-05-15T12:59:45.628Z,96638.94
2023-05-15T13:02:12.208Z,96640.84
2023-05-15T13:04:38.771Z,96635.78
2023-05-15T13:07:05.600Z,96639.88
2023-05-15T13:09:33.551Z,96644.72
2023-05-15T13:12:00.145Z,96641.81
2023-05-15T13:14:26.753Z,96632.88
2023-05-15T13:16:53.345Z,96627.91
2023-05-15T13:19:19.969Z,96624.59
2023-05-15T13:21:46.626Z,96620.00
2023-05-15T13:24:13.172Z,96626.81
2023-05-15T13:26:40.105Z,96622.63
2023-05-15T13:29:06.710Z,96631.53
2023-05-15T13:31:33.344Z,96634.78
2023-05-15T13:33:59.994Z,96630.34
2023-05-15T13:36:26.667Z,96632.22
2023-05-15T13:38:53.863Z,96635.28
2023-05-15T13:41:20.463Z,96633.81
2023-05-15T13:43:47.045Z,96627.84
2023-05-15T13:46:13.818Z,96631.00
2023-05-15T13:48:40.480Z,96638.22
2023-05-15T13:51:07.058Z,96626.00
2023-05-15T13:53:33.667Z,96633.78
2023-05-15T13:56:00.285Z,96631.41
2023-05-15T13:58:26.939Z,96627.88
2023-05-15T14:00:53.575Z,96631.66
2023-05-15T14:03:20.314Z,96627.13
2023-05-15T14:05:47.221Z,96629.81
2023-05-15T14:08:13.825Z,96633.81
2023-05-15T14:10:40.385Z,96631.44
2023-05-15T14:13:06.969Z,96632.41
2023-05-15T14:15:33.545Z,96618.25
2023-05-15T14:18:00.215Z,96616.28
2023-05-15T14:20:27.123Z,96622.31
2023-05-15T14:22:53.846Z,96620.88
2023-05-15T14:25:20.448Z,96629.00
2023-05-15T14:27:47.011Z,96630.84
2023-05-15T14:30:13.623Z,96637.41
2023-05-15T14:32:40.234Z,96638.44
2023-05-15T14:35:06.824Z,96638.72
2023-05-15T14:37:33.435Z,96645.38
2023-05-15T14:40:00.003Z,96648.59
2023-05-15T14:42:26.638Z,96652.59
2023-05-15T14:44:53.293Z,96653.91
2023-05-15T14:47:19.875Z,96651.53
2023-05-15T14:49:46.428Z,96653.28
2023-05-15T14:52:13.059Z,96661.59
2023-05-15T14:54:40.220Z,96653.50
2023-05-15T14:57:06.896Z,96661.28
2023-05-15T14:59:33.587Z,96659.47
2023-05-15T15:02:00.340Z,96665.84
2023-05-15T15:04:27.083Z,96668.31
2023-05-15T15:06:53.801Z,96666.97
2023-05-15T15:09:21.434Z,96671.53
2023-05-15T15:11:48.313Z,96673.53
2023-05-15T15:14:14.898Z,96665.19
2023-05-15T15:16:41.668Z,96660.88
2023-05-15T15:19:08.358Z,96657.22
2023-05-15T15:21:35.107Z,96662.69
2023-05-15T15:24:01.895Z,96678.56
2023-05-15T15:26:28.509Z,96681.91
2023-05-15T15:28:55.083Z,96688.81
2023-05-15T15:31:21.753Z,96700.59
2023-05-15T15:33:49.667Z,96698.00
2023-05-15T15:36:16.389Z,96699.22
2023-05-15T15:38:42.946Z,96704.66
2023-05-15T15:41:09.528Z,96704.91
2023-05-15T15:43:36.128Z,96703.38
2023-05-15T15:46:02.868Z,96701.16
2023-05-15T15:48:29.603Z,96700.13
2023-05-15T15:50:56.223Z,96701.44
2023-05-15T15:53:24.104Z,96702.34
2023-05-15T15:55:50.735Z,96706.22
2023-05-15T15:58:17.354Z,96716.84
2023-05-15T16:00:43.909Z,96713.50
2023-05-15T16:03:10.579Z,96702.28
2023-05-15T16:05:37.254Z,96711.03
2023-05-15T16:08:03.829Z,96710.16
2023-05-15T16:10:31.071Z,96718.34
2023-05-15T16:12:57.781Z,96716.38
2023-05-15T16:15:35.493Z,96717.88
2023-05-15T16:18:02.309Z,96721.06
2023-05-15T16:20:34.926Z,96715.84
2023-05-15T16:23:03.235Z,96714.25
2023-05-15T16:25:29.831Z,96715.38
2023-05-15T16:27:56.397Z,96717.47
2023-05-15T16:30:28.228Z,96714.41
2023-05-15T16:33:00.637Z,96727.19
2023-05-15T16:35:27.289Z,96729.97
2023-05-15T16:37:53.862Z,96729.69
2023-05-15T16:40:20.445Z,96726.34
2023-05-15T16:42:47.083Z,96724.94
2023-05-15T16:45:13.652Z,96734.72
2023-05-15T16:47:40.274Z,96735.28
2023-05-15T16:50:06.854Z,96740.00
2023-05-15T16:52:33.442Z,96749.31
2023-05-15T16:55:00.052Z,96750.88
2023-05-15T16:57:26.654Z,96751.97
2023-05-15T16:59:53.357Z,96752.59
2023-05-15T17:02:19.962Z,96755.84
2023-05-15T17:04:46.580Z,96757.25
2023-05-15T17:07:13.202Z,96760.38
2023-05-15T17:09:39.852Z,96765.09
2023-05-15T17:12:06.519Z,96759.09
2023-05-15T17:14:33.290Z,96768.72
2023-05-15T17:16:59.957Z,96763.06
2023-05-15T17:19:26.526Z,96768.41
2023-05-15T17:21:53.181Z,96767.53
2023-05-15T17:24:19.759Z,96764.84
2023-05-15T17:26:46.413Z,96774.22
2023-05-15T17:29:13.006Z,96771.97
2023-05-15T17:31:39.616Z,96768.50
2023-05-15T17:34:06.233Z,96776.31
2023-05-15T17:36:32.962Z,96778.44
2023-05-15T17:38:59.844Z,96783.03
2023-05-15T17:41:26.469Z,96778.28
2023-05-15T17:43:53.056Z,96783.19
2023-05-15T17:46:20.101Z,96779.06
2023-05-15T17:48:46.758Z,96784.59
2023-05-15T17:51:13.324Z,96794.47
2023-05-15T17:53:39.914Z,96794.09
2023-05-15T17:56:06.525Z,96791.84
2023-05-15T17:58:33.076Z,96798.63
2023-05-15T18:00:59.669Z,96802.06
2023-05-15T18:03:26.305Z,96812.63
2023-05-15T18:05:53.057Z,96807.84
2023-05-15T18:08:19.723Z,96819.19
2023-05-15T18:10:46.296Z,96815.72
2023-05-15T18:13:12.890Z,96821.19
2023-05-15T18:15:39.520Z,96824.25
2023-05-15T18:18:06.226Z,96832.81
2023-05-15T18:20:32.867Z,96832.03
2023-05-15T18:22:59.464Z,96837.94
2023-05-15T18:25:26.708Z,96839.28
2023-05-15T18:27:53.584Z,96842.75
2023-05-15T18:30:20.177Z,96853.94
2023-05-15T18:32:46.785Z,96859.03
2023-05-15T18:35:13.379Z,96862.81
2023-05-15T18:37:39.943Z,96861.19
2023-05-15T18:40:06.522Z,96856.38
2023-05-15T18:42:33.334Z,96859.00
2023-05-15T18:45:00.135Z,96860.84
2023-05-15T18:47:26.786Z,96865.97
2023-05-15T18:49:53.374Z,96860.59
2023-05-15T18:52:20.171Z,96870.38
2023-05-15T18:54:46.740Z,96876.75
2023-05-15T18:57:13.317Z,96874.38
2023-05-15T18:59:39.907Z,96873.25
2023-05-15T19:02:06.487Z,96882.91
2023-05-15T19:04:33.395Z,96877.56
2023-05-15T19:06:59.952Z,96885.91
2023-05-15T19:09:26.572Z,96890.97
2023-05-15T19:11:53.124Z,96887.47
2023-05-15T19:14:19.708Z,96897.00
2023-05-15T19:16:46.401Z,96903.78
2023-05-15T19:19:13.149Z,96907.81
2023-05-15T19:21:42.083Z,96909.91
2023-05-15T19:24:08.690Z,96910.03
2023-05-15T19:26:35.261Z,96913.56
2023-05-15T19:29:01.859Z,96918.81
2023-05-15T19:31:32.031Z,96911.31
2023-05-15T19:33:58.950Z,96908.88
2023-05-15T19:36:25.526Z,96917.00
2023-05-15T19:38:52.079Z,96914.88
2023-05-15T19:41:18.761Z,96913.97
2023-05-15T19:43:45.521Z,96910.94
2023-05-15T19:46:12.517Z,96907.88
2023-05-15T19:48:39.113Z,96913.53
2023-05-15T19:51:05.715Z,96911.16
2023-05-15T19:53:32.310Z,96907.63
2023-05-15T19:55:58.873Z,96912.50
2023-05-15T19:58:25.461Z,96901.25
2023-05-15T20:00:52.258Z,96911.19
2023-05-15T20:03:18.939Z,96912.63
2023-05-15T20:05:45.528Z,96915.38
2023-05-15T20:08:12.127Z,96905.22
2023-05-15T20:10:38.832Z,96904.72
2023-05-15T20:13:05.617Z,96911.66
2023-05-15T20:15:32.274Z,96918.13
2023-05-15T20:17:58.893Z,96921.47
2023-05-15T20:20:27.850Z,96920.41
2023-05-15T20:22:54.601Z,96918.97
2023-05-15T20:25:22.926Z,96921.63
2023-05-15T20:27:50.750Z,96921.09
2023-05-15T20:30:17.611Z,96931.03
2023-05-15T20:32:44.358Z,96927.31
2023-05-15T20:35:10.988Z,96936.19
2023-05-15T20:37:37.566Z,96932.63
2023-05-15T20:40:04.688Z,96929.72
2023-05-15T20:42:31.244Z,96935.28
2023-05-15T20:44:57.835Z,96933.34
2023-05-15T20:47:24.474Z,96940.03
2023-05-15T20:49:52.533Z,96943.66
2023-05-15T20:52:19.131Z,96951.31
2023-05-15T20:54:48.570Z,96952.66
2023-05-15T20:57:15.141Z,96955.63
2023-05-15T20:59:41.731Z,96965.66
2023-05-15T21:02:08.286Z,96974.53
2023-05-15T21:04:34.866Z,96981.78
2023-05-15T21:07:01.431Z,96985.56
2023-05-15T21:09:28.318Z,96976.69
2023-05-15T21:11:54.891Z,96985.50
2023-05-15T21:14:21.726Z,96976.88
2023-05-15T21:16:48.345Z,96971.78
2023-05-15T21:19:15.062Z,96970.13
2023-05-15T21:21:42.007Z,96972.53
2023-05-15T21:24:08.578Z,96979.88
2023-05-15T21:26:35.166Z,96981.72
2023-05-15T21:29:01.718Z,96982.41
2023-05-15T21:31:29.078Z,96980.19
2023-05-15T21:33:55.770Z,96983.47
2023-05-15T21:36:22.322Z,96981.13
2023-05-15T21:38:49.028Z,96980.78
2023-05-15T21:41:15.617Z,96985.34
2023-05-15T21:43:42.191Z,96996.06
2023-05-15T21:46:08.880Z,96988.38
2023-05-15T21:48:35.560Z,96989.00
2023-05-15T21:51:02.191Z,96984.84
2023-05-15T21:53:28.768Z,96983.78
2023-05-15T21:55:55.349Z,96980.88
2023-05-15T21:58:22.245Z,96987.41
2023-05-15T22:00:48.802Z,96984.38
2023-05-15T22:03:15.474Z,96979.69
2023-05-15T22:05:42.153Z,96974.88
2023-05-15T22:08:08.732Z,96985.41
2023-05-15T22:10:35.346Z,96985.88
2023-05-15T22:13:01.910Z,96987.84
2023-05-15T22:15:28.672Z,96993.00
2023-05-15T22:17:55.241Z,96990.63
2023-05-15T22:20:21.939Z,96991.75
2023-05-15T22:22:48.526Z,96980.00
2023-05-15T22:25:15.089Z,96985.22
2023-05-15T22:27:41.686Z,96984.19
2023-05-15T22:30:10.817Z,96984.63
2023-05-15T22:32:37.856Z,96984.38
2023-05-15T22:35:04.486Z,96978.28
2023-05-15T22:37:31.033Z,96973.97
2023-05-15T22:39:57.623Z,96979.91
2023-05-15T22:42:24.190Z,96968.13
2023-05-15T22:44:50.797Z,96973.44
2023-05-15T22:47:19.853Z,96973.38
2023-05-15T22:49:46.479Z,96980.44
2023-05-15T22:52:14.093Z,96978.66
2023-05-15T22:54:42.907Z,96970.81
2023-05-15T22:57:10.537Z,96978.38
2023-05-15T22:59:37.796Z,96979.06
2023-05-15T23:02:04.408Z,96985.75
2023-05-15T23:04:31.012Z,96986.78
2023-05-15T23:06:57.563Z,96991.19
2023-05-15T23:09:24.144Z,96984.34
2023-05-15T23:11:50.692Z,96987.28
2023-05-15T23:14:17.284Z,96975.34
2023-05-15T23:16:44.688Z,96976.78
2023-05-15T23:19:11.382Z,96980.13
2023-05-15T23:21:37.963Z,96976.94
2023-05-15T23:24:06.208Z,96976.31
2023-05-15T23:26:32.820Z,96972.94
2023-05-15T23:28:59.507Z,96972.75
2023-05-15T23:31:26.386Z,96956.13
2023-05-15T23:33:52.990Z,96955.75
2023-05-15T23:36:19.575Z,96949.38
2023-05-15T23:38:46.150Z,96943.22
2023-05-15T23:41:13.185Z,96937.91
2023-05-15T23:43:39.746Z,96942.38
2023-05-15T23:46:06.409Z,96955.59
2023-05-15T23:48:33.023Z,96952.47
2023-05-15T23:50:59.620Z,96939.47
2023-05-15T23:53:26.270Z,96939.16
2023-05-15T23:55:52.826Z,96946.94
2023-05-15T23:58:19.418Z,96954.16
