createdAt,value
2018-08-03T00:02:05.208Z,101519.00
2018-08-03T00:04:35.352Z,101512.00
2018-08-03T00:07:05.560Z,101507.00
2018-08-03T00:09:35.432Z,101501.00
2018-08-03T00:12:04.742Z,101501.00
2018-08-03T00:14:34.324Z,101502.00
2018-08-03T00:17:03.956Z,101502.00
2018-08-03T00:19:33.513Z,101508.00
2018-08-03T00:22:03.438Z,101503.00
2018-08-03T00:24:32.912Z,101497.00
2018-08-03T00:27:03.386Z,101507.00
2018-08-03T00:29:33.606Z,101508.00
2018-08-03T00:32:03.430Z,101513.00
2018-08-03T00:34:33.205Z,101512.00
2018-08-03T00:37:02.849Z,101514.00
2018-08-03T00:39:32.618Z,101511.00
2018-08-03T00:42:02.514Z,101513.00
2018-08-03T00:44:31.915Z,101515.00
2018-08-03T00:47:01.651Z,101510.00
2018-08-03T00:49:31.443Z,101511.00
2018-08-03T00:52:01.084Z,101510.00
2018-08-03T00:54:30.606Z,101515.00
2018-08-03T00:57:00.691Z,101512.00
2018-08-03T00:59:30.554Z,101515.00
2018-08-03T01:02:00.428Z,101510.00
2018-08-03T01:04:29.967Z,101510.00
2018-08-03T01:06:59.636Z,101511.00
2018-08-03T01:09:29.410Z,101516.00
2018-08-03T01:11:59.626Z,101516.00
2018-08-03T01:14:29.018Z,101509.00
2018-08-03T01:16:58.372Z,101516.00
2018-08-03T01:19:28.405Z,101524.00
2018-08-03T01:21:58.152Z,101523.00
2018-08-03T01:24:28.426Z,101528.00
2018-08-03T01:26:58.356Z,101526.00
2018-08-03T01:29:27.922Z,101519.00
2018-08-03T01:31:57.537Z,101522.00
2018-08-03T01:34:27.108Z,101527.00
2018-08-03T01:36:56.480Z,101522.00
2018-08-03T01:39:26.005Z,101517.00
2018-08-03T01:41:55.673Z,101521.00
2018-08-03T01:44:25.598Z,101524.00
2018-08-03T01:46:55.322Z,101518.00
2018-08-03T01:49:24.964Z,101525.00
2018-08-03T01:51:55.002Z,101524.00
2018-08-03T01:54:24.354Z,101519.00
2018-08-03T01:56:53.741Z,101515.00
2018-08-03T01:59:23.063Z,101525.00
2018-08-03T02:01:53.163Z,101525.00
2018-08-03T02:04:22.549Z,101522.00
2018-08-03T02:06:52.525Z,101531.00
2018-08-03T02:09:21.999Z,101528.00
2018-08-03T02:11:51.555Z,101521.00
2018-08-03T02:14:21.117Z,101510.00
2018-08-03T02:16:50.697Z,101518.00
2018-08-03T02:19:20.294Z,101512.00
2018-08-03T02:21:50.093Z,101507.00
2018-08-03T02:24:19.563Z,101523.00
2018-08-03T02:26:49.744Z,101515.00
2018-08-03T02:29:19.409Z,101517.00
2018-08-03T02:31:49.545Z,101511.00
2018-08-03T02:34:19.417Z,101512.00
2018-08-03T02:36:49.333Z,101514.00
2018-08-03T02:39:18.767Z,101516.00
2018-08-03T02:41:48.569Z,101510.00
2018-08-03T02:44:18.530Z,101522.00
2018-08-03T02:46:48.171Z,101518.00
2018-08-03T02:49:18.047Z,101514.00
2018-08-03T02:51:47.937Z,101512.00
2018-08-03T02:54:17.585Z,101508.00
2018-08-03T02:56:47.430Z,101511.00
2018-08-03T02:59:16.825Z,101515.00
2018-08-03T03:01:46.487Z,101513.00
2018-08-03T03:04:16.107Z,101515.00
2018-08-03T03:06:45.498Z,101513.00
2018-08-03T03:09:14.515Z,101512.00
2018-08-03T03:11:44.979Z,101515.00
2018-08-03T03:14:15.299Z,101513.00
2018-08-03T03:16:44.435Z,101522.00
2018-08-03T03:19:13.767Z,101524.00
2018-08-03T03:21:43.149Z,101519.00
2018-08-03T03:24:12.383Z,101521.00
2018-08-03T03:26:41.685Z,101529.00
2018-08-03T03:29:11.242Z,101521.00
2018-08-03T03:31:40.534Z,101524.00
2018-08-03T03:34:10.205Z,101520.00
2018-08-03T03:36:39.613Z,101517.00
2018-08-03T03:39:11.983Z,101522.00
2018-08-03T03:41:41.569Z,101515.00
2018-08-03T03:44:11.179Z,101516.00
2018-08-03T03:46:40.675Z,101526.00
2018-08-03T03:49:09.999Z,101523.00
2018-08-03T03:51:40.075Z,101516.00
2018-08-03T03:54:09.624Z,101515.00
2018-08-03T03:56:39.319Z,101516.00
2018-08-03T03:59:09.708Z,101518.00
2018-08-03T04:01:40.048Z,101519.00
2018-08-03T04:04:10.260Z,101519.00
2018-08-03T04:06:41.171Z,101517.00
2018-08-03T04:09:12.865Z,101519.00
2018-08-03T04:11:42.977Z,101511.00
2018-08-03T04:14:12.967Z,101518.00
2018-08-03T04:16:42.515Z,101526.00
2018-08-03T04:19:12.893Z,101535.00
2018-08-03T04:21:43.969Z,101524.00
2018-08-03T04:24:13.925Z,101527.00
2018-08-03T04:26:43.919Z,101527.00
2018-08-03T04:29:14.752Z,101523.00
2018-08-03T04:31:45.191Z,101515.00
2018-08-03T04:34:15.571Z,101521.00
2018-08-03T04:36:45.944Z,101523.00
2018-08-03T04:39:16.166Z,101521.00
2018-08-03T04:41:46.699Z,101527.00
2018-08-03T04:44:17.727Z,101535.00
2018-08-03T04:46:49.057Z,101530.00
2018-08-03T04:49:19.131Z,101527.00
2018-08-03T04:51:49.577Z,101538.00
2018-08-03T04:54:20.499Z,101539.00
2018-08-03T04:56:50.629Z,101537.00
2018-08-03T04:59:20.735Z,101535.00
2018-08-03T05:01:51.265Z,101529.00
2018-08-03T05:04:21.319Z,101536.00
2018-08-03T05:06:51.681Z,101534.00
2018-08-03T05:09:22.555Z,101539.00
2018-08-03T05:11:53.139Z,101538.00
2018-08-03T05:14:23.053Z,101528.00
2018-08-03T05:16:53.641Z,101532.00
2018-08-03T05:19:23.586Z,101528.00
2018-08-03T05:21:53.776Z,101531.00
2018-08-03T05:24:23.718Z,101535.00
2018-08-03T05:26:53.787Z,101537.00
2018-08-03T05:29:23.985Z,101530.00
2018-08-03T05:31:54.856Z,101525.00
2018-08-03T05:34:25.243Z,101523.00
2018-08-03T05:36:55.647Z,101532.00
2018-08-03T05:39:26.509Z,101529.00
2018-08-03T05:41:57.157Z,101532.00
2018-08-03T05:44:27.830Z,101527.00
2018-08-03T05:46:58.314Z,101527.00
2018-08-03T05:49:28.751Z,101529.00
2018-08-03T05:51:59.319Z,101533.00
2018-08-03T05:54:30.123Z,101527.00
2018-08-03T05:57:00.282Z,101519.00
2018-08-03T05:59:30.539Z,101523.00
2018-08-03T06:02:00.802Z,101523.00
2018-08-03T06:04:31.461Z,101526.00
2018-08-03T06:07:02.498Z,101529.00
2018-08-03T06:09:33.363Z,101532.00
2018-08-03T06:12:03.381Z,101527.00
2018-08-03T06:14:33.989Z,101521.00
2018-08-03T06:17:03.681Z,101527.00
2018-08-03T06:19:34.151Z,101531.00
2018-08-03T06:22:04.988Z,101533.00
2018-08-03T06:24:35.343Z,101524.00
2018-08-03T06:27:06.249Z,101529.00
2018-08-03T06:29:37.071Z,101527.00
2018-08-03T06:32:07.765Z,101536.00
2018-08-03T06:34:38.375Z,101529.00
2018-08-03T06:37:08.845Z,101533.00
2018-08-03T06:39:39.344Z,101533.00
2018-08-03T06:42:09.503Z,101534.00
2018-08-03T06:44:40.150Z,101538.00
2018-08-03T06:47:11.492Z,101532.00
2018-08-03T06:49:42.444Z,101534.00
2018-08-03T06:52:13.032Z,101533.00
2018-08-03T06:54:42.942Z,101532.00
2018-08-03T06:57:13.404Z,101540.00
2018-08-03T06:59:43.231Z,101532.00
2018-08-03T07:02:14.429Z,101538.00
2018-08-03T07:04:45.243Z,101543.00
2018-08-03T07:07:16.333Z,101545.00
2018-08-03T07:09:46.674Z,101548.00
2018-08-03T07:12:17.274Z,101544.00
2018-08-03T07:14:47.485Z,101551.00
2018-08-03T07:17:17.730Z,101545.00
2018-08-03T07:19:47.949Z,101540.00
2018-08-03T07:22:17.892Z,101540.00
2018-08-03T07:24:48.280Z,101531.00
2018-08-03T07:27:18.834Z,101535.00
2018-08-03T07:29:49.918Z,101540.00
2018-08-03T07:32:20.251Z,101534.00
2018-08-03T07:34:51.252Z,101534.00
2018-08-03T07:37:21.278Z,101541.00
2018-08-03T07:39:51.490Z,101545.00
2018-08-03T07:42:21.234Z,101543.00
2018-08-03T07:44:51.819Z,101535.00
2018-08-03T07:47:22.329Z,101533.00
2018-08-03T07:49:52.652Z,101532.00
2018-08-03T07:52:22.713Z,101536.00
2018-08-03T07:54:52.906Z,101535.00
2018-08-03T07:57:23.034Z,101534.00
2018-08-03T07:59:52.612Z,101534.00
2018-08-03T08:02:22.864Z,101536.00
2018-08-03T08:04:53.301Z,101542.00
2018-08-03T08:07:22.926Z,101541.00
2018-08-03T08:09:52.529Z,101540.00
2018-08-03T08:12:22.612Z,101537.00
2018-08-03T08:14:52.961Z,101527.00
2018-08-03T08:17:22.602Z,101532.00
2018-08-03T08:19:52.727Z,101530.00
2018-08-03T08:22:22.970Z,101531.00
2018-08-03T08:24:53.725Z,101536.00
2018-08-03T08:27:24.151Z,101527.00
2018-08-03T08:29:53.964Z,101519.00
2018-08-03T08:32:24.344Z,101522.00
2018-08-03T08:34:54.046Z,101515.00
2018-08-03T08:37:23.966Z,101516.00
2018-08-03T08:39:54.702Z,101511.00
2018-08-03T08:42:24.659Z,101510.00
2018-08-03T08:44:54.725Z,101512.00
2018-08-03T08:47:24.914Z,101521.00
2018-08-03T08:49:55.166Z,101523.00
2018-08-03T08:52:25.184Z,101513.00
2018-08-03T08:54:55.487Z,101512.00
2018-08-03T08:57:25.430Z,101514.00
2018-08-03T08:59:55.326Z,101505.00
2018-08-03T09:02:25.444Z,101511.00
2018-08-03T09:04:55.288Z,101510.00
2018-08-03T09:07:25.379Z,101504.00
2018-08-03T09:09:55.751Z,101507.00
2018-08-03T09:12:25.615Z,101504.00
2018-08-03T09:14:57.357Z,101506.00
2018-08-03T09:17:27.597Z,101504.00
2018-08-03T09:19:58.859Z,101497.00
2018-08-03T09:22:29.180Z,101494.00
2018-08-03T09:24:58.772Z,101497.00
2018-08-03T09:27:28.596Z,101491.00
2018-08-03T09:29:58.450Z,101496.00
2018-08-03T09:32:28.465Z,101487.00
2018-08-03T09:34:58.171Z,101488.00
2018-08-03T09:37:28.098Z,101488.00
2018-08-03T09:39:57.531Z,101483.00
2018-08-03T09:42:27.222Z,101486.00
2018-08-03T09:44:57.435Z,101476.00
2018-08-03T09:47:27.612Z,101479.00
2018-08-03T09:49:57.564Z,101481.00
2018-08-03T09:52:27.547Z,101478.00
2018-08-03T09:54:57.290Z,101468.00
2018-08-03T09:57:27.583Z,101469.00
2018-08-03T09:59:57.257Z,101467.00
2018-08-03T10:02:27.558Z,101463.00
2018-08-03T10:04:57.631Z,101467.00
2018-08-03T10:07:27.542Z,101465.00
2018-08-03T10:09:57.550Z,101460.00
2018-08-03T10:12:27.953Z,101459.00
2018-08-03T10:14:58.069Z,101454.00
2018-08-03T10:17:28.051Z,101456.00
2018-08-03T10:19:57.699Z,101455.00
2018-08-03T10:22:27.830Z,101451.00
2018-08-03T10:24:57.932Z,101455.00
2018-08-03T10:27:27.633Z,101450.00
2018-08-03T10:29:57.377Z,101438.00
2018-08-03T10:32:27.177Z,101448.00
2018-08-03T10:34:57.049Z,101454.00
2018-08-03T10:37:26.535Z,101441.00
2018-08-03T10:39:56.090Z,101442.00
2018-08-03T10:42:25.690Z,101440.00
2018-08-03T10:44:55.827Z,101436.00
2018-08-03T10:47:25.290Z,101436.00
2018-08-03T10:49:55.167Z,101435.00
2018-08-03T10:52:25.039Z,101424.00
2018-08-03T10:54:55.517Z,101422.00
2018-08-03T10:57:25.123Z,101421.00
2018-08-03T10:59:55.489Z,101412.00
2018-08-03T11:02:25.219Z,101422.00
2018-08-03T11:04:55.439Z,101411.00
2018-08-03T11:07:25.440Z,101411.00
2018-08-03T11:09:55.385Z,101416.00
2018-08-03T11:12:25.575Z,101413.00
2018-08-03T11:14:55.019Z,101411.00
2018-08-03T11:17:25.045Z,101409.00
2018-08-03T11:19:55.240Z,101399.00
2018-08-03T11:22:25.297Z,101404.00
2018-08-03T11:24:55.349Z,101397.00
2018-08-03T11:27:26.124Z,101393.00
2018-08-03T11:29:55.899Z,101396.00
2018-08-03T11:32:25.602Z,101389.00
2018-08-03T11:34:55.761Z,101388.00
2018-08-03T11:37:25.441Z,101383.00
2018-08-03T11:39:55.032Z,101390.00
2018-08-03T11:42:25.157Z,101391.00
2018-08-03T11:44:55.039Z,101388.00
2018-08-03T11:47:24.921Z,101386.00
2018-08-03T11:49:54.748Z,101385.00
2018-08-03T11:52:25.112Z,101377.00
2018-08-03T11:54:55.215Z,101378.00
2018-08-03T11:57:26.345Z,101368.00
2018-08-03T11:59:57.471Z,101377.00
2018-08-03T12:02:28.323Z,101367.00
2018-08-03T12:04:58.287Z,101363.00
2018-08-03T12:07:28.335Z,101368.00
2018-08-03T12:09:58.167Z,101372.00
2018-08-03T12:12:28.515Z,101365.00
2018-08-03T12:14:59.743Z,101364.00
2018-08-03T12:17:30.119Z,101358.00
2018-08-03T12:20:00.155Z,101366.00
2018-08-03T12:22:30.100Z,101365.00
2018-08-03T12:25:00.454Z,101357.00
2018-08-03T12:27:31.019Z,101361.00
2018-08-03T12:30:01.204Z,101352.00
2018-08-03T12:32:31.226Z,101362.00
2018-08-03T12:35:00.719Z,101350.00
2018-08-03T12:37:30.766Z,101349.00
2018-08-03T12:40:00.856Z,101350.00
2018-08-03T12:42:31.757Z,101346.00
2018-08-03T12:45:01.783Z,101343.00
2018-08-03T12:47:31.774Z,101339.00
2018-08-03T12:50:02.258Z,101334.00
2018-08-03T12:52:32.944Z,101331.00
2018-08-03T12:55:03.390Z,101324.00
2018-08-03T12:57:34.128Z,101327.00
2018-08-03T13:00:05.296Z,101323.00
2018-08-03T13:02:36.020Z,101319.00
2018-08-03T13:05:06.931Z,101322.00
2018-08-03T13:07:37.757Z,101313.00
2018-08-03T13:10:08.520Z,101317.00
2018-08-03T13:12:39.214Z,101320.00
2018-08-03T13:15:10.252Z,101320.00
2018-08-03T13:17:40.984Z,101312.00
2018-08-03T13:20:11.388Z,101313.00
2018-08-03T13:22:41.586Z,101315.00
2018-08-03T13:25:11.878Z,101306.00
2018-08-03T13:27:42.062Z,101310.00
2018-08-03T13:30:11.897Z,101305.00
2018-08-03T13:32:42.523Z,101312.00
2018-08-03T13:35:13.039Z,101297.00
2018-08-03T13:37:43.064Z,101297.00
2018-08-03T13:40:13.754Z,101301.00
2018-08-03T13:42:44.162Z,101281.00
2018-08-03T13:45:15.600Z,101290.00
2018-08-03T13:47:46.076Z,101282.00
2018-08-03T13:50:16.927Z,101281.00
2018-08-03T13:52:47.360Z,101275.00
2018-08-03T13:55:17.767Z,101281.00
2018-08-03T13:57:49.032Z,101270.00
2018-08-03T14:00:19.974Z,101266.00
2018-08-03T14:02:50.480Z,101261.00
2018-08-03T14:05:21.482Z,101262.00
2018-08-03T14:07:51.677Z,101265.00
2018-08-03T14:10:21.681Z,101263.00
2018-08-03T14:12:52.092Z,101255.00
2018-08-03T14:15:22.969Z,101254.00
2018-08-03T14:17:53.196Z,101248.00
2018-08-03T14:20:23.871Z,101259.00
2018-08-03T14:23:00.436Z,101254.00
2018-08-03T14:25:30.915Z,101254.00
2018-08-03T14:28:01.672Z,101245.00
2018-08-03T14:30:32.352Z,101247.00
2018-08-03T14:33:02.859Z,101241.00
2018-08-03T14:35:33.111Z,101242.00
2018-08-03T14:38:03.628Z,101238.00
2018-08-03T14:40:34.057Z,101232.00
2018-08-03T14:43:04.198Z,101242.00
2018-08-03T14:45:35.220Z,101222.00
2018-08-03T14:48:06.384Z,101231.00
2018-08-03T14:50:36.690Z,101225.00
2018-08-03T14:53:06.445Z,101223.00
2018-08-03T14:55:36.307Z,101227.00
2018-08-03T14:58:06.101Z,101233.00
2018-08-03T15:00:35.820Z,101226.00
2018-08-03T15:03:06.519Z,101223.00
2018-08-03T15:05:37.046Z,101219.00
2018-08-03T15:08:07.185Z,101213.00
2018-08-03T15:10:37.630Z,101214.00
2018-08-03T15:13:07.850Z,101206.00
2018-08-03T15:15:38.612Z,101206.00
2018-08-03T15:18:10.637Z,101206.00
2018-08-03T15:20:41.622Z,101207.00
2018-08-03T15:23:12.138Z,101196.00
2018-08-03T15:25:42.155Z,101206.00
2018-08-03T15:28:12.434Z,101198.00
2018-08-03T15:30:42.995Z,101187.00
2018-08-03T15:33:12.706Z,101192.00
2018-08-03T15:35:44.078Z,101188.00
2018-08-03T15:38:15.373Z,101184.00
2018-08-03T15:40:45.973Z,101181.00
2018-08-03T15:43:17.841Z,101182.00
2018-08-03T15:45:47.966Z,101187.00
2018-08-03T15:48:20.454Z,101182.00
2018-08-03T15:50:56.694Z,101173.00
2018-08-03T15:53:27.869Z,101173.00
2018-08-03T15:55:59.562Z,101175.00
2018-08-03T15:58:30.692Z,101168.00
2018-08-03T16:01:03.137Z,101173.00
2018-08-03T16:03:33.607Z,101166.00
2018-08-03T16:06:04.046Z,101164.00
2018-08-03T16:08:34.142Z,101158.00
2018-08-03T16:11:04.303Z,101161.00
2018-08-03T16:13:34.939Z,101156.00
2018-08-03T16:16:05.189Z,101157.00
2018-08-03T16:18:35.267Z,101153.00
2018-08-03T16:21:05.865Z,101153.00
2018-08-03T16:23:36.495Z,101154.00
2018-08-03T16:26:07.318Z,101154.00
2018-08-03T16:28:38.361Z,101148.00
2018-08-03T16:31:08.642Z,101146.00
2018-08-03T16:33:39.152Z,101155.00
2018-08-03T16:36:13.132Z,101141.00
2018-08-03T16:38:43.215Z,101145.00
2018-08-03T16:41:14.200Z,101142.00
2018-08-03T16:43:45.248Z,101137.00
2018-08-03T16:46:15.316Z,101147.00
2018-08-03T16:48:45.238Z,101139.00
2018-08-03T16:51:15.652Z,101136.00
2018-08-03T16:53:46.330Z,101134.00
2018-08-03T16:56:16.566Z,101140.00
2018-08-03T16:58:46.791Z,101142.00
2018-08-03T17:01:17.406Z,101135.00
2018-08-03T17:03:48.086Z,101144.00
2018-08-03T17:06:17.724Z,101138.00
2018-08-03T17:08:48.168Z,101130.00
2018-08-03T17:11:19.108Z,101137.00
2018-08-03T17:13:49.621Z,101144.00
2018-08-03T17:16:21.196Z,101139.00
2018-08-03T17:18:51.734Z,101131.00
2018-08-03T17:21:21.837Z,101137.00
2018-08-03T17:23:51.980Z,101136.00
2018-08-03T17:26:22.697Z,101132.00
2018-08-03T17:28:53.458Z,101131.00
2018-08-03T17:31:28.716Z,101129.00
2018-08-03T17:34:00.216Z,101128.00
2018-08-03T17:36:30.890Z,101131.00
2018-08-03T17:39:02.808Z,101129.00
2018-08-03T17:41:34.408Z,101126.00
2018-08-03T17:44:08.225Z,101129.00
2018-08-03T17:46:40.706Z,101136.00
2018-08-03T17:49:13.301Z,101133.00
2018-08-03T17:51:45.696Z,101127.00
2018-08-03T17:54:18.084Z,101129.00
2018-08-03T17:56:50.483Z,101131.00
2018-08-03T17:59:22.467Z,101122.00
2018-08-03T18:01:53.491Z,101140.00
2018-08-03T18:04:25.780Z,101129.00
2018-08-03T18:06:57.871Z,101129.00
2018-08-03T18:09:28.771Z,101128.00
2018-08-03T18:11:59.419Z,101133.00
2018-08-03T18:14:34.599Z,101132.00
2018-08-03T18:17:06.101Z,101129.00
2018-08-03T18:19:37.447Z,101128.00
2018-08-03T18:22:08.360Z,101136.00
2018-08-03T18:24:39.532Z,101138.00
2018-08-03T18:27:10.653Z,101126.00
2018-08-03T18:29:45.197Z,101137.00
2018-08-03T18:32:16.225Z,101132.00
2018-08-03T18:34:46.996Z,101122.00
2018-08-03T18:37:18.213Z,101133.00
2018-08-03T18:39:49.211Z,101125.00
2018-08-03T18:42:19.801Z,101131.00
2018-08-03T18:44:50.510Z,101133.00
2018-08-03T18:47:22.449Z,101137.00
2018-08-03T18:49:53.709Z,101139.00
2018-08-03T18:52:24.139Z,101129.00
2018-08-03T18:54:55.303Z,101136.00
2018-08-03T18:57:25.435Z,101139.00
2018-08-03T18:59:55.542Z,101145.00
2018-08-03T19:02:25.225Z,101148.00
2018-08-03T19:04:54.773Z,101151.00
2018-08-03T19:07:25.072Z,101151.00
2018-08-03T19:09:54.926Z,101147.00
2018-08-03T19:12:24.532Z,101143.00
2018-08-03T19:14:54.214Z,101153.00
2018-08-03T19:17:23.489Z,101156.00
2018-08-03T19:19:52.503Z,101164.00
2018-08-03T19:22:21.767Z,101156.00
2018-08-03T19:24:51.025Z,101163.00
2018-08-03T19:27:20.568Z,101168.00
2018-08-03T19:29:49.737Z,101177.00
2018-08-03T19:32:19.171Z,101163.00
2018-08-03T19:34:48.355Z,101172.00
2018-08-03T19:37:17.943Z,101167.00
2018-08-03T19:39:47.727Z,101157.00
2018-08-03T19:42:16.993Z,101170.00
2018-08-03T19:44:48.010Z,101162.00
2018-08-03T19:47:17.741Z,101170.00
2018-08-03T19:49:47.551Z,101166.00
2018-08-03T19:52:17.113Z,101177.00
2018-08-03T19:54:47.023Z,101187.00
2018-08-03T19:57:16.684Z,101177.00
2018-08-03T19:59:50.083Z,101181.00
2018-08-03T20:02:20.050Z,101176.00
2018-08-03T20:04:50.004Z,101183.00
2018-08-03T20:07:20.501Z,101177.00
2018-08-03T20:09:50.863Z,101177.00
2018-08-03T20:12:21.022Z,101176.00
2018-08-03T20:14:50.623Z,101176.00
2018-08-03T20:17:19.972Z,101181.00
2018-08-03T20:19:49.735Z,101192.00
2018-08-03T20:22:20.066Z,101189.00
2018-08-03T20:24:50.121Z,101191.00
2018-08-03T20:27:21.246Z,101190.00
2018-08-03T20:29:52.941Z,101184.00
2018-08-03T20:32:22.977Z,101178.00
2018-08-03T20:34:53.028Z,101174.00
2018-08-03T20:37:23.195Z,101180.00
2018-08-03T20:39:53.010Z,101175.00
2018-08-03T20:42:22.721Z,101183.00
2018-08-03T20:44:52.567Z,101185.00
2018-08-03T20:47:22.573Z,101188.00
2018-08-03T20:49:53.393Z,101178.00
2018-08-03T20:52:22.945Z,101189.00
2018-08-03T20:54:52.914Z,101188.00
2018-08-03T20:57:23.089Z,101193.00
2018-08-03T20:59:53.548Z,101189.00
2018-08-03T21:02:23.688Z,101194.00
2018-08-03T21:04:53.801Z,101190.00
2018-08-03T21:07:23.589Z,101190.00
2018-08-03T21:09:53.524Z,101199.00
2018-08-03T21:12:23.409Z,101185.00
2018-08-03T21:14:53.007Z,101201.00
2018-08-03T21:17:23.004Z,101196.00
2018-08-03T21:19:52.616Z,101198.00
2018-08-03T21:22:22.599Z,101204.00
2018-08-03T21:24:52.422Z,101211.00
2018-08-03T21:27:22.664Z,101208.00
2018-08-03T21:29:52.495Z,101201.00
2018-08-03T21:32:22.535Z,101206.00
2018-08-03T21:34:52.261Z,101199.00
2018-08-03T21:37:22.267Z,101201.00
2018-08-03T21:39:52.395Z,101205.00
2018-08-03T21:42:21.969Z,101195.00
2018-08-03T21:44:51.923Z,101196.00
2018-08-03T21:47:21.823Z,101194.00
2018-08-03T21:49:51.523Z,101199.00
2018-08-03T21:52:21.221Z,101202.00
2018-08-03T21:54:50.848Z,101202.00
2018-08-03T21:57:20.699Z,101192.00
2018-08-03T21:59:50.480Z,101191.00
2018-08-03T22:02:20.304Z,101186.00
2018-08-03T22:04:50.244Z,101200.00
2018-08-03T22:07:20.100Z,101186.00
2018-08-03T22:09:49.955Z,101196.00
2018-08-03T22:12:19.867Z,101194.00
2018-08-03T22:14:50.054Z,101184.00
2018-08-03T22:17:20.373Z,101181.00
2018-08-03T22:19:50.101Z,101184.00
2018-08-03T22:22:19.879Z,101183.00
2018-08-03T22:24:49.232Z,101181.00
2018-08-03T22:27:18.973Z,101174.00
2018-08-03T22:29:48.816Z,101180.00
2018-08-03T22:32:18.598Z,101182.00
2018-08-03T22:34:47.765Z,101166.00
2018-08-03T22:37:17.755Z,101170.00
2018-08-03T22:39:47.627Z,101168.00
2018-08-03T22:42:17.655Z,101167.00
2018-08-03T22:44:47.501Z,101164.00
2018-08-03T22:47:17.354Z,101165.00
2018-08-03T22:49:47.987Z,101159.00
2018-08-03T22:52:17.733Z,101154.00
2018-08-03T22:54:47.196Z,101149.00
2018-08-03T22:57:17.017Z,101141.00
2018-08-03T22:59:47.022Z,101140.00
2018-08-03T23:02:16.476Z,101147.00
2018-08-03T23:04:46.235Z,101147.00
2018-08-03T23:07:15.639Z,101136.00
2018-08-03T23:09:45.155Z,101131.00
2018-08-03T23:12:14.434Z,101141.00
2018-08-03T23:14:44.077Z,101133.00
2018-08-03T23:17:13.379Z,101135.00
2018-08-03T23:19:43.251Z,101125.00
2018-08-03T23:22:13.160Z,101132.00
2018-08-03T23:24:43.321Z,101130.00
2018-08-03T23:27:13.293Z,101122.00
2018-08-03T23:29:42.677Z,101120.00
2018-08-03T23:32:12.443Z,101125.00
2018-08-03T23:34:42.471Z,101119.00
2018-08-03T23:37:12.075Z,101121.00
2018-08-03T23:39:42.299Z,101124.00
2018-08-03T23:42:11.721Z,101126.00
2018-08-03T23:44:41.637Z,101130.00
2018-08-03T23:47:11.455Z,101138.00
2018-08-03T23:49:41.185Z,101138.00
2018-08-03T23:52:11.253Z,101130.00
2018-08-03T23:54:41.163Z,101116.00
2018-08-03T23:57:10.655Z,101122.00
2018-08-03T23:59:40.479Z,101120.00
