createdAt,value
2022-08-02T00:00:39.046Z,99.90
2022-08-02T00:03:06.289Z,99.90
2022-08-02T00:05:33.451Z,99.90
2022-08-02T00:08:00.834Z,99.90
2022-08-02T00:10:28.409Z,99.90
2022-08-02T00:12:58.938Z,99.90
2022-08-02T00:15:27.477Z,99.90
2022-08-02T00:17:54.757Z,99.90
2022-08-02T00:20:22.044Z,99.90
2022-08-02T00:22:49.212Z,99.90
2022-08-02T00:25:16.656Z,99.90
2022-08-02T00:27:44.153Z,99.90
2022-08-02T00:30:12.008Z,99.90
2022-08-02T00:32:39.287Z,99.90
2022-08-02T00:35:07.401Z,99.90
2022-08-02T00:37:40.663Z,99.90
2022-08-02T00:40:10.534Z,99.90
2022-08-02T00:42:39.916Z,99.90
2022-08-02T00:45:08.229Z,99.90
2022-08-02T00:47:36.375Z,99.90
2022-08-02T00:50:04.530Z,99.90
2022-08-02T00:52:31.794Z,99.90
2022-08-02T00:54:59.057Z,99.90
2022-08-02T00:57:26.314Z,99.90
2022-08-02T00:59:53.481Z,99.90
2022-08-02T01:02:20.752Z,99.90
2022-08-02T01:04:47.957Z,99.90
2022-08-02T01:07:15.966Z,99.90
2022-08-02T01:09:44.763Z,99.90
2022-08-02T01:12:13.635Z,99.90
2022-08-02T01:14:45.693Z,99.90
2022-08-02T01:17:44.584Z,99.90
2022-08-02T01:20:21.661Z,99.90
2022-08-02T01:23:10.169Z,99.90
2022-08-02T01:25:59.143Z,99.90
2022-08-02T01:29:08.506Z,99.90
2022-08-02T01:31:57.405Z,99.90
2022-08-02T01:34:44.108Z,99.90
2022-08-02T01:37:20.501Z,99.90
2022-08-02T01:39:54.995Z,99.90
2022-08-02T01:42:25.691Z,99.90
2022-08-02T01:44:55.071Z,99.90
2022-08-02T01:47:28.565Z,99.90
2022-08-02T01:50:00.368Z,99.90
2022-08-02T01:52:37.716Z,99.90
2022-08-02T01:55:19.067Z,99.90
2022-08-02T01:57:54.180Z,99.90
2022-08-02T02:00:25.363Z,99.90
2022-08-02T02:02:57.032Z,99.90
2022-08-02T02:05:29.133Z,99.90
2022-08-02T02:08:00.679Z,99.90
2022-08-02T02:10:35.760Z,99.90
2022-08-02T02:13:07.951Z,99.90
2022-08-02T02:15:41.883Z,99.90
2022-08-02T02:18:13.885Z,99.90
2022-08-02T02:20:43.654Z,99.90
2022-08-02T02:23:13.518Z,99.90
2022-08-02T02:25:46.833Z,99.90
2022-08-02T02:28:30.941Z,99.90
2022-08-02T02:31:14.615Z,99.90
2022-08-02T02:34:01.550Z,99.90
2022-08-02T02:36:31.019Z,99.90
2022-08-02T02:39:03.864Z,99.90
2022-08-02T02:41:31.327Z,99.90
2022-08-02T02:44:03.093Z,99.90
2022-08-02T02:46:32.692Z,99.90
2022-08-02T02:49:02.050Z,99.90
2022-08-02T02:51:31.885Z,99.90
2022-08-02T02:54:33.588Z,99.90
2022-08-02T02:56:48.825Z,99.90
2022-08-02T02:59:18.042Z,99.90
2022-08-02T03:01:57.419Z,99.90
2022-08-02T03:04:55.162Z,99.90
2022-08-02T03:07:15.680Z,99.90
2022-08-02T03:09:43.418Z,99.90
2022-08-02T03:12:11.782Z,99.90
2022-08-02T03:14:44.154Z,99.90
2022-08-02T03:17:11.801Z,99.90
2022-08-02T03:19:39.536Z,99.90
2022-08-02T03:22:06.779Z,99.90
2022-08-02T03:24:33.951Z,99.90
2022-08-02T03:27:01.095Z,99.90
2022-08-02T03:29:31.458Z,99.90
2022-08-02T03:32:02.070Z,99.90
2022-08-02T03:34:29.817Z,99.90
2022-08-02T03:36:59.050Z,99.90
2022-08-02T03:39:27.382Z,99.90
2022-08-02T03:41:56.369Z,99.90
2022-08-02T03:44:25.845Z,99.90
2022-08-02T03:46:54.875Z,99.90
2022-08-02T03:49:22.809Z,99.90
2022-08-02T03:51:50.673Z,99.90
2022-08-02T03:54:33.032Z,99.90
2022-08-02T03:57:03.108Z,99.90
2022-08-02T03:59:45.038Z,99.90
2022-08-02T04:02:14.409Z,99.90
2022-08-02T04:04:42.027Z,99.90
2022-08-02T04:07:09.281Z,99.90
2022-08-02T04:09:36.502Z,99.90
2022-08-02T04:12:04.119Z,99.90
2022-08-02T04:14:35.532Z,99.90
2022-08-02T04:17:11.743Z,99.90
2022-08-02T04:19:50.905Z,99.90
2022-08-02T04:22:43.690Z,99.90
2022-08-02T04:25:17.082Z,99.90
2022-08-02T04:28:15.270Z,99.90
2022-08-02T04:30:35.249Z,99.90
2022-08-02T04:33:03.024Z,99.90
2022-08-02T04:35:31.146Z,99.90
2022-08-02T04:38:09.936Z,99.90
2022-08-02T04:40:38.959Z,99.90
2022-08-02T04:43:06.561Z,99.90
2022-08-02T04:45:34.630Z,99.90
2022-08-02T04:48:05.797Z,99.90
2022-08-02T04:50:34.312Z,99.90
2022-08-02T04:53:01.888Z,99.90
2022-08-02T04:55:30.140Z,99.90
2022-08-02T04:57:59.265Z,99.90
2022-08-02T05:00:29.094Z,99.90
2022-08-02T05:02:57.935Z,99.90
2022-08-02T05:05:25.863Z,99.90
2022-08-02T05:07:54.189Z,99.90
2022-08-02T05:10:21.986Z,99.90
2022-08-02T05:12:49.628Z,99.90
2022-08-02T05:15:18.674Z,99.90
2022-08-02T05:17:48.636Z,99.90
2022-08-02T05:20:19.927Z,99.90
2022-08-02T05:22:47.563Z,99.90
2022-08-02T05:25:15.488Z,99.90
2022-08-02T05:27:42.998Z,99.90
2022-08-02T05:30:11.292Z,99.90
2022-08-02T05:32:52.824Z,99.90
2022-08-02T05:35:25.300Z,99.90
2022-08-02T05:37:53.196Z,99.90
2022-08-02T05:40:25.781Z,99.90
2022-08-02T05:42:55.370Z,99.90
2022-08-02T05:45:23.753Z,99.90
2022-08-02T05:47:51.609Z,99.90
2022-08-02T05:50:20.352Z,99.90
2022-08-02T05:53:02.368Z,99.90
2022-08-02T05:55:39.688Z,99.90
2022-08-02T05:58:36.979Z,99.90
2022-08-02T06:01:06.265Z,99.90
2022-08-02T06:03:43.666Z,98.90
2022-08-02T06:06:14.434Z,97.20
2022-08-02T06:08:49.388Z,97.40
2022-08-02T06:12:01.882Z,97.50
2022-08-02T06:14:34.120Z,97.30
2022-08-02T06:17:05.843Z,95.10
2022-08-02T06:19:36.678Z,93.00
2022-08-02T06:22:42.265Z,92.40
2022-08-02T06:25:11.729Z,91.50
2022-08-02T06:28:04.122Z,82.90
2022-08-02T06:30:43.022Z,79.50
2022-08-02T06:33:14.021Z,76.40
2022-08-02T06:36:03.872Z,75.80
2022-08-02T06:38:49.766Z,72.60
2022-08-02T06:41:20.942Z,72.50
2022-08-02T06:44:19.917Z,72.70
2022-08-02T06:47:10.817Z,73.20
2022-08-02T06:49:52.405Z,72.50
2022-08-02T06:52:31.835Z,72.70
2022-08-02T06:55:01.813Z,71.60
2022-08-02T06:57:31.086Z,73.50
2022-08-02T07:00:02.026Z,72.90
2022-08-02T07:02:31.656Z,72.20
2022-08-02T07:04:59.615Z,72.20
2022-08-02T07:07:28.460Z,70.60
2022-08-02T07:10:00.895Z,72.80
2022-08-02T07:12:34.861Z,73.60
2022-08-02T07:15:06.943Z,72.70
2022-08-02T07:17:35.356Z,70.20
2022-08-02T07:20:04.055Z,67.10
2022-08-02T07:22:32.852Z,66.70
2022-08-02T07:25:08.343Z,65.10
2022-08-02T07:27:36.363Z,64.80
2022-08-02T07:30:05.768Z,62.40
2022-08-02T07:32:34.204Z,59.10
2022-08-02T07:35:04.053Z,57.80
2022-08-02T07:37:55.600Z,56.60
2022-08-02T07:40:26.010Z,54.10
2022-08-02T07:43:02.978Z,55.40
2022-08-02T07:45:35.655Z,58.00
2022-08-02T07:48:04.099Z,58.90
2022-08-02T07:50:31.491Z,58.30
2022-08-02T07:53:00.890Z,56.10
2022-08-02T07:55:39.159Z,54.40
2022-08-02T07:58:12.091Z,50.80
2022-08-02T08:00:43.762Z,48.40
2022-08-02T08:03:15.913Z,46.00
2022-08-02T08:05:44.044Z,47.00
2022-08-02T08:08:17.176Z,48.10
2022-08-02T08:10:45.848Z,48.90
2022-08-02T08:13:15.486Z,52.30
2022-08-02T08:15:52.242Z,53.20
2022-08-02T08:18:22.239Z,53.00
2022-08-02T08:20:52.655Z,54.10
2022-08-02T08:23:20.221Z,57.50
2022-08-02T08:25:48.581Z,53.00
2022-08-02T08:28:17.126Z,53.40
2022-08-02T08:30:44.471Z,51.50
2022-08-02T08:33:11.863Z,49.10
2022-08-02T08:35:39.791Z,48.60
2022-08-02T08:38:10.186Z,48.80
2022-08-02T08:40:37.886Z,50.00
2022-08-02T08:43:06.490Z,52.00
2022-08-02T08:45:33.998Z,54.50
2022-08-02T08:48:13.956Z,55.50
2022-08-02T08:51:01.862Z,52.40
2022-08-02T08:53:36.691Z,49.80
2022-08-02T08:56:05.127Z,50.20
2022-08-02T08:58:32.960Z,49.00
2022-08-02T09:01:00.833Z,47.40
2022-08-02T09:03:28.151Z,45.70
2022-08-02T09:06:06.199Z,46.20
2022-08-02T09:08:33.537Z,45.60
2022-08-02T09:11:20.543Z,45.70
2022-08-02T09:14:05.814Z,46.60
2022-08-02T09:16:42.206Z,44.40
2022-08-02T09:19:29.891Z,44.80
2022-08-02T09:22:13.131Z,45.60
2022-08-02T09:24:49.553Z,43.60
2022-08-02T09:27:21.011Z,43.90
2022-08-02T09:30:12.368Z,43.30
2022-08-02T09:32:50.188Z,43.00
2022-08-02T09:36:06.403Z,42.80
2022-08-02T09:38:27.709Z,41.70
2022-08-02T09:40:59.118Z,41.20
2022-08-02T09:43:51.943Z,42.80
2022-08-02T09:46:38.002Z,40.10
2022-08-02T09:49:09.674Z,39.00
2022-08-02T09:51:50.312Z,38.20
2022-08-02T09:54:30.931Z,39.60
2022-08-02T09:57:01.949Z,39.00
2022-08-02T09:59:30.442Z,37.10
2022-08-02T10:02:04.356Z,37.00
2022-08-02T10:04:34.236Z,36.60
2022-08-02T10:07:19.113Z,37.10
2022-08-02T10:09:48.932Z,35.80
2022-08-02T10:12:16.829Z,37.40
2022-08-02T10:14:46.197Z,37.70
2022-08-02T10:17:16.833Z,36.80
2022-08-02T10:20:00.048Z,35.50
2022-08-02T10:22:34.762Z,35.70
2022-08-02T10:25:04.928Z,37.60
2022-08-02T10:27:49.336Z,37.20
2022-08-02T10:30:24.774Z,38.00
2022-08-02T10:32:54.943Z,39.80
2022-08-02T10:35:26.694Z,41.10
2022-08-02T10:38:08.163Z,39.50
2022-08-02T10:40:54.824Z,40.40
2022-08-02T10:44:00.567Z,40.30
2022-08-02T10:46:37.203Z,38.70
2022-08-02T10:49:38.072Z,38.80
2022-08-02T10:52:01.699Z,38.00
2022-08-02T10:54:41.706Z,38.70
2022-08-02T10:57:31.009Z,38.80
2022-08-02T11:00:03.204Z,39.10
2022-08-02T11:02:40.154Z,40.20
2022-08-02T11:05:11.670Z,39.90
2022-08-02T11:07:49.955Z,39.10
2022-08-02T11:10:39.341Z,38.60
2022-08-02T11:13:15.739Z,40.30
2022-08-02T11:16:09.312Z,38.60
2022-08-02T11:19:06.674Z,37.70
2022-08-02T11:21:36.661Z,37.60
2022-08-02T11:24:31.165Z,38.70
2022-08-02T11:27:02.648Z,40.00
2022-08-02T11:29:51.128Z,41.00
2022-08-02T11:32:30.807Z,38.80
2022-08-02T11:35:00.713Z,39.40
2022-08-02T11:37:48.414Z,40.10
2022-08-02T11:40:20.208Z,40.70
2022-08-02T11:42:50.729Z,41.60
2022-08-02T11:45:29.275Z,41.30
2022-08-02T11:47:57.508Z,41.30
2022-08-02T11:50:29.745Z,40.80
2022-08-02T11:52:59.392Z,40.80
2022-08-02T11:55:31.898Z,41.20
2022-08-02T11:58:08.276Z,42.40
2022-08-02T12:00:36.533Z,43.10
2022-08-02T12:03:04.471Z,42.90
2022-08-02T12:06:05.069Z,42.90
2022-08-02T12:08:25.428Z,42.60
2022-08-02T12:10:53.377Z,43.20
2022-08-02T12:13:22.078Z,43.70
2022-08-02T12:15:49.566Z,42.70
2022-08-02T12:18:43.227Z,43.30
2022-08-02T12:21:27.063Z,44.60
2022-08-02T12:23:59.501Z,43.00
2022-08-02T12:26:30.160Z,43.70
2022-08-02T12:29:00.507Z,43.30
2022-08-02T12:31:57.351Z,43.80
2022-08-02T12:34:28.178Z,43.10
2022-08-02T12:37:11.198Z,43.30
2022-08-02T12:39:44.537Z,43.80
2022-08-02T12:42:17.902Z,44.50
2022-08-02T12:45:00.796Z,44.80
2022-08-02T12:47:31.178Z,46.10
2022-08-02T12:50:27.823Z,45.70
2022-08-02T12:53:17.153Z,46.80
2022-08-02T12:55:59.789Z,45.40
2022-08-02T12:58:28.687Z,45.10
2022-08-02T13:01:02.256Z,45.90
2022-08-02T13:04:10.325Z,46.50
2022-08-02T13:09:17.208Z,47.60
2022-08-02T13:11:45.377Z,48.10
2022-08-02T13:14:14.974Z,46.70
2022-08-02T13:16:45.928Z,46.70
2022-08-02T13:19:15.876Z,45.40
2022-08-02T13:22:02.403Z,46.80
2022-08-02T13:24:41.268Z,47.20
2022-08-02T13:27:22.423Z,45.50
2022-08-02T13:29:52.230Z,45.50
2022-08-02T13:32:20.392Z,46.30
2022-08-02T13:34:48.377Z,47.30
2022-08-02T13:37:19.078Z,47.30
2022-08-02T13:40:00.502Z,47.90
2022-08-02T13:42:33.611Z,48.80
2022-08-02T13:45:12.651Z,49.00
2022-08-02T13:48:04.269Z,48.10
2022-08-02T13:50:31.954Z,48.80
2022-08-02T13:53:19.398Z,50.10
2022-08-02T13:55:47.239Z,50.10
2022-08-02T13:58:14.875Z,50.50
2022-08-02T14:00:42.673Z,51.20
2022-08-02T14:03:12.244Z,50.00
2022-08-02T14:05:48.609Z,50.70
2022-08-02T14:08:23.043Z,50.10
2022-08-02T14:10:51.633Z,49.90
2022-08-02T14:13:19.905Z,50.60
2022-08-02T14:15:48.070Z,50.70
2022-08-02T14:18:16.037Z,49.50
2022-08-02T14:20:45.507Z,49.50
2022-08-02T14:23:13.159Z,49.90
2022-08-02T14:25:41.744Z,50.00
2022-08-02T14:28:09.497Z,50.80
2022-08-02T14:30:37.560Z,52.30
2022-08-02T14:33:05.641Z,52.80
2022-08-02T14:35:35.367Z,53.40
2022-08-02T14:38:03.777Z,52.00
2022-08-02T14:40:32.181Z,52.60
2022-08-02T14:43:04.616Z,54.20
2022-08-02T14:45:40.096Z,54.90
2022-08-02T14:48:12.246Z,55.00
2022-08-02T14:50:39.985Z,60.00
2022-08-02T14:53:12.045Z,58.50
2022-08-02T14:55:42.965Z,55.00
2022-08-02T14:58:13.527Z,55.60
2022-08-02T15:00:41.974Z,55.60
2022-08-02T15:03:13.745Z,55.50
2022-08-02T15:05:42.756Z,56.00
2022-08-02T15:08:10.658Z,55.20
2022-08-02T15:10:38.244Z,55.60
2022-08-02T15:13:05.976Z,55.90
2022-08-02T15:15:43.417Z,57.40
2022-08-02T15:18:12.491Z,56.50
2022-08-02T15:20:41.480Z,56.50
2022-08-02T15:23:12.048Z,57.40
2022-08-02T15:25:43.933Z,59.60
2022-08-02T15:28:11.201Z,61.30
2022-08-02T15:30:39.370Z,62.70
2022-08-02T15:33:07.053Z,63.90
2022-08-02T15:35:34.746Z,66.00
2022-08-02T15:38:02.279Z,67.10
2022-08-02T15:40:30.826Z,68.10
2022-08-02T15:42:59.056Z,68.10
2022-08-02T15:45:27.992Z,68.80
2022-08-02T15:47:55.529Z,69.30
2022-08-02T15:50:23.493Z,70.30
2022-08-02T15:52:51.050Z,68.80
2022-08-02T15:55:18.886Z,69.80
2022-08-02T15:57:46.509Z,70.20
2022-08-02T16:00:18.277Z,70.40
2022-08-02T16:02:47.823Z,71.50
2022-08-02T16:05:18.394Z,71.20
2022-08-02T16:07:46.850Z,71.20
2022-08-02T16:10:16.838Z,69.20
2022-08-02T16:12:45.202Z,69.70
2022-08-02T16:15:13.484Z,70.40
2022-08-02T16:17:53.541Z,78.80
2022-08-02T16:20:22.538Z,80.30
2022-08-02T16:22:50.230Z,81.30
2022-08-02T16:25:18.076Z,83.30
2022-08-02T16:28:06.217Z,83.70
2022-08-02T16:30:33.994Z,84.10
2022-08-02T16:33:01.561Z,84.00
2022-08-02T16:35:29.814Z,84.50
2022-08-02T16:37:57.630Z,84.70
2022-08-02T16:40:25.889Z,85.30
2022-08-02T16:42:53.875Z,85.80
2022-08-02T16:45:22.777Z,86.00
2022-08-02T16:47:57.539Z,86.40
2022-08-02T16:50:29.280Z,86.90
2022-08-02T16:52:58.870Z,87.80
2022-08-02T16:55:29.142Z,88.30
2022-08-02T16:58:01.143Z,89.10
2022-08-02T17:00:29.579Z,89.80
2022-08-02T17:02:59.666Z,90.00
2022-08-02T17:05:38.068Z,90.00
2022-08-02T17:08:16.982Z,90.60
2022-08-02T17:10:45.229Z,92.10
2022-08-02T17:13:13.139Z,92.00
2022-08-02T17:16:07.713Z,89.20
2022-08-02T17:18:30.243Z,88.40
2022-08-02T17:20:58.343Z,89.00
2022-08-02T17:24:04.194Z,88.60
2022-08-02T17:26:14.205Z,89.20
2022-08-02T17:29:03.717Z,89.60
2022-08-02T17:31:30.277Z,90.00
2022-08-02T17:34:10.946Z,90.50
2022-08-02T17:36:38.707Z,90.30
2022-08-02T17:39:07.578Z,90.60
2022-08-02T17:41:39.163Z,91.00
2022-08-02T17:44:37.596Z,91.70
2022-08-02T17:47:08.499Z,92.00
2022-08-02T17:49:43.836Z,92.30
2022-08-02T17:52:49.122Z,92.60
2022-08-02T17:55:03.726Z,92.60
2022-08-02T17:57:55.250Z,92.80
2022-08-02T18:00:20.584Z,93.00
2022-08-02T18:02:50.589Z,93.60
2022-08-02T18:05:23.523Z,93.00
2022-08-02T18:08:07.376Z,93.40
2022-08-02T18:10:34.880Z,93.60
2022-08-02T18:13:03.847Z,94.90
2022-08-02T18:15:32.414Z,95.40
2022-08-02T18:18:01.174Z,94.90
2022-08-02T18:20:29.165Z,95.20
2022-08-02T18:22:58.485Z,95.30
2022-08-02T18:25:36.836Z,95.70
2022-08-02T18:28:14.588Z,95.90
2022-08-02T18:30:43.848Z,96.70
2022-08-02T18:33:55.766Z,96.80
2022-08-02T18:35:59.373Z,97.00
2022-08-02T18:38:28.639Z,97.70
2022-08-02T18:40:58.871Z,97.90
2022-08-02T18:43:29.321Z,98.30
2022-08-02T18:46:05.323Z,98.40
2022-08-02T18:48:46.474Z,98.70
2022-08-02T18:51:16.276Z,98.70
2022-08-02T18:53:51.492Z,99.20
2022-08-02T19:51:00.987Z,99.90
2022-08-02T19:53:47.122Z,99.90
2022-08-02T20:42:48.000Z,99.90
2022-08-02T21:06:15.087Z,99.90
2022-08-02T21:13:47.371Z,99.90
2022-08-02T21:49:40.592Z,99.90
2022-08-02T22:07:24.047Z,99.90
2022-08-02T22:17:30.404Z,99.90
2022-08-02T22:22:52.160Z,99.90
2022-08-02T22:25:36.244Z,99.90
2022-08-02T23:37:26.656Z,99.90
2022-08-02T23:44:53.863Z,99.90
2022-08-02T23:47:21.891Z,99.90
