createdAt,value
2016-11-13T20:04:36.998Z,1020.33
2016-11-13T20:05:48.956Z,1020.37
2016-11-13T20:06:59.646Z,1020.33
2016-11-13T20:08:11.747Z,1020.32
2016-11-13T20:08:44.622Z,1020.32
2016-11-13T20:09:55.416Z,1020.31
2016-11-13T20:11:06.688Z,1020.37
2016-11-13T20:12:17.114Z,1020.31
2016-11-13T20:13:28.290Z,1020.33
2016-11-13T20:14:40.280Z,1020.36
2016-11-13T20:15:51.792Z,1020.39
2016-11-13T20:17:03.560Z,1020.44
2016-11-13T20:18:13.871Z,1020.46
2016-11-13T20:19:26.199Z,1020.45
2016-11-13T20:20:37.096Z,1020.51
2016-11-13T20:21:46.784Z,1020.47
2016-11-13T20:22:58.400Z,1020.5
2016-11-13T20:24:10.563Z,1020.46
2016-11-13T20:25:21.054Z,1020.46
2016-11-13T20:26:33.369Z,1020.45
2016-11-13T20:27:44.375Z,1020.46
2016-11-13T20:28:55.336Z,1020.43
2016-11-13T20:30:05.836Z,1020.41
2016-11-13T20:31:16.241Z,1020.39
2016-11-13T20:32:28.385Z,1020.43
2016-11-13T20:33:40.875Z,1020.47
2016-11-13T20:34:52.393Z,1020.47
2016-11-13T20:36:04.161Z,1020.47
2016-11-13T20:37:15.696Z,1020.45
2016-11-13T20:38:27.864Z,1020.48
2016-11-13T20:39:39.196Z,1020.48
2016-11-13T20:40:50.877Z,1020.5
2016-11-13T20:42:00.795Z,1020.47
2016-11-13T20:43:11.278Z,1020.48
2016-11-13T20:44:22.874Z,1020.51
2016-11-13T20:45:34.871Z,1020.5
2016-11-13T20:46:45.103Z,1020.46
2016-11-13T20:47:56.255Z,1020.51
2016-11-13T20:49:08.291Z,1020.51
2016-11-13T20:50:19.102Z,1020.52
2016-11-13T20:51:31.058Z,1020.54
2016-11-13T20:52:41.516Z,1020.52
2016-11-13T20:53:51.946Z,1020.56
2016-11-13T20:55:03.409Z,1020.57
2016-11-13T20:56:15.006Z,1020.56
2016-11-13T20:57:27.128Z,1020.55
2016-11-13T20:58:38.555Z,1020.5
2016-11-13T20:59:50.925Z,1020.52
2016-11-13T21:01:02.159Z,1020.49
2016-11-13T21:02:14.127Z,1020.51
2016-11-13T21:03:25.295Z,1020.48
2016-11-13T21:04:37.332Z,1020.49
2016-11-13T21:05:49.589Z,1020.56
2016-11-13T21:07:00.935Z,1020.62
2016-11-13T21:08:12.114Z,1020.62
2016-11-13T21:09:23.059Z,1020.67
2016-11-13T21:10:34.635Z,1020.66
2016-11-13T21:11:47.028Z,1020.64
2016-11-13T21:12:58.464Z,1020.64
2016-11-13T21:14:09.995Z,1020.64
2016-11-13T21:15:21.182Z,1020.62
2016-11-13T21:16:31.841Z,1020.64
2016-11-13T21:17:44.126Z,1020.66
2016-11-13T21:18:56.357Z,1020.64
2016-11-13T21:20:08.554Z,1020.66
2016-11-13T21:21:21.933Z,1020.69
2016-11-13T21:22:34.838Z,1020.67
2016-11-13T21:23:46.917Z,1020.65
2016-11-13T21:24:57.175Z,1020.69
2016-11-13T21:26:09.862Z,1020.68
2016-11-13T21:27:21.375Z,1020.66
2016-11-13T21:28:34.044Z,1020.67
2016-11-13T21:29:45.564Z,1020.68
2016-11-13T21:30:56.718Z,1020.66
2016-11-13T21:32:07.730Z,1020.68
2016-11-13T21:33:18.357Z,1020.67
2016-11-13T21:34:29.581Z,1020.69
2016-11-13T21:35:41.199Z,1020.64
2016-11-13T21:36:51.345Z,1020.64
2016-11-13T21:38:02.918Z,1020.65
2016-11-13T21:39:13.629Z,1020.66
2016-11-13T21:40:25.620Z,1020.65
2016-11-13T21:41:37.549Z,1020.66
2016-11-13T21:42:49.274Z,1020.69
2016-11-13T21:44:01.333Z,1020.7
2016-11-13T21:45:12.750Z,1020.68
2016-11-13T21:46:24.124Z,1020.74
2016-11-13T21:47:36.213Z,1020.69
2016-11-13T21:48:47.778Z,1020.74
2016-11-13T21:49:58.521Z,1020.74
2016-11-13T21:51:10.089Z,1020.68
2016-11-13T21:52:21.594Z,1020.66
2016-11-13T21:53:33.437Z,1020.65
2016-11-13T21:54:44.680Z,1020.61
2016-11-13T21:55:55.426Z,1020.61
2016-11-13T21:57:08.100Z,1020.6
2016-11-13T21:58:19.355Z,1020.63
2016-11-13T21:59:30.964Z,1020.62
2016-11-13T22:00:42.258Z,1020.57
2016-11-13T22:01:53.076Z,1020.61
2016-11-13T22:03:06.240Z,1020.6
2016-11-13T22:04:17.936Z,1020.59
2016-11-13T22:05:30.452Z,1020.6
2016-11-13T22:06:40.622Z,1020.6
2016-11-13T22:07:52.542Z,1020.6
2016-11-13T22:09:03.713Z,1020.63
2016-11-13T22:10:14.520Z,1020.64
2016-11-13T22:11:25.747Z,1020.59
2016-11-13T22:12:38.519Z,1020.63
2016-11-13T22:13:49.091Z,1020.69
2016-11-13T22:14:59.146Z,1020.72
2016-11-13T22:16:10.643Z,1020.68
2016-11-13T22:17:23.050Z,1020.66
2016-11-13T22:18:34.303Z,1020.66
2016-11-13T22:19:45.612Z,1020.68
2016-11-13T22:20:57.418Z,1020.67
2016-11-13T22:22:08.472Z,1020.66
2016-11-13T22:23:20.290Z,1020.61
2016-11-13T22:24:32.812Z,1020.64
2016-11-13T22:25:45.502Z,1020.64
2016-11-13T22:26:58.239Z,1020.63
2016-11-13T22:28:09.797Z,1020.65
2016-11-13T22:29:21.490Z,1020.66
2016-11-13T22:30:34.534Z,1020.63
2016-11-13T22:31:47.137Z,1020.69
2016-11-13T22:32:58.559Z,1020.61
2016-11-13T22:34:11.134Z,1020.58
2016-11-13T22:35:24.413Z,1020.59
2016-11-13T22:36:36.752Z,1020.54
2016-11-13T22:37:47.315Z,1020.52
2016-11-13T22:38:59.496Z,1020.52
2016-11-13T22:40:10.639Z,1020.53
2016-11-13T22:41:22.203Z,1020.55
2016-11-13T22:42:33.469Z,1020.56
2016-11-13T22:43:44.049Z,1020.58
2016-11-13T22:44:55.096Z,1020.56
2016-11-13T22:46:06.308Z,1020.52
2016-11-13T22:47:17.118Z,1020.55
2016-11-13T22:48:29.901Z,1020.52
2016-11-13T22:49:39.722Z,1020.57
2016-11-13T22:50:52.409Z,1020.56
2016-11-13T22:52:04.521Z,1020.53
2016-11-13T22:53:15.648Z,1020.52
2016-11-13T22:54:27.518Z,1020.5
2016-11-13T22:55:39.899Z,1020.53
2016-11-13T22:56:51.767Z,1020.53
2016-11-13T22:58:04.217Z,1020.56
2016-11-13T22:59:16.723Z,1020.56
2016-11-13T23:00:28.150Z,1020.58
2016-11-13T23:01:40.803Z,1020.6
2016-11-13T23:02:52.825Z,1020.57
2016-11-13T23:04:04.864Z,1020.58
2016-11-13T23:05:16.672Z,1020.52
2016-11-13T23:06:29.401Z,1020.52
2016-11-13T23:07:41.986Z,1020.49
2016-11-13T23:08:53.652Z,1020.55
2016-11-13T23:10:05.341Z,1020.52
2016-11-13T23:11:17.193Z,1020.55
2016-11-13T23:12:28.098Z,1020.53
2016-11-13T23:13:39.959Z,1020.56
2016-11-13T23:14:50.823Z,1020.49
2016-11-13T23:16:02.333Z,1020.54
2016-11-13T23:17:13.083Z,1020.62
2016-11-13T23:18:24.990Z,1020.61
2016-11-13T23:19:36.901Z,1020.6
2016-11-13T23:20:49.047Z,1020.6
2016-11-13T23:22:01.596Z,1020.6
2016-11-13T23:23:12.692Z,1020.66
2016-11-13T23:24:24.336Z,1020.64
2016-11-13T23:25:36.045Z,1020.66
2016-11-13T23:26:47.521Z,1020.71
2016-11-13T23:27:58.650Z,1020.71
2016-11-13T23:29:10.773Z,1020.7
2016-11-13T23:30:22.277Z,1020.73
2016-11-13T23:31:33.691Z,1020.69
2016-11-13T23:32:45.945Z,1020.71
2016-11-13T23:33:58.152Z,1020.71
2016-11-13T23:35:08.934Z,1020.74
2016-11-13T23:36:20.042Z,1020.73
2016-11-13T23:37:31.224Z,1020.76
2016-11-13T23:38:43.961Z,1020.7
2016-11-13T23:39:56.604Z,1020.73
2016-11-13T23:41:08.687Z,1020.73
2016-11-13T23:42:20.383Z,1020.73
2016-11-13T23:43:33.022Z,1020.75
2016-11-13T23:44:44.685Z,1020.72
2016-11-13T23:45:56.364Z,1020.67
2016-11-13T23:47:07.431Z,1020.68
2016-11-13T23:48:19.471Z,1020.66
2016-11-13T23:49:31.649Z,1020.62
2016-11-13T23:50:44.147Z,1020.64
2016-11-13T23:51:56.923Z,1020.64
2016-11-13T23:53:08.350Z,1020.6
2016-11-13T23:54:20.306Z,1020.58
2016-11-13T23:55:32.879Z,1020.56
2016-11-13T23:56:44.976Z,1020.57
2016-11-13T23:57:56.125Z,1020.58
2016-11-13T23:59:07.455Z,1020.61
