createdAt,value
2018-08-04T00:00:55.432Z,45.42
2018-08-04T00:03:24.693Z,44.85
2018-08-04T00:05:54.352Z,44.82
2018-08-04T00:08:23.594Z,45.78
2018-08-04T00:10:53.357Z,44.79
2018-08-04T00:13:22.590Z,45.12
2018-08-04T00:15:51.927Z,44.62
2018-08-04T00:18:21.623Z,44.80
2018-08-04T00:20:50.865Z,44.96
2018-08-04T00:23:20.080Z,45.50
2018-08-04T00:25:49.298Z,45.63
2018-08-04T00:28:18.935Z,46.50
2018-08-04T00:30:48.572Z,46.60
2018-08-04T00:33:17.838Z,46.24
2018-08-04T00:35:47.520Z,46.43
2018-08-04T00:38:16.810Z,45.11
2018-08-04T00:40:46.863Z,45.07
2018-08-04T00:43:16.119Z,45.57
2018-08-04T00:45:45.355Z,45.30
2018-08-04T00:48:14.874Z,45.46
2018-08-04T00:50:44.418Z,45.64
2018-08-04T00:53:13.863Z,45.77
2018-08-04T00:55:43.358Z,45.81
2018-08-04T00:58:12.619Z,46.12
2018-08-04T01:00:41.830Z,46.82
2018-08-04T01:03:11.155Z,47.15
2018-08-04T01:05:40.365Z,48.17
2018-08-04T01:08:09.875Z,48.39
2018-08-04T01:10:39.901Z,48.81
2018-08-04T01:13:10.114Z,48.97
2018-08-04T01:15:39.838Z,49.15
2018-08-04T01:18:09.127Z,49.70
2018-08-04T01:20:38.564Z,50.12
2018-08-04T01:23:07.807Z,50.71
2018-08-04T01:25:37.171Z,51.41
2018-08-04T01:28:06.603Z,51.02
2018-08-04T01:30:36.293Z,50.40
2018-08-04T01:33:05.644Z,50.83
2018-08-04T01:35:35.007Z,50.88
2018-08-04T01:38:04.297Z,50.54
2018-08-04T01:40:34.243Z,51.04
2018-08-04T01:43:03.471Z,50.70
2018-08-04T01:45:33.083Z,50.85
2018-08-04T01:48:02.798Z,51.16
2018-08-04T01:50:32.760Z,51.26
2018-08-04T01:53:02.050Z,50.79
2018-08-04T01:55:31.303Z,51.35
2018-08-04T01:58:00.836Z,51.59
2018-08-04T02:00:30.075Z,51.60
2018-08-04T02:02:59.411Z,51.24
2018-08-04T02:05:28.708Z,51.91
2018-08-04T02:07:57.994Z,52.36
2018-08-04T02:10:27.231Z,52.53
2018-08-04T02:12:56.553Z,51.98
2018-08-04T02:15:26.261Z,51.85
2018-08-04T02:17:55.518Z,51.88
2018-08-04T02:20:24.812Z,52.22
2018-08-04T02:22:54.383Z,52.15
2018-08-04T02:25:23.635Z,51.17
2018-08-04T02:27:52.891Z,52.05
2018-08-04T02:30:22.197Z,51.74
2018-08-04T02:32:51.730Z,51.37
2018-08-04T02:35:20.762Z,51.30
2018-08-04T02:37:50.004Z,51.60
2018-08-04T02:40:19.644Z,51.74
2018-08-04T02:42:48.930Z,51.63
2018-08-04T02:45:18.561Z,51.84
2018-08-04T02:47:47.856Z,52.13
2018-08-04T02:50:17.396Z,51.67
2018-08-04T02:52:46.724Z,52.26
2018-08-04T02:55:16.276Z,52.48
2018-08-04T02:57:45.514Z,51.76
2018-08-04T03:00:15.524Z,51.95
2018-08-04T03:02:44.821Z,51.67
2018-08-04T03:05:14.080Z,51.24
2018-08-04T03:07:43.369Z,51.14
2018-08-04T03:10:12.637Z,50.77
2018-08-04T03:12:41.875Z,51.81
2018-08-04T03:15:11.481Z,52.00
2018-08-04T03:17:40.757Z,52.32
2018-08-04T03:20:10.303Z,51.33
2018-08-04T03:22:39.724Z,51.04
2018-08-04T03:25:08.996Z,51.08
2018-08-04T03:27:38.261Z,50.33
2018-08-04T03:30:07.505Z,51.02
2018-08-04T03:32:36.777Z,50.98
2018-08-04T03:35:06.126Z,51.28
2018-08-04T03:37:35.719Z,51.16
2018-08-04T03:40:05.531Z,51.28
2018-08-04T03:42:34.855Z,50.90
2018-08-04T03:45:04.104Z,50.16
2018-08-04T03:47:33.767Z,49.69
2018-08-04T03:50:03.448Z,50.47
2018-08-04T03:52:32.713Z,51.39
2018-08-04T03:55:02.007Z,51.43
2018-08-04T03:57:31.431Z,52.21
2018-08-04T04:00:00.691Z,52.77
2018-08-04T04:02:30.308Z,52.30
2018-08-04T04:04:59.564Z,51.91
2018-08-04T04:07:28.856Z,50.68
2018-08-04T04:09:58.376Z,49.72
2018-08-04T04:12:27.640Z,50.45
2018-08-04T04:14:57.026Z,51.46
2018-08-04T04:17:26.586Z,51.65
2018-08-04T04:19:55.831Z,52.02
2018-08-04T04:22:25.128Z,53.07
2018-08-04T04:24:54.359Z,52.65
2018-08-04T04:27:23.668Z,51.54
2018-08-04T04:29:59.195Z,50.89
2018-08-04T04:32:28.812Z,50.86
2018-08-04T04:34:58.089Z,51.91
2018-08-04T04:37:27.337Z,51.56
2018-08-04T04:39:56.947Z,51.96
2018-08-04T04:42:26.280Z,51.43
2018-08-04T04:44:55.483Z,52.02
2018-08-04T04:47:24.762Z,52.62
2018-08-04T04:49:54.302Z,53.12
2018-08-04T04:52:23.517Z,53.65
2018-08-04T04:54:53.379Z,53.25
2018-08-04T04:57:22.623Z,53.35
2018-08-04T04:59:51.879Z,51.61
2018-08-04T05:02:21.157Z,50.27
2018-08-04T05:04:50.566Z,48.95
2018-08-04T05:07:19.760Z,47.78
2018-08-04T05:09:49.016Z,47.32
2018-08-04T05:12:18.688Z,46.99
2018-08-04T05:14:48.243Z,46.74
2018-08-04T05:17:17.916Z,45.33
2018-08-04T05:19:47.159Z,46.18
2018-08-04T05:22:16.374Z,48.28
2018-08-04T05:24:45.590Z,48.00
2018-08-04T05:27:14.831Z,48.30
2018-08-04T05:29:43.864Z,47.63
2018-08-04T05:32:13.131Z,47.72
2018-08-04T05:34:43.113Z,47.50
2018-08-04T05:37:12.645Z,48.05
2018-08-04T05:39:42.188Z,48.09
2018-08-04T05:42:11.493Z,47.76
2018-08-04T05:44:40.750Z,47.26
2018-08-04T05:47:10.435Z,48.79
2018-08-04T05:49:39.665Z,49.62
2018-08-04T05:52:09.262Z,49.23
2018-08-04T05:54:38.530Z,48.40
2018-08-04T05:57:08.121Z,47.20
2018-08-04T05:59:37.388Z,46.44
2018-08-04T06:02:06.944Z,46.51
2018-08-04T06:04:36.493Z,46.11
2018-08-04T06:07:05.783Z,46.20
2018-08-04T06:09:35.337Z,45.39
2018-08-04T06:12:04.606Z,44.20
2018-08-04T06:14:34.202Z,38.53
2018-08-04T06:17:03.434Z,33.50
2018-08-04T06:19:32.764Z,30.65
2018-08-04T06:22:02.150Z,28.59
2018-08-04T06:24:31.416Z,26.73
2018-08-04T06:27:00.976Z,24.85
2018-08-04T06:29:30.547Z,24.22
2018-08-04T06:31:59.809Z,22.99
2018-08-04T06:34:29.354Z,23.95
2018-08-04T06:36:58.598Z,27.67
2018-08-04T06:39:27.937Z,29.35
2018-08-04T06:41:57.266Z,31.27
2018-08-04T06:44:26.744Z,31.79
2018-08-04T06:46:56.111Z,32.24
2018-08-04T06:49:26.013Z,33.00
2018-08-04T06:51:55.649Z,33.16
2018-08-04T06:54:24.618Z,34.13
2018-08-04T06:56:53.990Z,34.31
2018-08-04T06:59:23.281Z,34.95
2018-08-04T07:01:52.488Z,35.58
2018-08-04T07:04:22.215Z,34.14
2018-08-04T07:06:51.848Z,34.54
2018-08-04T07:09:21.147Z,34.79
2018-08-04T07:11:50.797Z,33.71
2018-08-04T07:14:20.068Z,34.04
2018-08-04T07:16:49.426Z,33.87
2018-08-04T07:19:19.353Z,33.27
2018-08-04T07:21:49.071Z,32.93
2018-08-04T07:24:19.056Z,33.22
2018-08-04T07:26:48.383Z,33.91
2018-08-04T07:29:18.168Z,33.85
2018-08-04T07:31:47.559Z,33.63
2018-08-04T07:34:16.819Z,34.43
2018-08-04T07:36:49.487Z,34.08
2018-08-04T07:39:18.871Z,34.60
2018-08-04T07:41:48.139Z,34.78
2018-08-04T07:44:17.444Z,34.20
2018-08-04T07:46:47.093Z,33.46
2018-08-04T07:49:16.916Z,33.71
2018-08-04T07:51:46.399Z,34.10
2018-08-04T07:54:16.477Z,33.39
2018-08-04T07:56:46.839Z,33.36
2018-08-04T07:59:16.245Z,33.51
2018-08-04T08:01:45.481Z,34.25
2018-08-04T08:04:14.760Z,33.70
2018-08-04T08:06:44.570Z,33.88
2018-08-04T08:09:14.041Z,34.10
2018-08-04T08:11:43.328Z,33.84
2018-08-04T08:14:12.635Z,33.90
2018-08-04T08:16:42.412Z,33.11
2018-08-04T08:19:11.671Z,32.83
2018-08-04T08:21:41.134Z,33.00
2018-08-04T08:24:10.404Z,33.34
2018-08-04T08:26:39.781Z,33.09
2018-08-04T08:29:09.055Z,31.31
2018-08-04T08:31:38.391Z,32.06
2018-08-04T08:34:07.616Z,31.73
2018-08-04T08:36:36.648Z,31.88
2018-08-04T08:39:08.802Z,32.01
2018-08-04T08:41:38.245Z,31.89
2018-08-04T08:44:12.552Z,30.89
2018-08-04T08:46:42.191Z,30.96
2018-08-04T08:49:11.494Z,30.57
2018-08-04T08:51:40.970Z,30.25
2018-08-04T08:54:10.861Z,29.50
2018-08-04T08:56:40.015Z,29.49
2018-08-04T08:59:09.768Z,30.01
2018-08-04T09:01:39.038Z,28.56
2018-08-04T09:04:08.685Z,30.67
2018-08-04T09:06:37.946Z,30.58
2018-08-04T09:09:10.070Z,30.54
2018-08-04T09:11:39.651Z,30.74
2018-08-04T09:14:08.966Z,31.31
2018-08-04T09:16:38.246Z,30.70
2018-08-04T09:19:07.519Z,30.07
2018-08-04T09:21:36.537Z,28.65
2018-08-04T09:24:05.867Z,27.41
2018-08-04T09:26:35.644Z,26.79
2018-08-04T09:29:05.088Z,26.42
2018-08-04T09:31:34.457Z,25.28
2018-08-04T09:34:03.740Z,24.87
2018-08-04T09:36:32.953Z,24.43
2018-08-04T09:39:02.234Z,24.81
2018-08-04T09:41:31.426Z,24.71
2018-08-04T09:44:00.670Z,23.54
2018-08-04T09:46:30.439Z,24.30
2018-08-04T09:48:59.722Z,24.80
2018-08-04T09:51:29.427Z,26.20
2018-08-04T09:53:58.544Z,26.48
2018-08-04T09:56:27.827Z,26.46
2018-08-04T09:58:56.878Z,28.01
2018-08-04T10:01:31.641Z,29.62
2018-08-04T10:04:00.858Z,28.38
2018-08-04T10:06:30.139Z,27.19
2018-08-04T10:08:59.702Z,28.39
2018-08-04T10:11:29.000Z,28.82
2018-08-04T10:13:58.246Z,27.07
2018-08-04T10:16:28.249Z,28.96
2018-08-04T10:18:58.192Z,27.72
2018-08-04T10:21:27.181Z,27.21
2018-08-04T10:23:56.434Z,25.56
2018-08-04T10:26:26.491Z,26.21
2018-08-04T10:28:55.899Z,25.25
2018-08-04T10:31:25.174Z,25.60
2018-08-04T10:33:54.674Z,26.04
2018-08-04T10:36:23.975Z,27.61
2018-08-04T10:38:54.399Z,28.09
2018-08-04T10:41:24.398Z,28.71
2018-08-04T10:43:53.680Z,29.15
2018-08-04T10:46:23.535Z,28.70
2018-08-04T10:48:53.124Z,29.16
2018-08-04T10:51:22.810Z,29.83
2018-08-04T10:53:52.080Z,29.47
2018-08-04T10:56:21.363Z,29.53
2018-08-04T10:58:50.555Z,29.75
2018-08-04T11:01:19.802Z,30.18
2018-08-04T11:03:49.107Z,30.30
2018-08-04T11:06:18.357Z,30.15
2018-08-04T11:08:48.472Z,28.62
2018-08-04T11:11:17.787Z,30.65
2018-08-04T11:13:47.045Z,30.05
2018-08-04T11:16:16.601Z,29.89
2018-08-04T11:18:45.846Z,30.30
2018-08-04T11:21:15.109Z,29.77
2018-08-04T11:23:44.375Z,30.86
2018-08-04T11:26:13.689Z,29.68
2018-08-04T11:28:43.603Z,30.06
2018-08-04T11:31:13.291Z,30.50
2018-08-04T11:33:42.603Z,31.85
2018-08-04T11:36:11.825Z,31.70
2018-08-04T11:38:41.506Z,31.55
2018-08-04T11:41:10.797Z,30.25
2018-08-04T11:43:40.501Z,28.31
2018-08-04T11:46:09.851Z,29.94
2018-08-04T11:48:39.511Z,30.59
2018-08-04T11:51:09.217Z,31.52
2018-08-04T11:53:38.894Z,32.32
2018-08-04T11:56:08.111Z,31.90
2018-08-04T11:58:37.374Z,31.38
2018-08-04T12:01:06.643Z,31.51
2018-08-04T12:03:36.347Z,31.23
2018-08-04T12:06:05.795Z,32.47
2018-08-04T12:08:35.159Z,31.44
2018-08-04T12:11:05.281Z,31.64
2018-08-04T12:13:34.494Z,32.27
2018-08-04T12:16:04.173Z,32.39
2018-08-04T12:18:33.499Z,31.95
2018-08-04T12:21:03.112Z,31.04
2018-08-04T12:23:32.129Z,31.05
2018-08-04T12:26:01.356Z,30.78
2018-08-04T12:28:30.611Z,30.65
2018-08-04T12:30:59.909Z,30.95
2018-08-04T12:33:28.975Z,31.05
2018-08-04T12:35:58.608Z,30.57
2018-08-04T12:38:28.237Z,30.06
2018-08-04T12:40:57.466Z,31.11
2018-08-04T12:43:27.216Z,30.12
2018-08-04T12:45:56.520Z,30.98
2018-08-04T12:48:29.078Z,30.60
2018-08-04T12:51:00.544Z,29.91
2018-08-04T12:53:29.887Z,29.30
2018-08-04T12:56:00.129Z,29.60
2018-08-04T12:58:29.401Z,29.75
2018-08-04T13:00:58.648Z,29.52
2018-08-04T13:03:28.230Z,29.03
2018-08-04T13:05:57.943Z,28.51
2018-08-04T13:08:28.054Z,28.47
2018-08-04T13:10:57.295Z,27.90
2018-08-04T13:13:26.538Z,28.60
2018-08-04T13:15:55.747Z,27.54
2018-08-04T13:18:25.437Z,27.67
2018-08-04T13:20:55.106Z,27.86
2018-08-04T13:23:24.384Z,27.17
2018-08-04T13:25:53.643Z,26.77
2018-08-04T13:28:22.890Z,26.88
2018-08-04T13:30:52.173Z,27.61
2018-08-04T13:33:21.606Z,28.60
2018-08-04T13:35:50.825Z,29.14
2018-08-04T13:38:20.101Z,28.50
2018-08-04T13:40:50.444Z,27.94
2018-08-04T13:43:20.067Z,28.39
2018-08-04T13:45:49.345Z,27.37
2018-08-04T13:48:18.390Z,28.03
2018-08-04T13:50:47.991Z,27.65
2018-08-04T13:53:17.215Z,26.63
2018-08-04T13:55:46.468Z,27.32
2018-08-04T13:58:16.127Z,27.36
2018-08-04T14:00:45.436Z,27.83
2018-08-04T14:03:14.975Z,27.96
2018-08-04T14:05:44.216Z,27.81
2018-08-04T14:08:13.474Z,28.09
2018-08-04T14:10:42.512Z,27.51
2018-08-04T14:13:11.792Z,28.54
2018-08-04T14:15:41.019Z,28.29
2018-08-04T14:18:10.240Z,28.24
2018-08-04T14:20:39.636Z,29.79
2018-08-04T14:23:09.261Z,30.72
2018-08-04T14:25:39.256Z,31.29
2018-08-04T14:28:08.900Z,32.23
2018-08-04T14:30:38.588Z,31.54
2018-08-04T14:33:08.712Z,30.62
2018-08-04T14:35:38.343Z,29.95
2018-08-04T14:38:07.577Z,29.12
2018-08-04T14:40:36.918Z,29.26
2018-08-04T14:43:06.632Z,29.60
2018-08-04T14:45:36.219Z,29.47
2018-08-04T14:48:05.575Z,29.75
2018-08-04T14:50:34.866Z,29.79
2018-08-04T14:53:04.130Z,28.84
2018-08-04T14:55:33.791Z,28.83
2018-08-04T14:58:03.010Z,29.80
2018-08-04T15:00:32.463Z,29.23
2018-08-04T15:03:01.736Z,28.94
2018-08-04T15:05:31.372Z,28.93
2018-08-04T15:08:00.685Z,29.48
2018-08-04T15:10:30.543Z,29.58
2018-08-04T15:13:00.030Z,29.64
2018-08-04T15:15:29.566Z,29.13
2018-08-04T15:17:59.267Z,29.28
2018-08-04T15:20:28.991Z,29.48
2018-08-04T15:22:58.486Z,29.88
2018-08-04T15:25:28.061Z,30.13
2018-08-04T15:27:57.307Z,30.19
2018-08-04T15:30:26.603Z,30.61
2018-08-04T15:32:55.916Z,29.73
2018-08-04T15:35:25.807Z,30.01
2018-08-04T15:37:55.473Z,29.71
2018-08-04T15:40:24.802Z,30.20
2018-08-04T15:42:54.428Z,30.44
2018-08-04T15:45:23.686Z,30.16
2018-08-04T15:47:52.946Z,30.77
2018-08-04T15:50:22.506Z,30.71
2018-08-04T15:52:52.244Z,30.33
2018-08-04T15:55:21.807Z,30.87
2018-08-04T15:57:51.051Z,30.91
2018-08-04T16:00:20.384Z,30.41
2018-08-04T16:02:50.047Z,30.25
2018-08-04T16:05:19.645Z,29.66
2018-08-04T16:07:48.920Z,30.27
2018-08-04T16:10:18.198Z,29.46
2018-08-04T16:12:47.478Z,30.03
2018-08-04T16:15:17.128Z,29.63
2018-08-04T16:17:46.379Z,30.61
2018-08-04T16:20:17.050Z,30.21
2018-08-04T16:22:46.635Z,30.23
2018-08-04T16:25:16.152Z,30.34
2018-08-04T16:27:45.415Z,30.89
2018-08-04T16:30:14.699Z,30.25
2018-08-04T16:32:44.235Z,30.45
2018-08-04T16:35:13.902Z,30.05
2018-08-04T16:37:43.176Z,29.97
2018-08-04T16:40:12.436Z,30.28
2018-08-04T16:42:42.149Z,30.84
2018-08-04T16:45:11.820Z,30.30
2018-08-04T16:47:41.123Z,31.41
2018-08-04T16:50:10.466Z,31.13
2018-08-04T16:52:40.091Z,30.71
2018-08-04T16:55:10.187Z,30.96
2018-08-04T16:57:39.490Z,31.36
2018-08-04T17:00:09.391Z,31.19
2018-08-04T17:02:40.027Z,31.38
2018-08-04T17:05:09.881Z,31.13
2018-08-04T17:07:39.220Z,31.29
2018-08-04T17:10:08.474Z,30.61
2018-08-04T17:12:38.060Z,31.36
2018-08-04T17:15:07.407Z,31.07
2018-08-04T17:17:37.156Z,31.31
2018-08-04T17:20:07.036Z,31.20
2018-08-04T17:22:36.302Z,30.89
2018-08-04T17:25:05.428Z,31.42
2018-08-04T17:27:34.759Z,31.30
2018-08-04T17:30:03.998Z,31.10
2018-08-04T17:32:33.944Z,31.33
2018-08-04T17:35:03.201Z,31.57
2018-08-04T17:37:32.548Z,31.40
2018-08-04T17:40:02.260Z,31.50
2018-08-04T17:42:31.807Z,31.35
2018-08-04T17:45:01.531Z,31.97
2018-08-04T17:47:31.247Z,31.92
2018-08-04T17:50:00.851Z,31.79
2018-08-04T17:52:30.112Z,31.64
2018-08-04T17:54:59.445Z,32.01
2018-08-04T17:57:29.225Z,32.13
2018-08-04T17:59:58.937Z,31.86
2018-08-04T18:02:28.931Z,32.50
2018-08-04T18:04:58.183Z,31.99
2018-08-04T18:07:27.476Z,32.80
2018-08-04T18:09:56.888Z,32.42
2018-08-04T18:12:26.166Z,32.37
2018-08-04T18:14:55.424Z,32.34
2018-08-04T18:17:24.655Z,32.78
2018-08-04T18:19:54.019Z,33.25
2018-08-04T18:22:23.271Z,33.00
2018-08-04T18:24:53.337Z,33.11
2018-08-04T18:27:22.554Z,33.90
2018-08-04T18:29:52.031Z,34.00
2018-08-04T18:32:21.457Z,33.98
2018-08-04T18:34:50.744Z,34.45
2018-08-04T18:37:20.159Z,34.49
2018-08-04T18:39:49.416Z,34.95
2018-08-04T18:42:18.807Z,34.60
2018-08-04T18:44:48.676Z,35.54
2018-08-04T18:47:17.914Z,35.78
2018-08-04T18:49:48.011Z,35.30
2018-08-04T18:52:17.659Z,35.58
2018-08-04T18:54:46.972Z,36.45
2018-08-04T18:57:16.217Z,36.53
2018-08-04T18:59:45.500Z,36.97
2018-08-04T19:02:14.771Z,36.81
2018-08-04T19:04:44.359Z,36.95
2018-08-04T19:07:13.625Z,37.34
2018-08-04T19:09:42.892Z,37.72
2018-08-04T19:12:12.197Z,37.34
2018-08-04T19:14:41.434Z,37.27
2018-08-04T19:17:10.719Z,37.85
2018-08-04T19:19:40.451Z,38.15
2018-08-04T19:22:10.017Z,38.17
2018-08-04T19:24:39.329Z,38.46
2018-08-04T19:27:09.476Z,38.36
2018-08-04T19:29:39.182Z,38.22
2018-08-04T19:32:09.096Z,38.67
2018-08-04T19:34:38.634Z,38.91
2018-08-04T19:37:08.330Z,39.15
2018-08-04T19:39:37.627Z,38.61
2018-08-04T19:42:06.902Z,38.89
2018-08-04T19:44:37.039Z,38.79
2018-08-04T19:47:06.570Z,39.11
2018-08-04T19:49:36.102Z,39.33
2018-08-04T19:52:05.350Z,38.89
2018-08-04T19:54:34.693Z,38.96
2018-08-04T19:57:03.984Z,38.81
2018-08-04T19:59:33.595Z,39.13
2018-08-04T20:02:02.848Z,39.12
2018-08-04T20:04:32.440Z,38.83
2018-08-04T20:07:01.738Z,39.02
2018-08-04T20:09:30.970Z,39.19
2018-08-04T20:12:00.287Z,39.79
2018-08-04T20:14:29.553Z,39.41
2018-08-04T20:16:59.140Z,39.81
2018-08-04T20:19:28.339Z,39.69
2018-08-04T20:21:57.930Z,40.09
2018-08-04T20:24:27.197Z,40.43
2018-08-04T20:26:56.467Z,40.70
2018-08-04T20:29:25.816Z,40.73
2018-08-04T20:31:55.607Z,40.70
2018-08-04T20:34:24.910Z,41.09
2018-08-04T20:36:54.670Z,41.48
2018-08-04T20:39:24.004Z,41.43
2018-08-04T20:41:53.629Z,41.47
2018-08-04T20:44:22.898Z,41.44
2018-08-04T20:46:52.402Z,41.47
2018-08-04T20:49:21.675Z,41.36
2018-08-04T20:51:50.936Z,42.04
2018-08-04T20:54:20.190Z,41.83
2018-08-04T20:56:49.911Z,42.07
2018-08-04T20:59:19.237Z,42.75
2018-08-04T21:01:57.454Z,42.31
2018-08-04T21:04:27.139Z,42.91
2018-08-04T21:06:56.609Z,42.18
2018-08-04T21:09:26.933Z,42.55
2018-08-04T21:11:56.943Z,42.67
2018-08-04T21:14:27.276Z,42.86
2018-08-04T21:16:57.357Z,42.46
2018-08-04T21:19:27.415Z,42.18
2018-08-04T21:21:57.010Z,42.42
2018-08-04T21:24:27.032Z,42.06
2018-08-04T21:26:56.677Z,42.14
2018-08-04T21:29:26.050Z,41.81
2018-08-04T21:31:55.259Z,42.12
2018-08-04T21:34:24.503Z,42.15
2018-08-04T21:36:53.862Z,42.08
2018-08-04T21:39:23.377Z,41.83
2018-08-04T21:41:53.908Z,42.37
2018-08-04T21:44:23.939Z,42.01
2018-08-04T21:46:53.239Z,42.02
2018-08-04T21:49:22.526Z,41.99
2018-08-04T21:51:52.202Z,42.35
2018-08-04T21:54:21.890Z,42.13
2018-08-04T21:56:51.734Z,42.25
2018-08-04T21:59:21.378Z,42.65
2018-08-04T22:01:54.096Z,43.01
2018-08-04T22:04:23.859Z,43.02
2018-08-04T22:08:12.014Z,43.56
2018-08-04T22:10:41.323Z,43.40
2018-08-04T22:13:11.031Z,43.19
2018-08-04T22:15:40.616Z,43.01
2018-08-04T22:18:09.860Z,43.20
2018-08-04T22:20:39.728Z,43.36
2018-08-04T22:23:09.141Z,43.60
2018-08-04T22:25:38.405Z,43.92
2018-08-04T22:28:07.754Z,44.17
2018-08-04T22:30:37.486Z,44.80
2018-08-04T22:33:07.426Z,45.08
2018-08-04T22:35:36.716Z,45.65
2018-08-04T22:38:06.334Z,45.53
2018-08-04T22:40:35.607Z,45.77
2018-08-04T22:43:05.366Z,46.40
2018-08-04T22:46:15.403Z,46.23
2018-08-04T22:48:46.352Z,46.94
2018-08-04T22:51:19.753Z,46.92
2018-08-04T22:53:49.210Z,47.49
2018-08-04T22:56:18.756Z,47.13
2018-08-04T22:58:48.361Z,47.64
2018-08-04T23:01:17.692Z,47.22
2018-08-04T23:06:16.963Z,46.63
2018-08-04T23:08:46.212Z,46.68
2018-08-04T23:11:15.800Z,46.07
2018-08-04T23:13:45.160Z,46.33
2018-08-04T23:16:14.412Z,46.20
2018-08-04T23:18:44.314Z,46.12
2018-08-04T23:21:13.963Z,45.90
2018-08-04T23:23:43.592Z,45.84
2018-08-04T23:26:13.248Z,45.62
2018-08-04T23:28:43.240Z,45.56
2018-08-04T23:31:12.462Z,45.82
2018-08-04T23:33:42.475Z,46.68
2018-08-04T23:36:12.030Z,47.01
2018-08-04T23:38:41.335Z,46.72
2018-08-04T23:41:10.782Z,46.81
2018-08-04T23:43:40.099Z,46.57
2018-08-04T23:46:09.382Z,47.46
2018-08-04T23:48:38.619Z,47.80
2018-08-04T23:51:08.358Z,48.28
2018-08-04T23:53:38.343Z,48.52
2018-08-04T23:56:08.045Z,48.86
2018-08-04T23:58:37.338Z,49.65
