createdAt,value
2023-09-28T00:02:26.672Z,101068.06
2023-09-28T00:04:53.222Z,101060.91
2023-09-28T00:07:20.871Z,101062.78
2023-09-28T00:09:47.400Z,101062.78
2023-09-28T00:12:13.882Z,101068.97
2023-09-28T00:14:40.533Z,101061.94
2023-09-28T00:17:09.597Z,101055.72
2023-09-28T00:19:36.094Z,101054.88
2023-09-28T00:22:02.808Z,101046.87
2023-09-28T00:24:29.898Z,101054.88
2023-09-28T00:26:57.820Z,101054.00
2023-09-28T00:29:24.414Z,101059.34
2023-09-28T00:31:53.478Z,101050.41
2023-09-28T00:34:19.964Z,101050.50
2023-09-28T00:36:46.428Z,101056.78
2023-09-28T00:39:13.330Z,101058.56
2023-09-28T00:41:39.787Z,101055.03
2023-09-28T00:44:06.307Z,101055.03
2023-09-28T00:46:33.698Z,101058.56
2023-09-28T00:49:03.559Z,101055.97
2023-09-28T00:51:31.920Z,101063.97
2023-09-28T00:53:58.674Z,101058.62
2023-09-28T00:56:25.464Z,101055.97
2023-09-28T00:58:52.035Z,101063.13
2023-09-28T01:01:18.503Z,101067.59
2023-09-28T01:03:45.171Z,101061.41
2023-09-28T01:06:11.716Z,101061.41
2023-09-28T01:08:38.181Z,101064.91
2023-09-28T01:11:04.905Z,101061.41
2023-09-28T01:13:35.293Z,101060.53
2023-09-28T01:16:01.702Z,101055.19
2023-09-28T01:18:28.133Z,101054.41
2023-09-28T01:20:55.745Z,101046.41
2023-09-28T01:23:22.292Z,101056.22
2023-09-28T01:25:50.883Z,101057.06
2023-09-28T01:28:20.362Z,101056.22
2023-09-28T01:30:49.893Z,101047.34
2023-09-28T01:33:18.747Z,101054.50
2023-09-28T01:35:45.182Z,101050.97
2023-09-28T01:38:14.457Z,101054.50
2023-09-28T01:40:41.410Z,101050.09
2023-09-28T01:43:11.264Z,101052.78
2023-09-28T01:45:37.854Z,101059.91
2023-09-28T01:48:05.234Z,101060.81
2023-09-28T01:50:32.117Z,101067.06
2023-09-28T01:52:58.767Z,101071.50
2023-09-28T01:55:25.321Z,101079.50
2023-09-28T01:57:51.784Z,101074.16
2023-09-28T02:00:22.991Z,101075.97
2023-09-28T02:02:51.131Z,101075.97
2023-09-28T02:05:18.046Z,101068.91
2023-09-28T02:07:45.944Z,101069.78
2023-09-28T02:10:15.373Z,101071.59
2023-09-28T02:12:42.292Z,101069.88
2023-09-28T02:15:10.819Z,101071.66
2023-09-28T02:17:38.002Z,101074.34
2023-09-28T02:20:11.026Z,101071.66
2023-09-28T02:22:42.579Z,101071.66
2023-09-28T02:25:09.580Z,101074.41
2023-09-28T02:27:36.129Z,101076.19
2023-09-28T02:30:03.016Z,101075.28
2023-09-28T02:32:29.662Z,101079.72
2023-09-28T02:34:56.229Z,101068.19
2023-09-28T02:37:22.673Z,101075.34
2023-09-28T02:39:49.808Z,101074.47
2023-09-28T02:42:16.423Z,101078.97
2023-09-28T02:44:42.829Z,101076.28
2023-09-28T02:47:10.879Z,101077.16
2023-09-28T02:49:37.408Z,101075.44
2023-09-28T02:52:04.837Z,101070.09
2023-09-28T02:54:31.677Z,101069.16
2023-09-28T02:56:59.047Z,101066.56
2023-09-28T02:59:25.647Z,101074.56
2023-09-28T03:01:53.370Z,101071.03
2023-09-28T03:04:19.925Z,101073.72
2023-09-28T03:06:47.720Z,101072.84
2023-09-28T03:09:14.335Z,101066.69
2023-09-28T03:11:41.045Z,101073.72
2023-09-28T03:14:07.768Z,101071.06
2023-09-28T03:16:34.675Z,101064.88
2023-09-28T03:19:01.433Z,101071.16
2023-09-28T03:21:30.677Z,101066.69
2023-09-28T03:24:00.445Z,101082.69
2023-09-28T03:26:28.182Z,101081.81
2023-09-28T03:28:54.706Z,101085.44
2023-09-28T03:31:21.315Z,101089.81
2023-09-28T03:33:47.834Z,101088.97
2023-09-28T03:36:16.498Z,101093.44
2023-09-28T03:38:42.902Z,101095.25
2023-09-28T03:41:09.491Z,101096.19
2023-09-28T03:43:36.300Z,101093.53
2023-09-28T03:46:03.335Z,101099.72
2023-09-28T03:48:30.011Z,101098.84
2023-09-28T03:50:56.547Z,101097.03
2023-09-28T03:53:23.016Z,101099.75
2023-09-28T03:55:50.595Z,101102.44
2023-09-28T03:58:17.285Z,101101.56
2023-09-28T04:00:43.975Z,101098.91
2023-09-28T04:03:11.046Z,101099.75
2023-09-28T04:05:37.655Z,101099.75
2023-09-28T04:08:04.270Z,101103.38
2023-09-28T04:10:30.792Z,101110.53
2023-09-28T04:12:57.309Z,101111.37
2023-09-28T04:15:24.189Z,101109.66
2023-09-28T04:17:50.857Z,101114.13
2023-09-28T04:20:17.739Z,101110.59
2023-09-28T04:22:44.435Z,101106.12
2023-09-28T04:25:11.478Z,101106.19
2023-09-28T04:27:38.467Z,101113.28
2023-09-28T04:30:05.456Z,101109.75
2023-09-28T04:32:32.416Z,101120.41
2023-09-28T04:35:02.509Z,101114.28
2023-09-28T04:37:29.158Z,101109.78
2023-09-28T04:39:55.587Z,101119.50
2023-09-28T04:42:22.053Z,101116.94
2023-09-28T04:44:48.594Z,101116.94
2023-09-28T04:47:15.402Z,101116.94
2023-09-28T04:49:42.483Z,101121.41
2023-09-28T04:52:11.415Z,101122.28
2023-09-28T04:54:39.196Z,101122.28
2023-09-28T04:57:06.120Z,101123.22
2023-09-28T04:59:35.950Z,101119.69
2023-09-28T05:02:02.513Z,101119.75
2023-09-28T05:04:30.038Z,101119.75
2023-09-28T05:06:56.617Z,101122.41
2023-09-28T05:09:23.129Z,101117.06
2023-09-28T05:11:49.862Z,101119.75
2023-09-28T05:24:05.554Z,101130.50
2023-09-28T05:26:32.141Z,101131.34
2023-09-28T05:28:58.711Z,101142.97
2023-09-28T05:31:25.361Z,101142.09
2023-09-28T05:33:52.613Z,101148.28
2023-09-28T05:36:23.941Z,101145.63
2023-09-28T05:38:52.436Z,101148.28
2023-09-28T05:41:18.943Z,101142.09
2023-09-28T05:43:45.423Z,101139.44
2023-09-28T05:46:12.068Z,101139.44
2023-09-28T05:48:39.496Z,101138.56
2023-09-28T05:51:06.136Z,101138.56
2023-09-28T05:53:32.563Z,101143.91
2023-09-28T05:55:59.090Z,101142.97
2023-09-28T05:58:25.710Z,101135.03
2023-09-28T06:00:52.159Z,101141.25
2023-09-28T06:03:18.694Z,101145.72
2023-09-28T06:05:45.202Z,101155.44
2023-09-28T06:08:11.700Z,101155.34
2023-09-28T06:13:06.063Z,101160.91
2023-09-28T06:15:33.768Z,101161.12
2023-09-28T06:18:00.271Z,101162.37
2023-09-28T06:20:26.860Z,101157.47
2023-09-28T06:22:54.567Z,101157.97
2023-09-28T06:25:21.188Z,101158.91
2023-09-28T06:27:48.773Z,101164.59
2023-09-28T06:30:15.365Z,101157.56
2023-09-28T06:32:42.701Z,101163.88
2023-09-28T06:35:10.650Z,101164.19
2023-09-28T06:37:37.247Z,101161.59
2023-09-28T06:40:04.065Z,101166.94
2023-09-28T06:42:37.180Z,101171.38
2023-09-28T06:45:05.187Z,101173.78
2023-09-28T06:47:46.576Z,101170.06
2023-09-28T06:50:18.664Z,101175.59
2023-09-28T06:52:45.223Z,101178.41
2023-09-28T06:55:11.699Z,101171.12
2023-09-28T06:57:38.443Z,101174.59
2023-09-28T07:00:10.089Z,101183.25
2023-09-28T07:02:37.012Z,101177.75
2023-09-28T07:05:04.555Z,101180.22
2023-09-28T07:07:31.732Z,101185.41
2023-09-28T07:09:58.237Z,101185.50
2023-09-28T07:12:24.759Z,101179.84
2023-09-28T07:14:51.296Z,101197.62
2023-09-28T07:17:17.809Z,101192.22
2023-09-28T07:19:45.120Z,101193.91
2023-09-28T07:22:12.602Z,101190.94
2023-09-28T07:24:39.295Z,101199.16
2023-09-28T07:27:06.064Z,101198.94
2023-09-28T07:29:33.839Z,101213.41
2023-09-28T07:32:00.726Z,101206.37
2023-09-28T07:34:28.294Z,101200.19
2023-09-28T07:36:54.907Z,101203.50
2023-09-28T07:39:21.692Z,101199.59
2023-09-28T07:41:48.929Z,101204.62
2023-09-28T07:44:16.038Z,101199.97
2023-09-28T07:46:44.868Z,101202.38
2023-09-28T07:49:11.754Z,101207.38
2023-09-28T07:51:40.154Z,101200.97
2023-09-28T07:54:06.863Z,101213.03
2023-09-28T07:56:34.218Z,101202.38
2023-09-28T07:59:03.592Z,101201.38
2023-09-28T08:01:30.330Z,101203.97
2023-09-28T08:03:57.298Z,101204.78
2023-09-28T08:06:30.862Z,101202.84
2023-09-28T08:08:58.341Z,101206.28
2023-09-28T08:11:27.664Z,101207.06
2023-09-28T08:13:54.581Z,101204.19
2023-09-28T08:16:21.678Z,101204.16
2023-09-28T08:18:49.220Z,101207.50
2023-09-28T08:21:15.930Z,101204.69
2023-09-28T08:23:43.086Z,101211.75
2023-09-28T08:26:09.940Z,101201.94
2023-09-28T08:28:36.776Z,101193.88
2023-09-28T08:31:06.359Z,101196.47
2023-09-28T08:33:33.393Z,101200.84
2023-09-28T08:36:00.123Z,101196.25
2023-09-28T08:38:27.102Z,101188.25
2023-09-28T08:40:57.975Z,101193.66
2023-09-28T08:43:24.875Z,101191.84
2023-09-28T08:45:52.011Z,101193.56
2023-09-28T08:48:18.758Z,101191.53
2023-09-28T08:50:46.560Z,101189.81
2023-09-28T08:53:13.370Z,101181.09
2023-09-28T08:55:40.167Z,101183.78
2023-09-28T08:58:07.404Z,101180.09
2023-09-28T09:00:36.078Z,101188.09
2023-09-28T09:03:02.876Z,101185.44
2023-09-28T09:05:31.059Z,101182.69
2023-09-28T09:07:58.565Z,101184.16
2023-09-28T09:10:25.257Z,101184.16
2023-09-28T09:12:55.509Z,101189.37
2023-09-28T09:15:22.241Z,101189.28
2023-09-28T09:17:49.676Z,101184.81
2023-09-28T09:20:16.429Z,101185.44
2023-09-28T09:22:58.002Z,101183.56
2023-09-28T09:25:42.001Z,101180.81
2023-09-28T09:28:08.842Z,101175.47
2023-09-28T09:30:38.828Z,101172.72
2023-09-28T09:33:08.626Z,101169.91
2023-09-28T09:35:35.734Z,101169.03
2023-09-28T09:38:02.434Z,101162.84
2023-09-28T09:40:29.320Z,101164.66
2023-09-28T09:42:58.006Z,101158.38
2023-09-28T09:45:24.835Z,101162.75
2023-09-28T09:47:51.673Z,101162.53
2023-09-28T09:50:18.842Z,101156.22
2023-09-28T09:52:45.829Z,101155.31
2023-09-28T09:55:13.551Z,101161.50
2023-09-28T09:57:43.283Z,101156.94
2023-09-28T10:00:10.399Z,101156.63
2023-09-28T10:02:38.141Z,101154.91
2023-09-28T10:05:05.717Z,101161.19
2023-09-28T10:07:47.396Z,101159.37
2023-09-28T10:10:15.361Z,101155.00
2023-09-28T10:12:42.373Z,101154.91
2023-09-28T10:15:09.640Z,101153.09
2023-09-28T10:17:36.976Z,101146.13
2023-09-28T10:20:04.230Z,101147.59
2023-09-28T10:22:31.246Z,101145.87
2023-09-28T10:24:57.838Z,101144.94
2023-09-28T10:27:24.680Z,101145.87
2023-09-28T10:29:51.526Z,101145.84
2023-09-28T10:32:33.514Z,101138.78
2023-09-28T10:35:31.653Z,101146.81
2023-09-28T10:38:23.826Z,101138.87
2023-09-28T10:41:04.516Z,101144.31
2023-09-28T10:43:33.532Z,101137.25
2023-09-28T10:46:05.389Z,101136.31
2023-09-28T10:48:46.065Z,101135.34
2023-09-28T10:51:13.682Z,101133.56
2023-09-28T10:53:40.537Z,101128.34
2023-09-28T10:56:08.097Z,101123.97
2023-09-28T10:58:38.991Z,101134.66
2023-09-28T11:01:06.254Z,101131.13
2023-09-28T11:03:36.724Z,101129.31
2023-09-28T11:06:09.822Z,101125.63
2023-09-28T11:08:38.024Z,101125.63
2023-09-28T11:11:05.179Z,101125.63
2023-09-28T11:13:32.256Z,101120.28
2023-09-28T11:15:59.224Z,101120.12
2023-09-28T11:18:26.972Z,101112.19
2023-09-28T11:20:57.303Z,101115.81
2023-09-28T11:23:27.146Z,101114.00
2023-09-28T11:25:54.117Z,101106.09
2023-09-28T11:28:20.882Z,101114.25
2023-09-28T11:30:52.575Z,101105.47
2023-09-28T11:33:20.343Z,101109.00
2023-09-28T11:35:48.002Z,101103.72
2023-09-28T11:38:14.932Z,101101.94
2023-09-28T11:40:41.782Z,101102.84
2023-09-28T11:43:10.533Z,101101.94
2023-09-28T11:45:37.438Z,101099.34
2023-09-28T11:48:07.063Z,101097.53
2023-09-28T11:50:34.023Z,101091.09
2023-09-28T11:53:00.837Z,101096.50
2023-09-28T11:55:28.199Z,101089.38
2023-09-28T11:57:58.927Z,101086.69
2023-09-28T12:00:25.959Z,101086.78
2023-09-28T12:02:53.636Z,101080.66
2023-09-28T12:05:21.242Z,101080.75
2023-09-28T12:07:47.932Z,101073.69
2023-09-28T12:10:15.808Z,101071.00
2023-09-28T12:12:42.694Z,101069.22
2023-09-28T12:15:12.837Z,101075.41
2023-09-28T12:17:40.875Z,101068.25
2023-09-28T12:20:14.089Z,101071.78
2023-09-28T12:22:41.523Z,101074.44
2023-09-28T12:25:10.010Z,101068.34
2023-09-28T12:27:39.670Z,101075.31
2023-09-28T12:30:07.285Z,101072.72
2023-09-28T12:32:34.201Z,101061.97
2023-09-28T12:35:04.003Z,101069.12
2023-09-28T12:37:33.983Z,101069.91
2023-09-28T12:40:00.650Z,101071.53
2023-09-28T12:42:27.791Z,101065.44
2023-09-28T12:44:54.862Z,101061.91
2023-09-28T12:47:22.030Z,101064.47
2023-09-28T12:49:48.884Z,101059.91
2023-09-28T12:52:15.937Z,101055.38
2023-09-28T12:54:42.778Z,101060.72
2023-09-28T12:57:10.112Z,101061.72
2023-09-28T12:59:36.942Z,101054.66
2023-09-28T13:02:06.798Z,101045.91
2023-09-28T13:04:34.477Z,101051.38
2023-09-28T13:07:01.685Z,101047.84
2023-09-28T13:09:33.225Z,101040.94
2023-09-28T13:12:00.518Z,101047.25
2023-09-28T13:14:27.953Z,101041.09
2023-09-28T13:16:58.794Z,101034.91
2023-09-28T13:19:29.319Z,101040.25
2023-09-28T13:21:59.704Z,101038.62
2023-09-28T13:24:28.198Z,101033.28
2023-09-28T13:26:58.129Z,101031.62
2023-09-28T13:29:25.173Z,101031.53
2023-09-28T13:31:51.805Z,101025.44
2023-09-28T13:34:21.497Z,101026.28
2023-09-28T13:36:48.168Z,101020.94
2023-09-28T13:39:28.286Z,101014.84
2023-09-28T13:41:59.938Z,101028.25
2023-09-28T13:44:26.735Z,101019.31
2023-09-28T13:46:55.900Z,101025.53
2023-09-28T13:49:24.711Z,101014.00
2023-09-28T13:51:53.024Z,101017.66
2023-09-28T13:54:20.574Z,101017.66
2023-09-28T13:56:50.533Z,101017.66
2023-09-28T13:59:17.406Z,101020.44
2023-09-28T14:01:48.500Z,101021.34
2023-09-28T14:04:16.495Z,101021.44
2023-09-28T14:06:43.477Z,101014.38
2023-09-28T14:09:14.189Z,101010.00
2023-09-28T14:11:43.803Z,101013.59
2023-09-28T14:14:11.439Z,101006.47
2023-09-28T14:16:41.105Z,100999.37
2023-09-28T14:19:08.035Z,100999.47
2023-09-28T14:21:38.058Z,101000.53
2023-09-28T14:24:07.697Z,100996.03
2023-09-28T14:26:35.099Z,100988.09
2023-09-28T14:29:02.848Z,100994.06
2023-09-28T14:31:29.640Z,100998.47
2023-09-28T14:33:57.229Z,100988.66
2023-09-28T14:36:24.418Z,100983.31
2023-09-28T14:38:52.045Z,100986.84
2023-09-28T14:41:19.466Z,100990.47
2023-09-28T14:43:48.546Z,100980.72
2023-09-28T14:46:15.680Z,100986.91
2023-09-28T14:48:43.651Z,100991.38
2023-09-28T14:51:10.781Z,100997.66
2023-09-28T14:53:38.005Z,100984.44
2023-09-28T14:56:05.395Z,100983.63
2023-09-28T14:58:32.319Z,100988.09
2023-09-28T15:00:59.493Z,100992.66
2023-09-28T15:03:26.292Z,100990.88
2023-09-28T15:05:53.502Z,100995.25
2023-09-28T15:08:20.327Z,100997.16
2023-09-28T15:10:49.497Z,100986.47
2023-09-28T15:13:17.394Z,100991.88
2023-09-28T15:15:44.082Z,100991.00
2023-09-28T15:18:10.789Z,100974.84
2023-09-28T15:20:37.609Z,100975.63
2023-09-28T15:23:04.627Z,100983.47
2023-09-28T15:25:31.640Z,100984.19
2023-09-28T15:27:58.305Z,100988.47
2023-09-28T15:30:25.107Z,100987.56
2023-09-28T15:32:51.912Z,100983.00
2023-09-28T15:35:21.243Z,100981.09
2023-09-28T15:37:47.941Z,100989.03
2023-09-28T15:40:14.969Z,100986.37
2023-09-28T15:42:42.589Z,100995.12
2023-09-28T15:45:10.681Z,100995.06
2023-09-28T15:47:41.079Z,100994.19
2023-09-28T15:50:09.971Z,100995.06
2023-09-28T15:52:37.021Z,100996.78
2023-09-28T15:55:04.324Z,100997.66
2023-09-28T15:57:31.478Z,100996.69
2023-09-28T15:59:58.477Z,100984.31
2023-09-28T16:02:26.532Z,101005.56
2023-09-28T16:04:55.608Z,100999.37
2023-09-28T16:07:22.288Z,100999.37
2023-09-28T16:09:51.899Z,101000.22
2023-09-28T16:12:19.767Z,101001.94
2023-09-28T16:14:46.689Z,101004.59
2023-09-28T16:17:13.458Z,101000.13
2023-09-28T16:19:40.307Z,101006.34
2023-09-28T16:22:08.222Z,100998.34
2023-09-28T16:24:35.062Z,101004.56
2023-09-28T16:27:02.306Z,101001.03
2023-09-28T16:29:31.328Z,101002.75
2023-09-28T16:31:58.931Z,101006.25
2023-09-28T16:34:26.132Z,101002.75
2023-09-28T16:36:52.843Z,101008.94
2023-09-28T16:39:19.620Z,101012.47
2023-09-28T16:41:46.402Z,101009.78
2023-09-28T16:44:13.127Z,101002.66
2023-09-28T16:46:40.844Z,101007.13
2023-09-28T16:49:07.601Z,101009.78
2023-09-28T16:51:34.329Z,101013.31
2023-09-28T16:54:00.970Z,101011.59
2023-09-28T16:56:27.700Z,101012.38
2023-09-28T16:58:55.915Z,101011.50
2023-09-28T17:01:23.019Z,101014.19
2023-09-28T17:03:51.300Z,101012.31
2023-09-28T17:06:20.295Z,101014.97
2023-09-28T17:08:49.481Z,101017.66
2023-09-28T17:11:16.500Z,101021.16
2023-09-28T17:13:43.410Z,101018.50
2023-09-28T17:16:10.569Z,101020.31
2023-09-28T17:18:37.339Z,101022.03
2023-09-28T17:21:04.079Z,101017.66
2023-09-28T17:23:30.960Z,101024.69
2023-09-28T17:25:57.865Z,101022.97
2023-09-28T17:28:25.882Z,101027.37
2023-09-28T17:30:52.787Z,101035.38
2023-09-28T17:33:22.367Z,101031.84
2023-09-28T17:35:49.379Z,101030.03
2023-09-28T17:38:16.193Z,101025.66
2023-09-28T17:40:42.854Z,101032.72
2023-09-28T17:43:09.896Z,101028.22
2023-09-28T17:45:36.611Z,101038.81
2023-09-28T17:48:05.550Z,101037.09
2023-09-28T17:50:32.634Z,101040.63
2023-09-28T17:52:59.378Z,101046.81
2023-09-28T17:55:26.181Z,101038.81
2023-09-28T17:57:54.052Z,101033.47
2023-09-28T18:00:20.778Z,101036.13
2023-09-28T18:02:48.972Z,101041.47
2023-09-28T18:05:16.006Z,101051.22
2023-09-28T18:07:42.748Z,101050.34
2023-09-28T18:10:10.033Z,101048.56
2023-09-28T18:12:37.121Z,101044.09
2023-09-28T18:15:06.862Z,101036.09
2023-09-28T18:17:33.692Z,101055.62
2023-09-28T18:20:00.497Z,101048.56
2023-09-28T18:22:28.019Z,101065.44
2023-09-28T18:24:54.782Z,101068.09
2023-09-28T18:27:21.389Z,101068.97
2023-09-28T18:29:49.005Z,101068.97
2023-09-28T18:32:15.692Z,101071.63
2023-09-28T18:34:42.723Z,101073.44
2023-09-28T18:37:09.494Z,101079.62
2023-09-28T18:39:36.733Z,101080.50
2023-09-28T18:42:03.432Z,101077.84
2023-09-28T18:44:30.182Z,101080.50
2023-09-28T18:46:57.574Z,101081.34
2023-09-28T18:49:24.337Z,101086.69
2023-09-28T18:51:52.906Z,101084.03
2023-09-28T18:54:20.075Z,101081.34
2023-09-28T18:56:46.837Z,101093.84
2023-09-28T18:59:14.679Z,101083.16
2023-09-28T19:01:43.280Z,101084.97
2023-09-28T19:04:10.400Z,101080.50
2023-09-28T19:06:37.144Z,101084.97
2023-09-28T19:09:03.871Z,101086.69
2023-09-28T19:11:30.594Z,101092.03
2023-09-28T19:13:57.870Z,101089.38
2023-09-28T19:16:24.906Z,101094.63
2023-09-28T19:18:54.204Z,101099.94
2023-09-28T19:21:20.986Z,101100.81
2023-09-28T19:23:47.832Z,101109.78
2023-09-28T19:26:14.542Z,101104.44
2023-09-28T19:28:41.416Z,101102.72
2023-09-28T19:31:08.187Z,101110.63
2023-09-28T19:33:34.815Z,101104.44
2023-09-28T19:36:05.980Z,101100.81
2023-09-28T19:38:32.699Z,101104.44
2023-09-28T19:41:03.139Z,101102.72
2023-09-28T19:43:29.789Z,101100.91
2023-09-28T19:45:56.578Z,101102.72
2023-09-28T19:48:23.367Z,101106.31
2023-09-28T19:50:50.273Z,101103.56
2023-09-28T19:53:20.148Z,101104.44
2023-09-28T19:55:49.441Z,101098.22
2023-09-28T19:58:16.148Z,101105.38
2023-09-28T20:00:42.915Z,101110.72
2023-09-28T20:03:10.302Z,101107.09
2023-09-28T20:05:37.060Z,101108.91
2023-09-28T20:08:04.001Z,101108.91
2023-09-28T20:10:35.170Z,101119.59
2023-09-28T20:13:03.432Z,101114.25
2023-09-28T20:15:30.153Z,101111.56
2023-09-28T20:17:57.026Z,101111.56
2023-09-28T20:20:26.191Z,101113.28
2023-09-28T20:22:57.092Z,101119.59
2023-09-28T20:25:24.816Z,101118.72
2023-09-28T20:27:51.700Z,101119.59
2023-09-28T20:30:18.388Z,101119.59
2023-09-28T20:32:46.030Z,101124.06
2023-09-28T20:35:14.556Z,101128.44
2023-09-28T20:37:41.686Z,101117.78
2023-09-28T20:40:08.843Z,101115.09
2023-09-28T20:42:35.480Z,101122.34
2023-09-28T20:45:02.236Z,101117.00
2023-09-28T20:47:29.037Z,101117.00
2023-09-28T20:49:55.894Z,101122.34
2023-09-28T20:52:22.716Z,101121.37
2023-09-28T20:54:49.556Z,101117.88
2023-09-28T20:57:16.471Z,101124.06
2023-09-28T20:59:43.171Z,101115.19
2023-09-28T21:02:09.969Z,101121.47
2023-09-28T21:04:36.638Z,101120.53
2023-09-28T21:07:03.410Z,101120.63
2023-09-28T21:09:30.052Z,101125.97
2023-09-28T21:11:56.828Z,101126.81
2023-09-28T21:14:26.639Z,101127.69
2023-09-28T21:16:53.287Z,101125.00
2023-09-28T21:19:20.610Z,101115.28
2023-09-28T21:21:47.317Z,101123.28
2023-09-28T21:24:14.007Z,101126.03
2023-09-28T21:26:40.821Z,101131.31
2023-09-28T21:29:07.487Z,101133.16
2023-09-28T21:31:34.221Z,101135.84
2023-09-28T21:34:01.000Z,101130.50
2023-09-28T21:36:27.602Z,101131.44
2023-09-28T21:38:54.531Z,101132.31
2023-09-28T21:41:21.423Z,101128.78
2023-09-28T21:43:48.063Z,101122.59
2023-09-28T21:46:22.498Z,101127.91
2023-09-28T21:48:52.010Z,101131.44
2023-09-28T21:51:19.090Z,101128.87
2023-09-28T21:53:46.125Z,101126.19
2023-09-28T21:56:13.343Z,101130.59
2023-09-28T21:58:40.004Z,101126.25
2023-09-28T22:01:06.778Z,101127.91
2023-09-28T22:03:33.685Z,101134.25
2023-09-28T22:06:01.304Z,101136.06
2023-09-28T22:08:27.946Z,101132.53
2023-09-28T22:10:54.622Z,101135.22
2023-09-28T22:13:21.580Z,101138.84
2023-09-28T22:15:50.648Z,101139.69
2023-09-28T22:18:17.419Z,101143.31
2023-09-28T22:20:44.182Z,101137.09
2023-09-28T22:23:10.798Z,101135.31
2023-09-28T22:25:40.409Z,101135.22
2023-09-28T22:28:07.115Z,101136.06
2023-09-28T22:30:34.012Z,101134.44
2023-09-28T22:33:00.727Z,101135.31
2023-09-28T22:35:27.469Z,101131.78
2023-09-28T22:37:56.754Z,101148.66
2023-09-28T22:40:28.603Z,101143.38
2023-09-28T22:42:56.087Z,101144.22
2023-09-28T22:45:22.943Z,101145.16
2023-09-28T22:47:52.494Z,101144.31
2023-09-28T22:50:19.360Z,101146.13
2023-09-28T22:52:46.241Z,101145.25
2023-09-28T22:55:13.345Z,101147.84
2023-09-28T22:57:40.278Z,101145.25
2023-09-28T23:00:10.914Z,101142.59
2023-09-28T23:02:41.284Z,101158.59
2023-09-28T23:05:09.514Z,101149.75
2023-09-28T23:07:36.366Z,101149.75
2023-09-28T23:10:04.939Z,101151.53
2023-09-28T23:12:32.940Z,101155.16
2023-09-28T23:14:59.829Z,101151.53
2023-09-28T23:17:26.725Z,101150.69
2023-09-28T23:19:53.484Z,101156.03
2023-09-28T23:22:20.222Z,101161.38
2023-09-28T23:24:46.985Z,101160.50
2023-09-28T23:27:13.594Z,101160.50
2023-09-28T23:29:41.378Z,101155.16
2023-09-28T23:32:08.129Z,101153.41
2023-09-28T23:34:34.880Z,101153.41
2023-09-28T23:37:02.724Z,101153.41
2023-09-28T23:39:30.788Z,101163.22
2023-09-28T23:42:02.103Z,101157.88
2023-09-28T23:44:29.847Z,101159.69
2023-09-28T23:46:57.841Z,101158.94
2023-09-28T23:49:26.393Z,101163.31
2023-09-28T23:51:53.084Z,101158.94
2023-09-28T23:54:19.890Z,101158.06
2023-09-28T23:56:46.646Z,101158.94
2023-09-28T23:59:13.415Z,101158.06
