createdAt,value
2023-01-13T00:01:22.123Z,-6.23
2023-01-13T00:03:50.170Z,-6.21
2023-01-13T00:06:21.740Z,-6.16
2023-01-13T00:08:50.342Z,-6.13
2023-01-13T00:11:19.430Z,-6.15
2023-01-13T00:13:47.023Z,-6.13
2023-01-13T00:16:17.167Z,-6.12
2023-01-13T00:18:45.593Z,-6.13
2023-01-13T00:21:16.305Z,-6.14
2023-01-13T00:23:44.608Z,-6.14
2023-01-13T00:26:15.780Z,-6.14
2023-01-13T00:28:43.589Z,-6.13
2023-01-13T00:31:16.855Z,-6.13
2023-01-13T00:33:44.608Z,-6.64
2023-01-13T00:36:14.322Z,-6.41
2023-01-13T00:38:45.907Z,-6.13
2023-01-13T00:41:16.263Z,-6.77
2023-01-13T00:43:43.725Z,-6.21
2023-01-13T00:46:13.758Z,-6.18
2023-01-13T00:48:41.473Z,-6.19
2023-01-13T00:51:15.829Z,-6.20
2023-01-13T00:53:45.931Z,-6.22
2023-01-13T00:56:24.384Z,-6.27
2023-01-13T00:58:58.925Z,-6.23
2023-01-13T01:01:26.854Z,-6.19
2023-01-13T01:03:55.423Z,-6.17
2023-01-13T01:06:25.983Z,-6.15
2023-01-13T01:08:55.075Z,-6.20
2023-01-13T01:11:24.778Z,-6.15
2023-01-13T01:13:53.145Z,-6.18
2023-01-13T01:16:23.326Z,-6.20
2023-01-13T01:18:52.454Z,-6.17
2023-01-13T01:21:20.769Z,-6.12
2023-01-13T01:23:48.470Z,-6.12
2023-01-13T01:26:21.666Z,-6.09
2023-01-13T01:28:49.996Z,-6.11
2023-01-13T01:31:22.119Z,-6.13
2023-01-13T01:33:50.473Z,-6.13
2023-01-13T01:36:20.343Z,-6.10
2023-01-13T01:38:49.059Z,-6.13
2023-01-13T01:41:23.424Z,-6.17
2023-01-13T01:44:03.103Z,-6.15
2023-01-13T01:46:39.684Z,-6.21
2023-01-13T01:49:13.239Z,-6.17
2023-01-13T01:51:46.398Z,-6.14
2023-01-13T01:54:17.917Z,-6.08
2023-01-13T01:56:46.525Z,-6.10
2023-01-13T01:59:15.206Z,-6.10
2023-01-13T02:01:44.274Z,-6.07
2023-01-13T02:04:26.028Z,-6.16
2023-01-13T02:06:54.343Z,-6.17
2023-01-13T02:09:21.806Z,-6.17
2023-01-13T02:12:07.896Z,-6.09
2023-01-13T02:14:36.704Z,-6.08
2023-01-13T02:18:01.302Z,-6.15
2023-01-13T02:20:59.473Z,-6.11
2023-01-13T02:23:54.841Z,-6.08
2023-01-13T02:26:43.448Z,-6.17
2023-01-13T02:30:03.345Z,-6.19
2023-01-13T02:32:47.309Z,-6.21
2023-01-13T02:35:40.796Z,-6.22
2023-01-13T02:38:13.678Z,-6.27
2023-01-13T02:41:42.827Z,-6.22
2023-01-13T02:44:12.536Z,-6.23
2023-01-13T02:46:54.412Z,-6.22
2023-01-13T02:49:32.303Z,-6.21
2023-01-13T02:52:14.579Z,-6.23
2023-01-13T02:54:47.177Z,-6.20
2023-01-13T02:57:18.513Z,-6.20
2023-01-13T02:59:46.694Z,-6.35
2023-01-13T03:02:19.434Z,-6.35
2023-01-13T03:04:50.250Z,-6.21
2023-01-13T03:07:26.875Z,-6.14
2023-01-13T03:10:03.987Z,-6.15
2023-01-13T03:12:38.898Z,-6.12
2023-01-13T03:15:44.844Z,-6.18
2023-01-13T03:18:42.987Z,-6.22
2023-01-13T03:21:44.870Z,-6.26
2023-01-13T03:24:16.631Z,-6.33
2023-01-13T03:26:51.993Z,-6.34
2023-01-13T03:29:36.373Z,-6.30
2023-01-13T03:32:12.366Z,-6.30
2023-01-13T03:34:53.688Z,-6.59
2023-01-13T03:37:27.499Z,-6.36
2023-01-13T03:40:00.897Z,-6.28
2023-01-13T03:42:32.615Z,-6.24
2023-01-13T03:45:15.201Z,-6.27
2023-01-13T03:47:52.032Z,-6.26
2023-01-13T03:50:35.403Z,-6.25
2023-01-13T03:53:07.935Z,-6.24
2023-01-13T03:55:40.933Z,-6.36
2023-01-13T03:58:14.580Z,-6.17
2023-01-13T04:01:04.490Z,-6.15
2023-01-13T04:03:33.905Z,-6.13
2023-01-13T04:06:14.891Z,-6.16
2023-01-13T04:08:49.948Z,-6.17
2023-01-13T04:11:51.366Z,-6.23
2023-01-13T04:14:20.683Z,-6.31
2023-01-13T04:16:49.419Z,-6.29
2023-01-13T04:19:17.215Z,-6.24
2023-01-13T04:21:44.610Z,-6.20
2023-01-13T04:24:12.017Z,-6.20
2023-01-13T04:26:39.701Z,-6.77
2023-01-13T04:29:07.097Z,-6.25
2023-01-13T04:31:34.464Z,-6.27
2023-01-13T04:34:02.311Z,-6.22
2023-01-13T04:36:29.575Z,-6.22
2023-01-13T04:38:57.093Z,-6.22
2023-01-13T04:41:25.064Z,-6.23
2023-01-13T04:43:52.710Z,-6.26
2023-01-13T04:46:20.268Z,-6.21
2023-01-13T04:48:47.847Z,-6.32
2023-01-13T04:51:15.569Z,-6.19
2023-01-13T04:53:42.853Z,-6.20
2023-01-13T04:56:10.519Z,-6.18
2023-01-13T04:58:38.124Z,-6.60
2023-01-13T05:01:05.688Z,-6.15
2023-01-13T05:03:33.290Z,-6.73
2023-01-13T05:06:00.722Z,-6.21
2023-01-13T05:08:28.339Z,-6.13
2023-01-13T05:10:55.954Z,-6.10
2023-01-13T05:13:42.195Z,-6.11
2023-01-13T05:16:29.570Z,-6.20
2023-01-13T05:18:57.309Z,-6.40
2023-01-13T05:21:43.477Z,-6.15
2023-01-13T05:24:29.371Z,-6.19
2023-01-13T05:26:57.033Z,-6.19
2023-01-13T05:29:24.499Z,-6.73
2023-01-13T05:31:52.014Z,-6.22
2023-01-13T05:34:19.594Z,-6.20
2023-01-13T05:36:47.048Z,-6.51
2023-01-13T05:39:14.677Z,-6.48
2023-01-13T05:42:01.016Z,-6.50
2023-01-13T05:44:28.530Z,-6.25
2023-01-13T05:46:56.283Z,-6.25
2023-01-13T05:49:24.006Z,-6.22
2023-01-13T05:51:51.516Z,-6.30
2023-01-13T05:54:19.299Z,-6.27
2023-01-13T05:56:46.789Z,-6.20
2023-01-13T05:59:14.177Z,-6.17
2023-01-13T06:01:41.933Z,-6.41
2023-01-13T06:04:09.768Z,-6.13
2023-01-13T06:06:37.401Z,-6.13
2023-01-13T06:09:04.835Z,-6.07
2023-01-13T06:11:32.650Z,-6.11
2023-01-13T06:14:00.021Z,-6.40
2023-01-13T06:16:27.211Z,-6.16
2023-01-13T06:18:54.884Z,-6.23
2023-01-13T06:21:22.710Z,-6.20
2023-01-13T06:23:49.983Z,-6.46
2023-01-13T06:26:22.252Z,-6.16
2023-01-13T06:28:50.933Z,-6.14
2023-01-13T06:31:19.064Z,-6.17
2023-01-13T06:33:51.330Z,-6.12
2023-01-13T06:36:25.592Z,-6.12
2023-01-13T06:38:57.634Z,-6.14
2023-01-13T06:41:46.121Z,-6.03
2023-01-13T06:44:13.926Z,-6.35
2023-01-13T06:46:41.463Z,-6.04
2023-01-13T06:49:08.857Z,-6.06
2023-01-13T06:51:36.616Z,-6.08
2023-01-13T06:54:04.526Z,-6.05
2023-01-13T06:56:31.990Z,-6.01
2023-01-13T06:58:59.880Z,-6.61
2023-01-13T07:01:27.352Z,-6.05
2023-01-13T07:03:54.831Z,-5.97
2023-01-13T07:06:22.892Z,-5.94
2023-01-13T07:08:53.704Z,-5.93
2023-01-13T07:11:20.968Z,-6.34
2023-01-13T07:14:07.356Z,-6.07
2023-01-13T07:16:34.892Z,-5.93
2023-01-13T07:19:02.622Z,-6.22
2023-01-13T07:21:30.365Z,-5.98
2023-01-13T07:23:57.911Z,-6.01
2023-01-13T07:26:25.314Z,-5.89
2023-01-13T07:28:52.965Z,-5.79
2023-01-13T07:31:21.836Z,-5.85
2023-01-13T07:33:49.918Z,-6.30
2023-01-13T07:36:18.048Z,-5.94
2023-01-13T07:38:45.769Z,-5.86
2023-01-13T07:41:32.607Z,-5.73
2023-01-13T07:44:00.688Z,-5.72
2023-01-13T07:46:28.374Z,-5.66
2023-01-13T07:48:55.712Z,-5.72
2023-01-13T07:51:23.211Z,-5.75
2023-01-13T07:53:51.366Z,-5.77
2023-01-13T07:56:20.077Z,-5.66
2023-01-13T07:58:51.142Z,-5.51
2023-01-13T08:01:19.809Z,-5.74
2023-01-13T08:03:47.787Z,-5.57
2023-01-13T08:06:15.524Z,-5.59
2023-01-13T08:08:42.842Z,-5.61
2023-01-13T08:11:10.514Z,-5.59
2023-01-13T08:13:38.099Z,-5.63
2023-01-13T08:16:08.460Z,-5.64
2023-01-13T08:18:37.652Z,-5.64
2023-01-13T08:21:08.076Z,-5.65
2023-01-13T08:23:35.645Z,-5.52
2023-01-13T08:26:06.341Z,-5.49
2023-01-13T08:28:38.243Z,-5.70
2023-01-13T08:31:13.345Z,-5.47
2023-01-13T08:33:41.434Z,-5.46
2023-01-13T08:36:11.272Z,-5.53
2023-01-13T08:38:39.439Z,-5.78
2023-01-13T08:41:15.665Z,-5.39
2023-01-13T08:43:43.433Z,-5.40
2023-01-13T08:46:10.982Z,-5.43
2023-01-13T08:48:38.371Z,-5.38
2023-01-13T08:51:08.247Z,-5.37
2023-01-13T08:53:35.640Z,-5.42
2023-01-13T08:56:07.547Z,-5.42
2023-01-13T08:58:35.172Z,-5.40
2023-01-13T09:01:06.808Z,-5.42
2023-01-13T09:03:34.476Z,-5.30
2023-01-13T09:06:02.124Z,-5.17
2023-01-13T09:08:29.785Z,-5.24
2023-01-13T09:10:57.757Z,-5.25
2023-01-13T09:13:25.667Z,-5.26
2023-01-13T09:15:56.591Z,-5.35
2023-01-13T09:18:24.363Z,-5.40
2023-01-13T09:20:52.080Z,-5.44
2023-01-13T09:23:19.470Z,-5.45
2023-01-13T09:25:47.146Z,-5.52
2023-01-13T09:28:14.863Z,-5.39
2023-01-13T09:30:42.235Z,-5.36
2023-01-13T09:33:28.293Z,-5.33
2023-01-13T09:35:59.461Z,-5.38
2023-01-13T09:38:27.614Z,-5.43
2023-01-13T09:40:56.163Z,-5.39
2023-01-13T09:43:51.984Z,-5.59
2023-01-13T09:46:43.400Z,-5.48
2023-01-13T09:49:20.971Z,-5.37
2023-01-13T09:52:15.494Z,-5.34
2023-01-13T09:54:47.623Z,-5.28
2023-01-13T09:57:17.341Z,-5.32
2023-01-13T09:59:45.317Z,-5.42
2023-01-13T10:02:26.661Z,-5.49
2023-01-13T10:05:16.546Z,-5.41
2023-01-13T10:07:58.749Z,-5.40
2023-01-13T10:10:41.450Z,-5.45
2023-01-13T10:13:22.915Z,-5.72
2023-01-13T10:15:57.107Z,-5.37
2023-01-13T10:18:30.761Z,-5.32
2023-01-13T10:21:20.505Z,-5.30
2023-01-13T10:24:18.876Z,-5.20
2023-01-13T10:27:12.938Z,-5.22
2023-01-13T10:29:40.620Z,-5.28
2023-01-13T10:32:08.349Z,-5.36
2023-01-13T10:34:48.965Z,-5.40
2023-01-13T10:37:26.672Z,-5.32
2023-01-13T10:40:01.800Z,-5.34
2023-01-13T10:42:31.012Z,-5.33
2023-01-13T10:45:00.462Z,-5.23
2023-01-13T10:47:32.205Z,-5.22
2023-01-13T10:50:13.151Z,-5.20
2023-01-13T10:52:55.676Z,-5.18
2023-01-13T10:55:39.246Z,-5.10
2023-01-13T10:58:14.428Z,-5.73
2023-01-13T11:00:42.078Z,-5.30
2023-01-13T11:03:23.366Z,-5.28
2023-01-13T11:05:55.850Z,-5.23
2023-01-13T11:08:42.385Z,-5.19
2023-01-13T11:11:39.520Z,-5.29
2023-01-13T11:14:39.874Z,-5.35
2023-01-13T11:17:24.189Z,-5.37
2023-01-13T11:19:58.875Z,-5.38
2023-01-13T11:22:34.309Z,-5.35
2023-01-13T11:25:04.866Z,-5.27
2023-01-13T11:27:38.243Z,-5.14
2023-01-13T11:30:14.215Z,-5.15
2023-01-13T11:33:01.658Z,-5.24
2023-01-13T11:35:32.222Z,-5.60
2023-01-13T11:38:09.360Z,-5.33
2023-01-13T11:40:51.502Z,-5.32
2023-01-13T11:43:26.846Z,-5.24
2023-01-13T11:45:58.102Z,-5.27
2023-01-13T11:48:29.253Z,-5.21
2023-01-13T11:51:04.953Z,-5.20
2023-01-13T11:53:54.164Z,-5.28
2023-01-13T11:56:36.524Z,-5.36
2023-01-13T11:59:27.953Z,-5.86
2023-01-13T12:02:04.874Z,-5.26
2023-01-13T12:04:52.669Z,-5.24
2023-01-13T12:07:39.083Z,-5.23
2023-01-13T12:10:26.287Z,-5.28
2023-01-13T12:13:01.088Z,-5.24
2023-01-13T12:15:41.387Z,-5.22
2023-01-13T12:18:23.673Z,-5.25
2023-01-13T12:21:19.096Z,-5.31
2023-01-13T12:24:05.767Z,-5.27
2023-01-13T12:26:45.012Z,-5.27
2023-01-13T12:29:16.257Z,-5.27
2023-01-13T12:31:44.435Z,-5.82
2023-01-13T12:34:34.175Z,-5.34
2023-01-13T12:37:37.165Z,-5.40
2023-01-13T12:40:44.005Z,-5.43
2023-01-13T12:43:38.999Z,-5.39
2023-01-13T12:46:21.896Z,-5.32
2023-01-13T12:48:56.860Z,-5.38
2023-01-13T12:51:38.555Z,-5.49
2023-01-13T12:54:38.003Z,-5.39
2023-01-13T12:57:22.115Z,-5.36
2023-01-13T13:00:04.877Z,-5.39
2023-01-13T13:02:39.805Z,-5.42
2023-01-13T13:05:25.564Z,-5.44
2023-01-13T13:08:07.084Z,-5.40
2023-01-13T13:10:39.292Z,-5.42
2023-01-13T13:13:21.166Z,-5.35
2023-01-13T13:15:51.227Z,-5.36
2023-01-13T13:18:20.501Z,-5.31
2023-01-13T13:21:07.247Z,-5.32
2023-01-13T13:23:37.418Z,-5.35
2023-01-13T13:26:25.504Z,-5.39
2023-01-13T13:29:23.781Z,-5.41
2023-01-13T13:32:09.807Z,-5.41
2023-01-13T13:34:59.146Z,-5.42
2023-01-13T13:37:58.685Z,-5.39
2023-01-13T13:40:47.379Z,-5.35
2023-01-13T13:43:34.168Z,-5.34
2023-01-13T13:46:20.623Z,-5.36
2023-01-13T13:48:55.722Z,-5.70
2023-01-13T13:51:31.606Z,-5.42
2023-01-13T13:53:59.848Z,-5.44
2023-01-13T13:56:29.459Z,-5.37
2023-01-13T13:58:56.834Z,-5.75
2023-01-13T14:01:30.495Z,-5.36
2023-01-13T14:04:14.501Z,-5.69
2023-01-13T14:06:59.952Z,-5.26
2023-01-13T14:09:38.549Z,-5.23
2023-01-13T14:12:09.703Z,-5.76
2023-01-13T14:14:37.074Z,-5.27
2023-01-13T14:17:05.240Z,-5.26
2023-01-13T14:19:36.445Z,-5.25
2023-01-13T14:22:05.682Z,-5.23
2023-01-13T14:24:33.604Z,-5.56
2023-01-13T14:27:30.831Z,-5.24
2023-01-13T14:30:01.170Z,-5.42
2023-01-13T14:32:36.718Z,-5.32
2023-01-13T14:35:08.142Z,-5.29
2023-01-13T14:37:39.571Z,-5.31
2023-01-13T14:40:27.213Z,-5.28
2023-01-13T14:42:59.885Z,-5.24
2023-01-13T14:45:27.519Z,-5.25
2023-01-13T14:47:54.974Z,-5.41
2023-01-13T14:50:31.633Z,-5.18
2023-01-13T14:53:00.873Z,-5.13
2023-01-13T14:55:34.344Z,-5.13
2023-01-13T14:58:25.171Z,-5.59
2023-01-13T15:01:13.335Z,-5.36
2023-01-13T15:03:42.574Z,-5.13
2023-01-13T15:06:23.692Z,-5.35
2023-01-13T15:08:52.740Z,-5.01
2023-01-13T15:11:28.537Z,-5.02
2023-01-13T15:14:01.661Z,-4.99
2023-01-13T15:16:30.123Z,-4.94
2023-01-13T15:18:58.265Z,-4.95
2023-01-13T15:21:26.123Z,-4.92
2023-01-13T15:23:54.095Z,-5.35
2023-01-13T15:26:25.410Z,-4.97
2023-01-13T15:28:56.310Z,-5.02
2023-01-13T15:31:25.105Z,-4.93
2023-01-13T15:33:52.371Z,-5.17
2023-01-13T15:36:27.466Z,-4.92
2023-01-13T15:38:56.124Z,-4.97
2023-01-13T15:41:42.737Z,-4.95
2023-01-13T15:44:32.985Z,-4.96
2023-01-13T15:47:04.792Z,-4.98
2023-01-13T15:49:41.393Z,-4.96
2023-01-13T15:52:24.043Z,-5.03
2023-01-13T15:54:52.856Z,-4.97
2023-01-13T15:57:22.685Z,-4.99
2023-01-13T15:59:52.577Z,-4.97
2023-01-13T16:02:22.567Z,-4.94
2023-01-13T16:04:51.588Z,-4.96
2023-01-13T16:07:20.588Z,-5.31
2023-01-13T16:09:48.179Z,-4.99
2023-01-13T16:12:15.939Z,-4.94
2023-01-13T16:14:43.594Z,-5.08
2023-01-13T16:17:18.565Z,-4.88
2023-01-13T16:19:46.512Z,-4.89
2023-01-13T16:22:16.288Z,-4.88
2023-01-13T16:24:44.471Z,-4.91
2023-01-13T16:27:16.254Z,-4.94
2023-01-13T16:29:45.110Z,-5.46
2023-01-13T16:32:12.825Z,-4.91
2023-01-13T16:34:41.023Z,-4.86
2023-01-13T16:37:24.643Z,-4.87
2023-01-13T16:39:53.727Z,-4.81
2023-01-13T16:42:21.618Z,-4.84
2023-01-13T16:44:51.073Z,-4.91
2023-01-13T16:47:19.468Z,-4.86
2023-01-13T16:49:47.274Z,-4.88
2023-01-13T16:52:14.952Z,-4.91
2023-01-13T16:54:42.430Z,-4.87
2023-01-13T16:57:13.547Z,-4.88
2023-01-13T16:59:41.506Z,-4.83
2023-01-13T17:02:20.830Z,-4.83
2023-01-13T17:04:48.743Z,-4.80
2023-01-13T17:07:17.552Z,-4.76
2023-01-13T17:09:45.263Z,-4.75
2023-01-13T17:12:13.051Z,-4.75
2023-01-13T17:14:43.546Z,-4.97
2023-01-13T17:17:21.980Z,-4.72
2023-01-13T17:19:50.937Z,-4.85
2023-01-13T17:22:19.637Z,-4.61
2023-01-13T17:24:48.772Z,-4.73
2023-01-13T17:27:18.932Z,-4.77
2023-01-13T17:29:46.668Z,-4.74
2023-01-13T17:32:21.483Z,-4.75
2023-01-13T17:34:49.944Z,-4.70
2023-01-13T17:37:17.882Z,-4.70
2023-01-13T17:39:48.385Z,-4.69
2023-01-13T17:42:17.082Z,-4.74
2023-01-13T17:44:44.497Z,-4.75
2023-01-13T17:47:12.129Z,-4.86
2023-01-13T17:49:39.483Z,-4.75
2023-01-13T17:52:07.300Z,-4.76
2023-01-13T17:54:34.958Z,-4.75
2023-01-13T17:57:02.521Z,-4.76
2023-01-13T17:59:29.953Z,-4.78
2023-01-13T18:01:57.771Z,-4.75
2023-01-13T18:04:31.045Z,-4.71
2023-01-13T18:06:58.644Z,-4.68
2023-01-13T18:09:26.874Z,-4.60
2023-01-13T18:11:54.264Z,-4.62
2023-01-13T18:14:22.794Z,-4.62
2023-01-13T18:16:51.446Z,-4.87
2023-01-13T18:19:37.607Z,-4.60
2023-01-13T18:22:23.619Z,-4.62
2023-01-13T18:25:10.020Z,-4.67
2023-01-13T18:27:40.119Z,-4.98
2023-01-13T18:30:08.053Z,-4.70
2023-01-13T18:32:35.952Z,-5.12
2023-01-13T18:35:09.805Z,-4.65
2023-01-13T18:37:40.819Z,-4.69
2023-01-13T18:40:11.553Z,-4.69
2023-01-13T18:42:54.025Z,-4.72
2023-01-13T18:45:27.717Z,-4.73
2023-01-13T18:47:56.958Z,-4.99
2023-01-13T18:50:25.085Z,-4.74
2023-01-13T18:52:52.728Z,-4.68
2023-01-13T18:55:20.990Z,-4.71
2023-01-13T18:57:48.964Z,-5.00
2023-01-13T19:00:19.519Z,-4.74
2023-01-13T19:02:47.755Z,-5.17
2023-01-13T19:05:15.335Z,-4.78
2023-01-13T19:07:51.228Z,-4.60
2023-01-13T19:10:18.845Z,-4.63
2023-01-13T19:12:46.367Z,-4.61
2023-01-13T19:15:13.910Z,-4.57
2023-01-13T19:17:42.151Z,-4.58
2023-01-13T19:20:12.733Z,-4.60
2023-01-13T19:22:40.349Z,-4.57
2023-01-13T19:25:08.019Z,-4.58
2023-01-13T19:27:35.332Z,-4.56
2023-01-13T19:30:04.277Z,-4.62
2023-01-13T19:32:33.457Z,-4.54
2023-01-13T19:35:01.192Z,-4.54
2023-01-13T19:37:30.692Z,-4.54
2023-01-13T19:39:59.354Z,-4.45
2023-01-13T19:42:46.486Z,-4.45
2023-01-13T19:45:28.456Z,-4.47
2023-01-13T19:47:57.409Z,-4.44
2023-01-13T19:50:25.332Z,-4.48
2023-01-13T19:52:53.012Z,-4.79
2023-01-13T19:55:21.015Z,-4.82
2023-01-13T19:57:48.470Z,-4.52
2023-01-13T20:00:20.684Z,-4.86
2023-01-13T20:02:50.074Z,-4.70
2023-01-13T20:05:25.870Z,-4.41
2023-01-13T20:07:54.280Z,-4.42
2023-01-13T20:10:24.736Z,-4.42
2023-01-13T20:12:52.218Z,-4.41
2023-01-13T20:15:19.889Z,-4.63
2023-01-13T20:17:47.745Z,-4.34
2023-01-13T20:20:16.034Z,-4.35
2023-01-13T20:22:43.759Z,-4.39
2023-01-13T20:25:13.352Z,-4.36
2023-01-13T20:27:40.862Z,-4.34
2023-01-13T20:30:14.598Z,-4.86
2023-01-13T20:32:43.126Z,-4.33
2023-01-13T20:35:11.868Z,-4.33
2023-01-13T20:37:40.601Z,-4.59
2023-01-13T20:40:10.568Z,-4.28
2023-01-13T20:42:47.295Z,-4.64
2023-01-13T20:45:21.741Z,-4.35
2023-01-13T20:47:51.421Z,-4.36
2023-01-13T20:50:19.080Z,-4.36
2023-01-13T20:52:47.126Z,-4.35
2023-01-13T20:55:14.836Z,-4.28
2023-01-13T20:57:42.384Z,-4.84
2023-01-13T21:00:10.792Z,-4.29
2023-01-13T21:02:39.821Z,-4.29
2023-01-13T21:05:09.976Z,-4.26
2023-01-13T21:07:37.422Z,-4.24
2023-01-13T21:10:05.382Z,-4.27
2023-01-13T21:12:51.533Z,-4.21
2023-01-13T21:15:22.075Z,-4.47
2023-01-13T21:18:10.699Z,-4.24
2023-01-13T21:20:39.066Z,-4.22
2023-01-13T21:23:07.162Z,-4.16
2023-01-13T21:25:36.605Z,-4.13
2023-01-13T21:28:08.386Z,-4.10
2023-01-13T21:30:38.434Z,-4.12
2023-01-13T21:33:06.553Z,-4.11
2023-01-13T21:35:38.264Z,-4.15
2023-01-13T21:38:05.716Z,-4.10
2023-01-13T21:40:33.298Z,-4.10
2023-01-13T21:43:19.699Z,-4.06
2023-01-13T21:46:05.784Z,-4.08
2023-01-13T21:48:33.548Z,-4.05
2023-01-13T21:51:01.554Z,-4.02
2023-01-13T21:53:28.955Z,-4.05
2023-01-13T21:55:56.488Z,-4.04
2023-01-13T21:58:24.288Z,-4.26
2023-01-13T22:00:51.638Z,-4.11
2023-01-13T22:03:20.208Z,-4.02
2023-01-13T22:05:54.667Z,-3.99
2023-01-13T22:08:22.117Z,-3.97
2023-01-13T22:10:58.711Z,-3.93
2023-01-13T22:13:47.128Z,-3.97
2023-01-13T22:16:15.579Z,-3.92
2023-01-13T22:18:43.343Z,-3.92
2023-01-13T22:21:11.430Z,-3.87
2023-01-13T22:23:38.962Z,-3.87
2023-01-13T22:26:07.966Z,-3.88
2023-01-13T22:28:41.156Z,-4.11
2023-01-13T22:31:14.078Z,-3.86
2023-01-13T22:33:42.210Z,-3.86
2023-01-13T22:36:10.479Z,-3.82
2023-01-13T22:38:38.059Z,-3.81
2023-01-13T22:41:08.080Z,-3.77
2023-01-13T22:43:36.954Z,-3.79
2023-01-13T22:46:11.058Z,-3.82
2023-01-13T22:48:39.638Z,-3.79
2023-01-13T22:51:09.227Z,-3.71
2023-01-13T22:53:37.574Z,-3.73
2023-01-13T22:56:05.638Z,-3.78
2023-01-13T22:58:33.442Z,-3.68
2023-01-13T23:01:12.501Z,-3.73
2023-01-13T23:03:40.693Z,-4.02
2023-01-13T23:06:08.634Z,-3.68
2023-01-13T23:08:36.898Z,-3.63
2023-01-13T23:11:09.412Z,-3.98
2023-01-13T23:13:40.589Z,-3.87
2023-01-13T23:16:10.897Z,-3.57
2023-01-13T23:18:42.711Z,-3.50
2023-01-13T23:21:12.634Z,-3.49
2023-01-13T23:23:40.522Z,-3.70
2023-01-13T23:26:08.684Z,-3.53
2023-01-13T23:28:36.792Z,-3.67
2023-01-13T23:31:22.048Z,-3.40
2023-01-13T23:33:49.786Z,-3.42
2023-01-13T23:36:23.723Z,-3.49
2023-01-13T23:38:52.348Z,-3.60
2023-01-13T23:41:22.446Z,-3.49
2023-01-13T23:43:52.444Z,-3.48
2023-01-13T23:46:20.540Z,-3.43
2023-01-13T23:48:48.802Z,-3.94
2023-01-13T23:51:16.811Z,-3.48
2023-01-13T23:53:49.791Z,-3.45
2023-01-13T23:56:20.894Z,-3.43
2023-01-13T23:58:48.975Z,-3.40
