createdAt,value
2019-04-13T00:00:19.704Z,6.95
2019-04-13T00:01:01.292Z,6.91
2019-04-13T00:02:01.406Z,6.66
2019-04-13T00:03:01.165Z,6.65
2019-04-13T00:04:01.662Z,6.51
2019-04-13T00:05:01.192Z,6.71
2019-04-13T00:06:09.906Z,6.66
2019-04-13T00:23:41.645Z,6.72
2019-04-13T00:24:40.908Z,6.68
2019-04-13T00:25:42.192Z,6.69
2019-04-13T00:28:24.478Z,6.80
2019-04-13T00:37:13.113Z,6.65
2019-04-13T01:30:27.794Z,6.41
2019-04-13T01:31:19.727Z,6.40
2019-04-13T01:32:16.949Z,6.48
2019-04-13T01:33:25.228Z,6.43
2019-04-13T01:35:10.537Z,6.28
2019-04-13T01:36:18.451Z,6.30
2019-04-13T01:39:25.907Z,6.32
2019-04-13T01:40:31.085Z,6.32
2019-04-13T01:42:27.337Z,6.35
2019-04-13T01:43:26.135Z,6.40
2019-04-13T01:44:25.992Z,6.38
2019-04-13T01:45:27.075Z,6.30
2019-04-13T01:46:27.787Z,6.14
2019-04-13T01:47:26.185Z,6.14
2019-04-13T01:48:26.638Z,6.21
2019-04-13T01:49:27.155Z,6.16
2019-04-13T01:50:26.038Z,6.07
2019-04-13T01:51:26.563Z,6.06
2019-04-13T01:52:26.643Z,6.10
2019-04-13T01:53:27.158Z,6.00
2019-04-13T01:54:26.144Z,6.13
2019-04-13T01:55:25.617Z,6.11
2019-04-13T02:06:10.503Z,6.26
2019-04-13T02:07:58.461Z,6.33
2019-04-13T02:08:57.754Z,6.35
2019-04-13T02:10:55.270Z,6.14
2019-04-13T02:11:54.231Z,6.28
2019-04-13T02:12:54.674Z,6.16
2019-04-13T02:13:55.177Z,6.18
2019-04-13T02:14:54.169Z,6.16
2019-04-13T02:15:55.221Z,6.40
2019-04-13T02:16:54.229Z,6.40
2019-04-13T02:17:54.670Z,6.18
2019-04-13T02:18:55.126Z,6.22
2019-04-13T02:19:55.108Z,6.21
2019-04-13T02:20:54.620Z,6.10
2019-04-13T02:21:55.124Z,5.86
2019-04-13T02:22:54.721Z,5.98
2019-04-13T02:24:03.307Z,5.98
2019-04-13T02:24:55.281Z,5.98
2019-04-13T02:25:55.015Z,6.14
2019-04-13T02:27:03.369Z,6.19
2019-04-13T02:29:08.931Z,6.00
2019-04-13T02:29:58.554Z,5.95
2019-04-13T02:30:58.521Z,5.75
2019-04-13T02:32:07.626Z,5.81
2019-04-13T02:34:03.465Z,5.82
2019-04-13T02:35:10.745Z,6.09
2019-04-13T02:38:08.441Z,6.25
2019-04-13T02:40:58.693Z,5.96
2019-04-13T02:41:48.379Z,6.04
2019-04-13T02:42:48.588Z,5.98
2019-04-13T02:43:49.422Z,6.06
2019-04-13T02:44:48.671Z,5.91
2019-04-13T02:45:49.454Z,5.92
2019-04-13T02:46:49.837Z,5.91
2019-04-13T02:47:49.313Z,5.81
2019-04-13T02:48:48.227Z,5.70
2019-04-13T02:49:48.310Z,5.75
2019-04-13T02:50:49.290Z,5.82
2019-04-13T02:51:48.130Z,6.00
2019-04-13T02:52:48.253Z,6.03
2019-04-13T02:53:49.312Z,5.92
2019-04-13T03:20:40.386Z,5.92
2019-04-13T03:21:40.668Z,5.86
2019-04-13T03:22:36.915Z,5.86
2019-04-13T03:52:11.688Z,5.75
2019-04-13T03:53:09.011Z,5.75
2019-04-13T03:54:08.342Z,5.96
2019-04-13T03:55:09.005Z,6.06
2019-04-13T04:22:15.964Z,5.67
2019-04-13T04:23:13.064Z,5.57
2019-04-13T04:25:07.157Z,5.64
2019-04-13T04:26:15.701Z,5.57
2019-04-13T04:29:50.969Z,5.85
2019-04-13T04:30:50.230Z,5.74
2019-04-13T04:31:51.021Z,5.67
