createdAt,value
2022-11-27T00:01:53.027Z,83.20
2022-11-27T00:04:19.936Z,83.20
2022-11-27T00:06:46.665Z,83.20
2022-11-27T00:09:14.738Z,83.10
2022-11-27T00:11:41.669Z,83.20
2022-11-27T00:14:12.215Z,83.20
2022-11-27T00:16:38.922Z,83.20
2022-11-27T00:19:05.543Z,83.20
2022-11-27T00:21:33.285Z,83.10
2022-11-27T00:24:00.966Z,83.20
2022-11-27T00:26:28.667Z,83.30
2022-11-27T00:28:57.423Z,83.30
2022-11-27T00:31:26.053Z,83.50
2022-11-27T00:33:54.762Z,83.30
2022-11-27T00:36:21.432Z,83.30
2022-11-27T00:38:48.065Z,83.30
2022-11-27T00:41:18.543Z,83.30
2022-11-27T00:43:45.647Z,83.30
2022-11-27T00:46:22.811Z,83.60
2022-11-27T00:48:53.476Z,83.40
2022-11-27T00:51:21.162Z,83.30
2022-11-27T00:53:47.864Z,83.60
2022-11-27T00:56:19.312Z,83.60
2022-11-27T00:58:46.010Z,83.70
2022-11-27T01:01:18.460Z,83.70
2022-11-27T01:03:45.352Z,83.70
2022-11-27T01:06:12.002Z,83.70
2022-11-27T01:08:38.755Z,83.60
2022-11-27T01:11:05.461Z,83.60
2022-11-27T01:13:36.859Z,83.70
2022-11-27T01:16:08.355Z,83.60
2022-11-27T01:18:35.610Z,83.60
2022-11-27T01:21:02.413Z,83.50
2022-11-27T01:23:29.106Z,83.50
2022-11-27T01:25:55.821Z,83.50
2022-11-27T01:28:23.352Z,83.40
2022-11-27T01:30:50.351Z,83.40
2022-11-27T01:33:17.505Z,83.40
2022-11-27T01:35:52.445Z,83.30
2022-11-27T01:38:19.127Z,83.20
2022-11-27T01:40:45.792Z,83.20
2022-11-27T01:43:14.901Z,83.20
2022-11-27T01:45:41.842Z,83.10
2022-11-27T01:48:08.646Z,83.10
2022-11-27T01:50:37.750Z,83.10
2022-11-27T01:53:13.380Z,83.00
2022-11-27T01:55:46.241Z,82.90
2022-11-27T01:58:15.301Z,82.90
2022-11-27T02:03:26.167Z,82.90
2022-11-27T02:05:52.832Z,82.90
2022-11-27T02:08:19.546Z,82.90
2022-11-27T02:10:50.944Z,82.80
2022-11-27T02:13:44.335Z,82.70
2022-11-27T02:16:18.298Z,82.70
2022-11-27T02:19:04.695Z,82.70
2022-11-27T02:21:42.741Z,82.50
2022-11-27T02:24:31.127Z,82.50
2022-11-27T02:27:26.386Z,82.40
2022-11-27T02:29:55.713Z,82.30
2022-11-27T02:32:49.894Z,82.20
2022-11-27T02:35:51.135Z,82.00
2022-11-27T02:38:27.731Z,82.00
2022-11-27T02:40:56.385Z,82.10
2022-11-27T02:43:36.929Z,82.00
2022-11-27T02:46:04.579Z,81.90
2022-11-27T02:48:36.241Z,81.90
2022-11-27T02:51:03.744Z,81.90
2022-11-27T02:53:33.728Z,81.80
2022-11-27T02:56:00.352Z,81.70
2022-11-27T02:58:27.553Z,81.70
2022-11-27T03:00:54.165Z,81.60
2022-11-27T03:03:22.919Z,81.60
2022-11-27T03:05:50.779Z,81.60
2022-11-27T03:08:42.165Z,81.50
2022-11-27T03:11:10.672Z,81.30
2022-11-27T03:13:39.784Z,81.30
2022-11-27T03:16:36.898Z,81.20
2022-11-27T03:19:27.679Z,81.10
2022-11-27T03:21:57.117Z,80.90
2022-11-27T03:24:23.966Z,80.90
2022-11-27T03:26:50.790Z,80.80
2022-11-27T03:29:43.091Z,80.80
2022-11-27T03:32:09.703Z,80.80
2022-11-27T03:34:36.314Z,80.80
2022-11-27T03:37:03.362Z,80.70
2022-11-27T03:39:30.000Z,80.60
2022-11-27T03:41:59.446Z,80.50
2022-11-27T03:44:31.662Z,80.40
2022-11-27T03:47:12.275Z,80.40
2022-11-27T03:50:08.446Z,80.30
2022-11-27T03:52:50.978Z,80.30
2022-11-27T03:55:37.674Z,80.20
2022-11-27T03:58:25.703Z,80.20
2022-11-27T04:00:52.301Z,80.20
2022-11-27T04:03:27.017Z,80.20
2022-11-27T04:05:53.632Z,80.20
2022-11-27T04:08:20.394Z,80.30
2022-11-27T04:10:47.065Z,80.50
2022-11-27T04:13:15.251Z,80.60
2022-11-27T04:15:41.933Z,80.80
2022-11-27T04:18:08.570Z,81.00
2022-11-27T04:20:35.208Z,81.10
2022-11-27T04:23:01.803Z,81.50
2022-11-27T04:25:28.411Z,81.60
2022-11-27T04:27:55.039Z,81.80
2022-11-27T04:30:21.670Z,82.20
2022-11-27T04:32:48.315Z,82.20
2022-11-27T04:35:15.056Z,82.40
2022-11-27T04:37:41.698Z,82.40
2022-11-27T04:40:08.920Z,82.60
2022-11-27T04:42:35.544Z,82.60
2022-11-27T04:45:02.131Z,82.90
2022-11-27T04:47:28.770Z,82.90
2022-11-27T04:49:55.442Z,83.10
2022-11-27T04:52:22.096Z,83.30
2022-11-27T04:54:48.703Z,83.10
2022-11-27T04:57:15.416Z,83.30
2022-11-27T04:59:42.123Z,83.40
2022-11-27T05:02:08.757Z,83.40
2022-11-27T05:04:35.393Z,83.50
2022-11-27T05:07:01.996Z,83.70
2022-11-27T05:09:28.553Z,83.70
2022-11-27T05:11:55.185Z,83.70
2022-11-27T05:14:21.819Z,83.80
2022-11-27T05:16:55.497Z,83.90
2022-11-27T05:19:22.833Z,83.90
2022-11-27T05:21:49.920Z,83.90
2022-11-27T05:24:16.985Z,84.10
2022-11-27T05:26:43.756Z,84.10
2022-11-27T05:29:10.645Z,84.10
2022-11-27T05:31:37.354Z,84.20
2022-11-27T05:34:04.099Z,84.20
2022-11-27T05:36:30.867Z,84.30
2022-11-27T05:38:57.518Z,84.30
2022-11-27T05:41:24.156Z,84.30
2022-11-27T05:43:50.846Z,84.40
2022-11-27T05:46:18.867Z,84.50
2022-11-27T05:48:45.717Z,84.50
2022-11-27T05:51:12.379Z,84.60
2022-11-27T05:53:39.134Z,84.60
2022-11-27T05:56:13.070Z,84.80
2022-11-27T05:58:39.830Z,84.80
2022-11-27T06:01:06.836Z,84.80
2022-11-27T06:03:33.786Z,84.90
2022-11-27T06:06:06.557Z,85.10
2022-11-27T06:08:33.184Z,85.00
2022-11-27T06:10:59.783Z,85.00
2022-11-27T06:13:26.346Z,85.10
2022-11-27T06:15:52.983Z,85.10
2022-11-27T06:18:19.642Z,85.20
2022-11-27T06:20:51.609Z,85.30
2022-11-27T06:23:19.521Z,85.40
2022-11-27T06:25:46.125Z,85.30
2022-11-27T06:28:14.988Z,85.50
2022-11-27T06:30:41.683Z,85.60
2022-11-27T06:33:08.343Z,85.50
2022-11-27T06:35:35.072Z,85.60
2022-11-27T06:38:01.701Z,85.50
2022-11-27T06:40:28.342Z,85.50
2022-11-27T06:42:54.916Z,85.60
2022-11-27T06:45:21.653Z,85.80
2022-11-27T06:47:48.418Z,85.80
2022-11-27T06:50:15.130Z,85.80
2022-11-27T06:52:41.717Z,85.70
2022-11-27T06:55:08.657Z,85.80
2022-11-27T06:57:35.331Z,85.90
2022-11-27T07:00:02.053Z,85.90
2022-11-27T07:02:28.809Z,86.10
2022-11-27T07:04:55.600Z,86.00
2022-11-27T07:07:23.129Z,86.00
2022-11-27T07:09:50.965Z,86.10
2022-11-27T07:12:17.766Z,86.30
2022-11-27T07:14:44.497Z,86.20
2022-11-27T07:17:11.172Z,86.20
2022-11-27T07:19:37.802Z,86.20
2022-11-27T07:22:04.485Z,86.20
2022-11-27T07:24:31.097Z,86.20
2022-11-27T07:26:57.790Z,86.30
2022-11-27T07:29:24.490Z,86.40
2022-11-27T07:31:51.251Z,86.40
2022-11-27T07:34:21.725Z,86.50
2022-11-27T07:36:48.667Z,86.60
2022-11-27T07:39:25.263Z,86.50
2022-11-27T07:42:23.104Z,86.50
2022-11-27T07:44:47.286Z,86.60
2022-11-27T07:47:13.884Z,86.50
2022-11-27T07:49:40.506Z,86.60
2022-11-27T07:52:07.222Z,86.60
2022-11-27T07:54:33.850Z,86.60
2022-11-27T07:57:00.466Z,86.50
2022-11-27T07:59:27.089Z,86.60
2022-11-27T08:01:53.718Z,86.60
2022-11-27T08:04:20.510Z,86.60
2022-11-27T08:06:49.068Z,86.60
2022-11-27T08:09:15.763Z,86.50
2022-11-27T08:11:42.512Z,86.60
2022-11-27T08:14:09.170Z,86.70
2022-11-27T08:16:35.933Z,86.60
2022-11-27T08:19:02.586Z,86.80
2022-11-27T08:21:29.550Z,86.80
2022-11-27T08:23:57.052Z,86.80
2022-11-27T08:26:23.685Z,86.80
2022-11-27T08:28:52.351Z,86.80
2022-11-27T08:31:19.065Z,86.90
2022-11-27T08:33:45.707Z,87.10
2022-11-27T08:36:17.620Z,87.00
2022-11-27T08:38:44.918Z,86.90
2022-11-27T08:41:12.259Z,87.10
2022-11-27T08:43:38.907Z,87.10
2022-11-27T08:46:06.361Z,87.10
2022-11-27T08:48:33.093Z,87.20
2022-11-27T08:50:59.731Z,87.20
2022-11-27T08:53:26.669Z,87.20
2022-11-27T08:55:53.299Z,87.30
2022-11-27T08:58:19.948Z,87.40
2022-11-27T09:00:46.598Z,87.20
2022-11-27T09:03:13.242Z,87.30
2022-11-27T09:05:42.594Z,87.40
2022-11-27T09:08:09.272Z,87.20
2022-11-27T09:10:36.876Z,87.30
2022-11-27T09:13:03.450Z,87.40
2022-11-27T09:15:30.065Z,87.50
2022-11-27T09:17:56.736Z,87.50
2022-11-27T09:20:23.407Z,87.50
2022-11-27T09:22:49.981Z,87.60
2022-11-27T09:25:16.701Z,87.60
2022-11-27T09:27:43.503Z,87.70
2022-11-27T09:30:10.734Z,87.70
2022-11-27T09:32:37.321Z,87.80
2022-11-27T09:35:04.131Z,87.80
2022-11-27T09:37:30.793Z,87.80
2022-11-27T09:39:57.417Z,87.70
2022-11-27T09:42:35.869Z,87.80
2022-11-27T09:45:02.547Z,87.60
2022-11-27T09:47:45.177Z,87.60
2022-11-27T09:50:21.165Z,87.50
2022-11-27T09:52:55.126Z,87.60
2022-11-27T09:55:42.643Z,87.60
2022-11-27T09:58:17.063Z,87.60
2022-11-27T10:00:47.193Z,87.60
2022-11-27T10:03:18.800Z,87.60
2022-11-27T10:05:51.910Z,87.80
2022-11-27T10:08:21.528Z,87.80
2022-11-27T10:11:07.149Z,87.80
2022-11-27T10:13:42.929Z,87.70
2022-11-27T10:16:48.292Z,87.70
2022-11-27T10:19:30.249Z,87.80
2022-11-27T10:22:29.491Z,87.80
2022-11-27T10:25:16.891Z,87.80
2022-11-27T10:28:22.537Z,87.80
2022-11-27T10:31:04.865Z,87.70
2022-11-27T10:33:51.741Z,87.80
2022-11-27T10:36:34.824Z,87.90
2022-11-27T10:39:02.860Z,87.80
2022-11-27T10:41:50.607Z,87.70
2022-11-27T10:44:31.661Z,87.60
2022-11-27T10:47:02.767Z,87.50
2022-11-27T10:49:29.725Z,87.50
2022-11-27T10:51:56.341Z,87.70
2022-11-27T10:54:27.462Z,87.70
2022-11-27T10:57:26.314Z,87.70
2022-11-27T11:00:07.791Z,87.50
2022-11-27T11:02:35.950Z,87.50
2022-11-27T11:08:17.199Z,87.30
2022-11-27T11:10:52.205Z,87.50
2022-11-27T11:13:20.866Z,87.30
2022-11-27T11:15:57.675Z,87.30
2022-11-27T11:18:26.678Z,87.20
2022-11-27T11:20:57.773Z,87.30
2022-11-27T11:23:32.631Z,87.10
2022-11-27T11:26:28.904Z,87.00
2022-11-27T11:28:57.688Z,87.00
2022-11-27T11:31:36.713Z,87.20
2022-11-27T11:34:19.743Z,87.30
2022-11-27T11:37:16.373Z,86.90
2022-11-27T11:39:47.252Z,86.80
2022-11-27T11:42:20.491Z,86.90
2022-11-27T11:44:51.665Z,86.80
2022-11-27T11:47:19.356Z,86.90
2022-11-27T11:49:46.219Z,86.80
2022-11-27T11:52:27.016Z,86.50
2022-11-27T11:54:59.743Z,86.30
2022-11-27T11:58:02.806Z,86.40
2022-11-27T12:01:04.832Z,86.10
2022-11-27T12:03:44.046Z,86.10
2022-11-27T12:06:29.084Z,86.10
2022-11-27T12:09:17.212Z,86.00
2022-11-27T12:11:56.029Z,85.90
2022-11-27T12:14:53.737Z,86.00
2022-11-27T12:17:36.205Z,86.00
2022-11-27T12:20:19.477Z,86.00
2022-11-27T12:23:04.903Z,85.80
2022-11-27T12:25:38.183Z,85.70
2022-11-27T12:28:27.371Z,85.50
2022-11-27T12:31:25.094Z,85.50
2022-11-27T12:34:00.713Z,85.50
2022-11-27T12:36:48.817Z,85.50
2022-11-27T12:40:01.396Z,85.40
2022-11-27T12:42:53.405Z,85.40
2022-11-27T12:45:25.446Z,85.20
2022-11-27T12:48:01.368Z,85.10
2022-11-27T12:51:00.032Z,85.10
2022-11-27T12:53:48.786Z,85.10
2022-11-27T12:56:31.141Z,85.10
2022-11-27T12:59:04.150Z,85.00
2022-11-27T13:01:35.255Z,84.90
2022-11-27T13:04:13.833Z,84.90
2022-11-27T13:06:50.049Z,84.80
2022-11-27T13:09:20.928Z,84.80
2022-11-27T13:11:48.705Z,84.80
2022-11-27T13:14:22.640Z,84.70
2022-11-27T13:16:54.808Z,84.60
2022-11-27T13:19:26.854Z,84.70
2022-11-27T13:21:53.842Z,84.60
2022-11-27T13:24:20.584Z,84.50
2022-11-27T13:27:05.877Z,84.50
2022-11-27T13:29:49.159Z,84.50
2022-11-27T13:32:25.993Z,84.30
2022-11-27T13:34:53.026Z,84.30
2022-11-27T13:37:49.433Z,84.10
2022-11-27T13:40:19.588Z,83.70
2022-11-27T13:42:48.845Z,83.90
2022-11-27T13:45:35.936Z,83.80
2022-11-27T13:48:05.470Z,83.80
2022-11-27T13:50:32.075Z,83.80
2022-11-27T13:53:03.371Z,83.80
2022-11-27T13:55:31.042Z,83.70
2022-11-27T13:57:58.631Z,83.50
2022-11-27T14:00:44.703Z,83.50
2022-11-27T14:03:31.557Z,83.30
2022-11-27T14:05:58.249Z,83.10
2022-11-27T14:08:30.827Z,83.40
2022-11-27T14:11:08.014Z,83.20
2022-11-27T14:13:48.097Z,83.20
2022-11-27T14:16:31.605Z,83.30
2022-11-27T14:19:00.137Z,83.10
2022-11-27T14:21:32.872Z,83.10
2022-11-27T14:23:59.511Z,83.10
2022-11-27T14:26:26.152Z,83.20
2022-11-27T14:28:54.237Z,83.30
2022-11-27T14:31:34.384Z,83.10
2022-11-27T14:34:15.560Z,83.10
2022-11-27T14:36:43.805Z,83.10
2022-11-27T14:39:24.970Z,83.10
2022-11-27T14:41:59.338Z,83.10
2022-11-27T14:44:26.015Z,83.20
2022-11-27T14:46:53.192Z,83.30
2022-11-27T14:49:20.661Z,83.30
2022-11-27T14:51:47.328Z,83.20
2022-11-27T14:54:23.690Z,83.30
2022-11-27T14:56:50.339Z,83.20
2022-11-27T14:59:21.550Z,83.30
2022-11-27T15:02:06.664Z,83.30
2022-11-27T15:04:40.890Z,83.20
2022-11-27T15:07:18.018Z,83.20
2022-11-27T15:09:46.986Z,83.10
2022-11-27T15:12:17.230Z,83.10
2022-11-27T15:14:58.049Z,83.20
2022-11-27T15:17:28.905Z,83.30
2022-11-27T15:19:55.942Z,83.30
2022-11-27T15:22:22.657Z,83.40
2022-11-27T15:25:03.042Z,83.30
2022-11-27T15:27:43.965Z,83.60
2022-11-27T15:30:13.238Z,83.60
2022-11-27T15:32:47.823Z,83.70
2022-11-27T15:35:15.364Z,83.70
2022-11-27T15:37:42.044Z,83.70
2022-11-27T15:40:31.605Z,83.80
2022-11-27T15:42:58.265Z,83.70
2022-11-27T15:45:27.787Z,83.80
2022-11-27T15:47:59.122Z,83.70
2022-11-27T15:50:25.805Z,83.60
2022-11-27T15:52:52.429Z,83.60
2022-11-27T15:55:19.087Z,83.60
2022-11-27T15:57:45.765Z,83.60
2022-11-27T16:00:12.758Z,83.50
2022-11-27T16:02:39.712Z,83.50
2022-11-27T16:05:07.052Z,83.50
2022-11-27T16:07:33.918Z,83.40
2022-11-27T16:10:00.967Z,83.50
2022-11-27T16:12:27.642Z,83.30
2022-11-27T16:14:54.300Z,83.30
2022-11-27T16:17:20.930Z,83.20
2022-11-27T16:19:47.708Z,83.00
2022-11-27T16:22:14.510Z,83.00
2022-11-27T16:24:41.530Z,82.90
2022-11-27T16:27:08.433Z,83.00
2022-11-27T16:29:35.023Z,82.90
2022-11-27T16:32:01.762Z,83.00
2022-11-27T16:34:28.511Z,82.90
2022-11-27T16:36:55.163Z,83.00
2022-11-27T16:39:21.819Z,83.10
2022-11-27T16:41:48.473Z,83.20
2022-11-27T16:44:15.203Z,83.30
2022-11-27T16:47:18.911Z,83.50
2022-11-27T16:50:51.985Z,83.60
2022-11-27T16:53:19.135Z,83.80
2022-11-27T16:55:58.703Z,83.80
2022-11-27T17:01:17.144Z,84.30
2022-11-27T17:03:44.014Z,84.60
2022-11-27T17:06:15.400Z,84.80
2022-11-27T17:08:43.378Z,84.90
2022-11-27T17:11:14.605Z,85.00
2022-11-27T17:13:41.364Z,85.20
2022-11-27T17:16:12.182Z,85.40
2022-11-27T17:18:42.070Z,85.70
2022-11-27T17:21:10.866Z,85.90
2022-11-27T17:23:41.999Z,86.00
2022-11-27T17:26:12.171Z,86.20
2022-11-27T17:28:38.892Z,86.20
2022-11-27T17:31:21.559Z,86.30
2022-11-27T17:33:51.639Z,86.50
2022-11-27T17:36:18.415Z,86.80
2022-11-27T17:38:45.256Z,86.70
2022-11-27T17:41:12.928Z,86.90
2022-11-27T17:43:39.829Z,87.00
2022-11-27T17:46:16.908Z,87.10
2022-11-27T17:48:43.663Z,87.20
2022-11-27T17:51:10.490Z,87.30
2022-11-27T17:53:37.272Z,87.40
2022-11-27T17:56:07.862Z,87.60
2022-11-27T17:58:34.932Z,87.60
2022-11-27T18:01:02.285Z,87.70
2022-11-27T18:03:30.471Z,87.80
2022-11-27T18:06:06.542Z,87.90
2022-11-27T18:08:33.353Z,87.90
2022-11-27T18:11:13.953Z,88.20
2022-11-27T18:13:41.136Z,88.10
2022-11-27T18:16:12.560Z,88.20
2022-11-27T18:18:39.959Z,88.20
2022-11-27T18:21:18.343Z,88.20
2022-11-27T18:24:20.697Z,88.30
2022-11-27T18:27:00.591Z,88.50
2022-11-27T18:29:21.728Z,88.50
2022-11-27T18:31:48.974Z,88.50
2022-11-27T18:34:16.984Z,88.70
2022-11-27T18:36:48.013Z,88.90
2022-11-27T18:39:16.944Z,88.80
2022-11-27T18:41:43.832Z,89.00
2022-11-27T18:44:14.900Z,89.00
2022-11-27T18:46:41.992Z,88.90
2022-11-27T18:49:08.921Z,89.20
2022-11-27T18:51:37.011Z,89.10
2022-11-27T18:54:07.059Z,89.20
2022-11-27T18:56:37.428Z,89.30
2022-11-27T18:59:04.743Z,89.40
2022-11-27T19:01:38.184Z,89.60
2022-11-27T19:04:08.123Z,89.30
2022-11-27T19:06:35.580Z,89.30
2022-11-27T19:09:11.519Z,89.50
2022-11-27T19:11:38.517Z,89.40
2022-11-27T19:14:05.253Z,89.40
2022-11-27T19:16:36.970Z,89.60
2022-11-27T19:19:04.603Z,89.60
2022-11-27T19:21:31.832Z,89.70
2022-11-27T19:23:59.384Z,89.80
2022-11-27T19:26:27.984Z,89.90
2022-11-27T19:28:56.470Z,89.90
2022-11-27T19:31:23.499Z,89.90
2022-11-27T19:33:56.346Z,89.90
2022-11-27T19:36:23.167Z,89.90
2022-11-27T19:38:55.662Z,90.10
2022-11-27T19:41:22.701Z,90.10
2022-11-27T19:43:49.481Z,90.20
2022-11-27T19:46:18.576Z,90.20
2022-11-27T19:48:45.588Z,90.10
2022-11-27T19:51:12.713Z,90.20
2022-11-27T19:53:40.807Z,90.30
2022-11-27T19:56:09.236Z,90.20
2022-11-27T19:58:36.649Z,90.30
2022-11-27T20:01:14.991Z,90.30
2022-11-27T20:03:41.988Z,90.40
2022-11-27T20:06:11.576Z,90.50
2022-11-27T20:08:38.506Z,90.50
2022-11-27T20:11:06.750Z,90.40
2022-11-27T20:13:33.760Z,90.50
2022-11-27T20:16:00.508Z,90.60
2022-11-27T20:18:27.271Z,90.70
2022-11-27T20:21:28.958Z,90.70
2022-11-27T20:23:56.723Z,90.70
2022-11-27T20:26:25.282Z,90.80
2022-11-27T20:28:54.432Z,90.80
2022-11-27T20:31:29.265Z,90.80
2022-11-27T20:33:57.379Z,90.80
2022-11-27T20:36:24.144Z,90.80
2022-11-27T20:38:51.133Z,90.90
2022-11-27T20:41:19.024Z,90.90
2022-11-27T20:43:48.054Z,90.90
2022-11-27T20:47:09.074Z,90.90
2022-11-27T20:49:44.390Z,91.00
2022-11-27T20:52:11.181Z,91.00
2022-11-27T20:54:37.856Z,91.10
2022-11-27T20:57:04.537Z,91.20
2022-11-27T20:59:31.309Z,91.10
2022-11-27T21:01:58.005Z,91.00
2022-11-27T21:04:25.500Z,91.10
2022-11-27T21:06:52.435Z,91.10
2022-11-27T21:09:19.737Z,91.20
2022-11-27T21:11:46.836Z,91.20
2022-11-27T21:14:14.922Z,91.20
2022-11-27T21:16:44.970Z,91.20
2022-11-27T21:19:19.797Z,91.30
2022-11-27T21:21:46.508Z,91.30
2022-11-27T21:24:13.209Z,91.30
2022-11-27T21:26:40.368Z,91.50
2022-11-27T21:29:07.345Z,91.40
2022-11-27T21:31:37.484Z,91.30
2022-11-27T21:34:05.921Z,91.40
2022-11-27T21:36:34.383Z,91.50
2022-11-27T21:39:01.789Z,91.40
2022-11-27T21:41:28.725Z,91.50
2022-11-27T21:43:56.777Z,91.60
2022-11-27T21:46:25.008Z,91.60
2022-11-27T21:48:53.177Z,91.60
2022-11-27T21:51:19.886Z,91.80
2022-11-27T21:53:46.940Z,91.70
2022-11-27T21:56:15.947Z,91.60
2022-11-27T21:58:42.922Z,91.70
2022-11-27T22:01:12.004Z,91.70
2022-11-27T22:03:42.516Z,91.70
2022-11-27T22:06:13.888Z,91.70
2022-11-27T22:08:41.409Z,91.70
2022-11-27T22:11:21.401Z,91.90
2022-11-27T22:13:48.152Z,91.80
2022-11-27T22:16:16.864Z,91.80
2022-11-27T22:18:43.774Z,91.90
2022-11-27T22:21:10.840Z,91.90
2022-11-27T22:23:37.654Z,91.90
2022-11-27T22:26:05.240Z,92.00
2022-11-27T22:28:32.103Z,92.00
2022-11-27T22:30:58.741Z,92.00
2022-11-27T22:33:25.500Z,92.10
2022-11-27T22:35:52.317Z,92.10
2022-11-27T22:38:19.490Z,92.10
2022-11-27T22:40:46.250Z,92.20
2022-11-27T22:43:12.896Z,92.20
2022-11-27T22:45:39.693Z,92.20
2022-11-27T22:48:06.723Z,92.20
2022-11-27T22:50:33.359Z,92.30
2022-11-27T22:52:59.943Z,92.20
2022-11-27T22:55:26.594Z,92.30
2022-11-27T22:57:53.236Z,92.40
2022-11-27T23:00:20.194Z,92.40
2022-11-27T23:02:46.912Z,92.50
2022-11-27T23:05:16.929Z,92.40
2022-11-27T23:07:43.730Z,92.50
2022-11-27T23:10:10.845Z,92.40
2022-11-27T23:12:37.498Z,92.50
2022-11-27T23:15:04.637Z,92.60
2022-11-27T23:17:31.279Z,92.60
2022-11-27T23:19:58.025Z,92.50
2022-11-27T23:22:24.673Z,92.50
2022-11-27T23:24:51.356Z,92.60
2022-11-27T23:27:17.957Z,92.50
2022-11-27T23:29:44.589Z,92.60
2022-11-27T23:32:11.287Z,92.60
2022-11-27T23:34:37.930Z,92.80
2022-11-27T23:37:04.621Z,92.80
2022-11-27T23:39:31.240Z,92.80
2022-11-27T23:41:57.898Z,92.90
2022-11-27T23:44:24.800Z,93.00
2022-11-27T23:46:51.436Z,93.20
2022-11-27T23:49:18.058Z,93.30
2022-11-27T23:51:44.749Z,93.20
2022-11-27T23:54:11.493Z,93.70
2022-11-27T23:56:38.349Z,93.90
2022-11-27T23:59:05.022Z,93.70
