createdAt,value
2022-10-20T00:00:36.623Z,99.90
2022-10-20T00:03:04.860Z,99.90
2022-10-20T00:05:34.225Z,99.90
2022-10-20T00:08:02.203Z,99.90
2022-10-20T00:10:30.124Z,99.90
2022-10-20T00:12:58.116Z,99.90
2022-10-20T00:15:26.136Z,99.90
2022-10-20T00:17:54.091Z,99.90
2022-10-20T00:20:22.231Z,99.90
2022-10-20T00:22:51.595Z,99.90
2022-10-20T00:25:19.626Z,99.90
2022-10-20T00:27:47.556Z,99.90
2022-10-20T00:30:15.494Z,99.90
2022-10-20T00:32:43.500Z,99.90
2022-10-20T00:35:11.444Z,99.90
2022-10-20T00:37:39.432Z,99.90
2022-10-20T00:40:09.873Z,99.90
2022-10-20T00:42:38.415Z,99.90
2022-10-20T00:45:14.656Z,99.90
2022-10-20T00:50:23.354Z,99.90
2022-10-20T00:52:53.176Z,99.90
2022-10-20T00:55:28.424Z,99.90
2022-10-20T00:57:58.431Z,99.90
2022-10-20T01:00:27.360Z,99.90
2022-10-20T01:02:58.955Z,99.90
2022-10-20T01:05:27.005Z,99.90
2022-10-20T01:07:55.377Z,99.90
2022-10-20T01:10:27.031Z,99.90
2022-10-20T01:13:01.793Z,99.90
2022-10-20T01:15:36.941Z,99.90
2022-10-20T01:18:13.282Z,99.90
2022-10-20T01:21:08.103Z,99.90
2022-10-20T01:23:57.246Z,99.90
2022-10-20T01:27:01.548Z,99.90
2022-10-20T01:29:37.061Z,99.90
2022-10-20T01:32:11.974Z,99.90
2022-10-20T01:34:48.065Z,99.90
2022-10-20T01:37:34.421Z,99.90
2022-10-20T01:40:21.785Z,99.90
2022-10-20T01:42:53.722Z,99.90
2022-10-20T01:45:26.070Z,99.90
2022-10-20T01:47:56.014Z,99.90
2022-10-20T01:50:26.028Z,99.90
2022-10-20T01:52:57.487Z,99.90
2022-10-20T01:55:25.909Z,99.90
2022-10-20T01:58:13.165Z,99.90
2022-10-20T02:00:44.749Z,99.90
2022-10-20T02:03:34.086Z,99.90
2022-10-20T02:06:13.557Z,99.90
2022-10-20T02:08:46.482Z,99.90
2022-10-20T02:11:23.809Z,99.90
2022-10-20T02:13:53.812Z,99.90
2022-10-20T02:16:29.152Z,99.90
2022-10-20T02:21:27.335Z,99.90
2022-10-20T02:24:00.479Z,99.90
2022-10-20T02:26:30.755Z,99.90
2022-10-20T02:29:02.168Z,99.90
2022-10-20T02:31:32.261Z,99.90
2022-10-20T02:34:00.462Z,99.90
2022-10-20T02:36:30.400Z,99.90
2022-10-20T02:38:58.374Z,99.90
2022-10-20T02:41:26.768Z,99.90
2022-10-20T02:43:54.705Z,99.90
2022-10-20T02:46:22.652Z,99.90
2022-10-20T02:48:52.089Z,99.90
2022-10-20T02:51:20.085Z,99.90
2022-10-20T02:53:48.186Z,99.90
2022-10-20T02:56:16.336Z,99.90
2022-10-20T02:58:44.289Z,99.90
2022-10-20T03:01:12.471Z,99.90
2022-10-20T03:03:40.598Z,99.90
2022-10-20T03:06:11.606Z,99.90
2022-10-20T03:08:39.600Z,99.90
2022-10-20T03:11:08.167Z,99.90
2022-10-20T03:13:36.422Z,99.90
2022-10-20T03:16:04.480Z,99.90
2022-10-20T03:18:32.492Z,99.90
2022-10-20T03:21:00.612Z,99.90
2022-10-20T03:23:29.904Z,99.90
2022-10-20T03:26:03.745Z,99.90
2022-10-20T03:28:32.040Z,99.90
2022-10-20T03:31:00.425Z,99.90
2022-10-20T03:33:28.364Z,99.90
2022-10-20T03:35:56.449Z,99.90
2022-10-20T03:38:24.663Z,99.90
2022-10-20T03:40:54.110Z,99.90
2022-10-20T03:43:22.221Z,99.90
2022-10-20T03:45:50.260Z,99.90
2022-10-20T03:48:18.358Z,99.90
2022-10-20T03:50:46.363Z,99.90
2022-10-20T03:53:15.310Z,99.90
2022-10-20T03:55:43.222Z,99.90
2022-10-20T03:58:12.624Z,99.90
2022-10-20T04:00:40.611Z,99.90
2022-10-20T04:03:08.669Z,99.90
2022-10-20T04:05:36.595Z,99.90
2022-10-20T04:08:04.859Z,99.90
2022-10-20T04:10:33.013Z,99.90
2022-10-20T04:13:01.533Z,99.90
2022-10-20T04:15:33.309Z,99.90
2022-10-20T04:18:01.247Z,99.90
2022-10-20T04:20:29.247Z,99.90
2022-10-20T04:22:57.282Z,99.90
2022-10-20T04:25:25.341Z,99.90
2022-10-20T04:27:53.275Z,99.90
2022-10-20T04:30:21.271Z,99.90
2022-10-20T04:32:50.680Z,99.90
2022-10-20T04:35:18.845Z,99.90
2022-10-20T04:37:47.183Z,99.90
2022-10-20T04:40:15.125Z,99.90
2022-10-20T04:42:43.072Z,99.90
2022-10-20T04:45:11.571Z,99.90
2022-10-20T04:47:39.989Z,99.90
2022-10-20T04:50:10.570Z,99.90
2022-10-20T04:52:38.637Z,99.90
2022-10-20T04:55:07.382Z,99.90
2022-10-20T04:57:35.803Z,99.90
2022-10-20T05:00:03.990Z,99.90
2022-10-20T05:02:32.080Z,99.90
2022-10-20T05:05:00.059Z,99.90
2022-10-20T05:07:32.040Z,99.90
2022-10-20T05:10:00.023Z,99.90
2022-10-20T05:12:28.721Z,99.90
2022-10-20T05:14:56.684Z,99.90
2022-10-20T05:17:24.661Z,99.90
2022-10-20T05:19:52.641Z,99.90
2022-10-20T05:22:20.702Z,99.90
2022-10-20T05:24:49.979Z,99.90
2022-10-20T05:27:18.027Z,99.90
2022-10-20T05:29:45.958Z,99.90
2022-10-20T05:32:14.043Z,99.90
2022-10-20T05:34:42.090Z,99.90
2022-10-20T05:37:10.011Z,99.90
2022-10-20T05:39:38.027Z,99.90
2022-10-20T05:42:07.508Z,99.90
2022-10-20T05:44:35.426Z,99.90
2022-10-20T05:47:03.397Z,99.90
2022-10-20T05:49:31.569Z,99.90
2022-10-20T05:51:59.862Z,99.90
2022-10-20T05:54:27.881Z,99.90
2022-10-20T05:56:55.887Z,99.90
2022-10-20T05:59:25.381Z,99.90
2022-10-20T06:01:53.478Z,99.90
2022-10-20T06:04:24.100Z,99.90
2022-10-20T06:06:53.126Z,99.90
2022-10-20T06:09:22.747Z,99.90
2022-10-20T06:11:53.219Z,99.90
2022-10-20T06:14:22.646Z,99.90
2022-10-20T06:16:53.580Z,99.90
2022-10-20T06:19:21.899Z,99.90
2022-10-20T06:21:50.219Z,99.90
2022-10-20T06:24:19.143Z,99.90
2022-10-20T06:26:47.614Z,99.90
2022-10-20T06:29:18.369Z,99.90
2022-10-20T06:31:47.888Z,99.90
2022-10-20T06:34:18.788Z,99.90
2022-10-20T06:36:47.268Z,99.90
2022-10-20T06:39:17.504Z,99.90
2022-10-20T06:41:48.634Z,99.90
2022-10-20T06:44:16.573Z,99.90
2022-10-20T06:46:44.866Z,99.90
2022-10-20T06:49:13.458Z,99.90
2022-10-20T06:51:42.862Z,99.90
2022-10-20T06:54:10.895Z,99.90
2022-10-20T06:56:40.840Z,99.90
2022-10-20T06:59:08.936Z,99.90
2022-10-20T07:01:38.359Z,99.90
2022-10-20T07:04:08.385Z,99.90
2022-10-20T07:06:38.832Z,99.90
2022-10-20T07:09:11.365Z,99.90
2022-10-20T07:11:39.853Z,99.90
2022-10-20T07:14:07.867Z,99.90
2022-10-20T07:16:36.454Z,99.90
2022-10-20T07:19:05.438Z,99.90
2022-10-20T07:21:39.162Z,99.90
2022-10-20T07:24:10.257Z,99.90
2022-10-20T07:26:41.073Z,99.90
2022-10-20T07:29:09.222Z,99.90
2022-10-20T07:31:38.968Z,99.90
2022-10-20T07:34:26.302Z,99.90
2022-10-20T07:36:56.142Z,99.90
2022-10-20T07:39:26.100Z,99.90
2022-10-20T07:41:54.296Z,99.90
2022-10-20T07:44:22.400Z,99.90
2022-10-20T07:46:50.394Z,99.90
2022-10-20T07:49:43.408Z,99.90
2022-10-20T07:52:06.723Z,99.90
2022-10-20T07:54:36.224Z,99.90
2022-10-20T07:57:04.257Z,99.90
2022-10-20T07:59:32.188Z,99.90
2022-10-20T08:02:00.590Z,99.90
2022-10-20T08:04:31.452Z,99.90
2022-10-20T08:06:59.642Z,99.90
2022-10-20T08:09:27.622Z,99.90
2022-10-20T08:11:56.975Z,99.90
2022-10-20T08:14:27.030Z,99.90
2022-10-20T08:16:58.397Z,99.90
2022-10-20T08:19:57.338Z,99.90
2022-10-20T08:22:25.484Z,99.90
2022-10-20T08:24:54.147Z,99.90
2022-10-20T08:27:23.548Z,99.90
2022-10-20T08:30:00.230Z,99.90
2022-10-20T08:32:34.855Z,99.90
2022-10-20T08:35:03.263Z,99.90
2022-10-20T08:37:31.782Z,99.90
2022-10-20T08:39:59.832Z,99.90
2022-10-20T08:42:29.280Z,99.90
2022-10-20T08:45:01.207Z,99.90
2022-10-20T08:47:33.817Z,99.90
2022-10-20T08:50:03.619Z,99.90
2022-10-20T08:52:32.019Z,99.90
2022-10-20T08:55:00.576Z,99.90
2022-10-20T08:57:34.770Z,99.90
2022-10-20T09:00:16.829Z,99.90
2022-10-20T09:02:45.296Z,99.60
2022-10-20T09:05:18.195Z,99.30
2022-10-20T09:07:50.002Z,99.10
2022-10-20T09:10:30.082Z,98.80
2022-10-20T09:13:00.168Z,98.90
2022-10-20T09:15:29.829Z,98.80
2022-10-20T09:18:01.243Z,98.80
2022-10-20T09:20:34.300Z,98.80
2022-10-20T09:23:07.788Z,98.90
2022-10-20T09:25:46.244Z,98.70
2022-10-20T09:28:23.650Z,98.60
2022-10-20T09:30:51.775Z,98.50
2022-10-20T09:33:28.200Z,98.60
2022-10-20T09:36:02.430Z,98.60
2022-10-20T09:38:32.492Z,98.30
2022-10-20T09:41:10.320Z,98.20
2022-10-20T09:43:42.468Z,98.10
2022-10-20T09:46:12.750Z,97.60
2022-10-20T09:48:43.747Z,97.40
2022-10-20T09:51:16.276Z,97.20
2022-10-20T09:53:52.816Z,97.20
2022-10-20T09:56:28.674Z,97.10
2022-10-20T09:59:00.465Z,96.70
2022-10-20T10:01:28.736Z,96.70
2022-10-20T10:04:01.798Z,96.90
2022-10-20T10:06:33.810Z,97.00
2022-10-20T10:09:03.272Z,96.40
2022-10-20T10:11:35.572Z,96.20
2022-10-20T10:14:06.003Z,96.30
2022-10-20T10:16:45.363Z,95.70
2022-10-20T10:19:27.681Z,95.30
2022-10-20T10:21:57.854Z,95.30
2022-10-20T10:24:47.208Z,95.60
2022-10-20T10:27:24.441Z,95.40
2022-10-20T10:29:54.271Z,95.20
2022-10-20T10:32:26.576Z,94.90
2022-10-20T10:35:12.261Z,94.60
2022-10-20T10:37:43.145Z,94.60
2022-10-20T10:40:17.806Z,94.80
2022-10-20T10:43:14.253Z,94.70
2022-10-20T10:45:52.619Z,94.50
2022-10-20T10:48:56.479Z,94.30
2022-10-20T10:51:35.732Z,94.10
2022-10-20T10:54:23.020Z,94.30
2022-10-20T10:56:55.289Z,93.60
2022-10-20T10:59:27.641Z,93.40
2022-10-20T11:02:23.275Z,93.50
2022-10-20T11:05:22.263Z,92.90
2022-10-20T11:07:56.614Z,92.70
2022-10-20T11:10:30.323Z,92.80
2022-10-20T11:13:11.047Z,92.40
2022-10-20T11:16:00.156Z,92.00
2022-10-20T11:18:49.508Z,91.80
2022-10-20T11:21:27.197Z,91.50
2022-10-20T11:24:07.325Z,91.50
2022-10-20T11:26:36.781Z,91.60
2022-10-20T11:29:10.893Z,91.60
2022-10-20T11:31:43.459Z,91.90
2022-10-20T11:34:17.824Z,91.60
2022-10-20T11:36:50.645Z,92.20
2022-10-20T11:39:25.062Z,91.90
2022-10-20T11:41:57.414Z,91.70
2022-10-20T11:44:31.825Z,91.80
2022-10-20T11:47:04.006Z,91.70
2022-10-20T11:49:34.496Z,91.20
2022-10-20T11:52:36.601Z,91.60
2022-10-20T11:55:22.189Z,91.50
2022-10-20T11:58:09.140Z,91.30
2022-10-20T12:01:08.533Z,90.80
2022-10-20T12:04:04.607Z,90.80
2022-10-20T12:07:02.818Z,90.90
2022-10-20T12:09:57.556Z,90.70
2022-10-20T12:12:31.581Z,90.40
2022-10-20T12:15:02.316Z,90.40
2022-10-20T12:17:36.477Z,90.40
2022-10-20T12:20:37.761Z,90.40
2022-10-20T12:23:07.181Z,90.50
2022-10-20T12:25:41.845Z,90.40
2022-10-20T12:28:40.715Z,90.30
2022-10-20T12:31:08.784Z,90.30
2022-10-20T12:33:40.311Z,90.60
2022-10-20T12:36:27.358Z,90.60
2022-10-20T12:39:17.968Z,90.50
2022-10-20T12:41:57.424Z,90.70
2022-10-20T12:44:26.630Z,90.60
2022-10-20T12:46:56.972Z,90.60
2022-10-20T12:49:30.568Z,90.60
2022-10-20T12:52:00.303Z,90.50
2022-10-20T12:54:36.157Z,90.70
2022-10-20T12:57:07.574Z,90.40
2022-10-20T12:59:41.222Z,90.60
2022-10-20T13:02:49.521Z,90.50
2022-10-20T13:05:48.860Z,90.30
2022-10-20T13:08:32.864Z,90.10
2022-10-20T13:11:38.774Z,90.30
2022-10-20T13:14:23.204Z,90.30
2022-10-20T13:16:59.378Z,90.40
2022-10-20T13:19:36.298Z,90.20
2022-10-20T13:22:39.687Z,90.80
2022-10-20T13:25:20.453Z,90.30
2022-10-20T13:27:50.757Z,90.00
2022-10-20T13:30:23.632Z,90.10
2022-10-20T13:33:11.279Z,90.10
2022-10-20T13:35:55.989Z,90.10
2022-10-20T13:38:31.379Z,90.20
2022-10-20T13:41:07.641Z,90.30
2022-10-20T13:43:43.415Z,90.30
2022-10-20T13:46:28.345Z,90.30
2022-10-20T13:49:30.922Z,90.60
2022-10-20T13:52:04.180Z,90.40
2022-10-20T13:54:35.831Z,90.80
2022-10-20T13:57:04.630Z,90.40
2022-10-20T13:59:33.455Z,90.30
2022-10-20T14:02:14.335Z,90.30
2022-10-20T14:04:42.432Z,90.30
2022-10-20T14:07:15.764Z,90.30
2022-10-20T14:09:47.449Z,90.30
2022-10-20T14:12:23.426Z,90.50
2022-10-20T14:14:51.911Z,90.70
2022-10-20T14:17:23.096Z,90.60
2022-10-20T14:19:51.616Z,90.60
2022-10-20T14:22:23.077Z,90.80
2022-10-20T14:24:53.650Z,90.80
2022-10-20T14:27:25.629Z,91.40
2022-10-20T14:29:54.341Z,91.50
2022-10-20T14:32:26.901Z,91.50
2022-10-20T14:34:58.329Z,91.90
2022-10-20T14:37:32.126Z,91.90
2022-10-20T14:40:02.182Z,92.40
2022-10-20T14:42:33.368Z,92.30
2022-10-20T14:45:03.830Z,91.90
2022-10-20T14:47:39.535Z,91.70
2022-10-20T14:50:09.032Z,91.50
2022-10-20T14:52:37.526Z,91.30
2022-10-20T14:55:38.381Z,91.40
2022-10-20T14:58:06.398Z,91.30
2022-10-20T15:00:36.907Z,91.50
2022-10-20T15:03:08.440Z,91.60
2022-10-20T15:05:43.608Z,91.60
2022-10-20T15:08:24.853Z,91.70
2022-10-20T15:10:53.027Z,92.00
2022-10-20T15:13:26.664Z,91.90
2022-10-20T15:15:57.026Z,92.20
2022-10-20T15:18:26.929Z,92.40
2022-10-20T15:20:55.425Z,92.40
2022-10-20T15:23:25.120Z,92.70
2022-10-20T15:25:55.330Z,92.80
2022-10-20T15:28:35.358Z,93.20
2022-10-20T15:31:06.246Z,93.20
2022-10-20T15:33:35.603Z,93.00
2022-10-20T15:36:03.536Z,93.10
2022-10-20T15:38:31.509Z,93.00
2022-10-20T15:41:02.425Z,93.10
2022-10-20T15:43:30.480Z,93.80
2022-10-20T15:45:58.591Z,93.90
2022-10-20T15:48:27.033Z,94.10
2022-10-20T15:50:59.058Z,94.40
2022-10-20T15:53:27.084Z,94.70
2022-10-20T15:55:54.999Z,94.90
2022-10-20T15:58:23.693Z,94.80
2022-10-20T16:00:51.736Z,94.80
2022-10-20T16:03:20.218Z,95.00
2022-10-20T16:05:50.512Z,95.20
2022-10-20T16:08:19.907Z,95.40
2022-10-20T16:10:47.872Z,95.40
2022-10-20T16:13:18.415Z,95.50
2022-10-20T16:15:46.344Z,95.70
2022-10-20T16:18:14.342Z,95.80
2022-10-20T16:20:42.315Z,96.00
2022-10-20T16:23:10.543Z,96.40
2022-10-20T16:25:41.933Z,96.50
2022-10-20T16:28:10.372Z,96.70
2022-10-20T16:30:38.586Z,97.00
2022-10-20T16:33:06.716Z,97.10
2022-10-20T16:35:34.829Z,96.90
2022-10-20T16:38:03.424Z,97.00
2022-10-20T16:40:31.390Z,97.30
2022-10-20T16:43:02.329Z,97.50
2022-10-20T16:45:30.395Z,97.50
2022-10-20T16:47:58.328Z,97.70
2022-10-20T16:50:26.258Z,97.70
2022-10-20T16:52:54.330Z,97.90
2022-10-20T16:55:22.369Z,98.20
2022-10-20T16:57:51.816Z,98.40
2022-10-20T17:00:21.331Z,98.60
2022-10-20T17:02:49.257Z,98.70
2022-10-20T17:05:19.724Z,98.80
2022-10-20T17:07:47.683Z,98.70
2022-10-20T17:10:15.676Z,98.40
2022-10-20T17:12:44.225Z,98.20
2022-10-20T17:15:12.645Z,98.60
2022-10-20T17:17:44.032Z,98.90
2022-10-20T17:20:12.642Z,99.20
2022-10-20T17:22:40.762Z,99.10
2022-10-20T17:25:09.800Z,99.00
2022-10-20T17:27:37.781Z,99.00
2022-10-20T17:30:06.734Z,99.10
2022-10-20T17:32:35.068Z,99.20
2022-10-20T17:35:04.805Z,99.30
2022-10-20T17:37:32.829Z,99.50
2022-10-20T17:40:00.805Z,99.60
2022-10-20T17:42:28.883Z,99.80
2022-10-20T17:44:56.815Z,99.90
2022-10-20T17:47:24.803Z,99.90
2022-10-20T17:49:52.854Z,99.90
2022-10-20T17:52:22.188Z,99.90
2022-10-20T17:54:50.418Z,99.90
2022-10-20T17:57:18.345Z,99.90
2022-10-20T17:59:52.899Z,99.90
2022-10-20T18:02:23.749Z,99.90
2022-10-20T18:04:51.851Z,99.90
2022-10-20T18:07:19.774Z,99.90
2022-10-20T18:09:49.273Z,99.90
2022-10-20T18:12:17.639Z,99.90
2022-10-20T18:14:45.732Z,99.90
2022-10-20T18:17:14.180Z,99.90
2022-10-20T18:19:42.215Z,99.90
2022-10-20T18:22:10.313Z,99.90
2022-10-20T18:24:38.294Z,99.90
2022-10-20T18:27:07.692Z,99.90
2022-10-20T18:29:35.691Z,99.90
2022-10-20T18:32:03.810Z,99.90
2022-10-20T18:34:31.960Z,99.90
2022-10-20T18:37:03.413Z,99.90
2022-10-20T18:39:32.500Z,99.90
2022-10-20T18:42:00.861Z,99.90
2022-10-20T18:44:30.532Z,99.90
2022-10-20T18:46:59.505Z,99.90
2022-10-20T18:49:27.970Z,99.90
2022-10-20T18:51:56.193Z,99.90
2022-10-20T18:54:24.545Z,99.90
2022-10-20T18:56:52.522Z,99.90
2022-10-20T18:59:20.612Z,99.90
2022-10-20T19:01:49.936Z,99.90
2022-10-20T19:04:18.204Z,99.90
2022-10-20T19:06:47.935Z,99.90
2022-10-20T19:09:18.015Z,99.90
2022-10-20T19:11:47.154Z,99.90
2022-10-20T19:14:15.999Z,99.90
2022-10-20T19:16:46.255Z,99.90
2022-10-20T19:19:16.485Z,99.90
2022-10-20T19:21:45.057Z,99.90
2022-10-20T19:24:16.671Z,99.90
2022-10-20T19:26:56.828Z,99.90
2022-10-20T19:29:30.957Z,99.90
2022-10-20T19:32:01.376Z,99.90
2022-10-20T19:34:32.405Z,99.90
2022-10-20T19:37:00.756Z,99.90
2022-10-20T19:39:30.563Z,99.90
2022-10-20T19:42:00.402Z,99.90
2022-10-20T19:44:28.917Z,99.90
2022-10-20T19:46:57.381Z,99.90
2022-10-20T19:49:26.479Z,99.90
2022-10-20T19:51:56.183Z,99.90
2022-10-20T19:54:24.864Z,99.90
2022-10-20T19:56:52.998Z,99.90
2022-10-20T19:59:21.217Z,99.90
2022-10-20T20:01:49.966Z,99.90
2022-10-20T20:04:18.162Z,99.90
2022-10-20T20:06:46.223Z,99.90
2022-10-20T20:09:16.546Z,99.90
2022-10-20T20:11:44.842Z,99.90
2022-10-20T20:14:15.008Z,99.90
2022-10-20T20:19:18.641Z,99.90
2022-10-20T20:21:46.657Z,99.90
2022-10-20T20:24:16.544Z,99.90
2022-10-20T20:26:44.913Z,99.90
2022-10-20T20:29:13.042Z,99.90
2022-10-20T20:31:41.076Z,99.90
2022-10-20T20:34:09.257Z,99.90
2022-10-20T20:36:39.450Z,99.90
2022-10-20T20:39:08.275Z,99.90
2022-10-20T20:41:37.746Z,99.90
2022-10-20T20:44:08.556Z,99.90
2022-10-20T20:46:37.359Z,99.90
2022-10-20T20:49:05.592Z,99.90
2022-10-20T20:51:34.355Z,99.90
2022-10-20T20:54:02.888Z,99.90
2022-10-20T20:56:31.062Z,99.90
2022-10-20T20:59:00.456Z,99.90
2022-10-20T21:01:31.621Z,99.90
2022-10-20T21:04:01.584Z,99.90
2022-10-20T21:06:49.441Z,99.90
2022-10-20T21:09:18.559Z,99.90
2022-10-20T21:11:48.855Z,99.90
2022-10-20T21:14:18.324Z,99.90
2022-10-20T21:16:46.780Z,99.90
2022-10-20T21:19:14.738Z,99.90
2022-10-20T21:21:44.757Z,99.90
2022-10-20T21:24:13.508Z,99.90
2022-10-20T21:26:41.847Z,99.90
2022-10-20T21:29:09.805Z,99.90
2022-10-20T21:31:41.124Z,99.90
2022-10-20T21:34:09.240Z,99.90
2022-10-20T21:36:40.099Z,99.90
2022-10-20T21:39:11.576Z,99.90
2022-10-20T21:41:40.009Z,99.90
2022-10-20T21:44:09.270Z,99.90
2022-10-20T21:46:42.122Z,99.90
2022-10-20T21:49:14.161Z,99.90
2022-10-20T21:51:45.423Z,99.90
2022-10-20T21:54:15.354Z,99.90
2022-10-20T21:56:44.845Z,99.90
2022-10-20T21:59:17.951Z,99.90
2022-10-20T22:01:48.440Z,99.90
2022-10-20T22:04:17.137Z,99.90
2022-10-20T22:06:47.261Z,99.90
2022-10-20T22:09:16.137Z,99.90
2022-10-20T22:11:46.446Z,99.90
2022-10-20T22:14:14.395Z,99.90
2022-10-20T22:16:43.142Z,99.90
2022-10-20T22:19:15.845Z,99.90
2022-10-20T22:21:46.394Z,99.90
2022-10-20T22:24:14.765Z,99.90
2022-10-20T22:26:43.686Z,99.90
2022-10-20T22:29:12.057Z,99.90
2022-10-20T22:31:41.814Z,99.90
2022-10-20T22:34:10.812Z,99.90
2022-10-20T22:36:40.811Z,99.90
2022-10-20T22:39:09.635Z,99.90
2022-10-20T22:41:38.007Z,99.90
2022-10-20T22:44:06.691Z,99.90
2022-10-20T22:46:34.859Z,99.90
2022-10-20T22:49:03.213Z,99.90
2022-10-20T22:51:31.212Z,99.90
2022-10-20T22:54:00.637Z,99.90
2022-10-20T22:56:28.588Z,99.90
2022-10-20T22:58:56.739Z,99.90
2022-10-20T23:01:25.370Z,99.90
2022-10-20T23:03:53.750Z,99.90
2022-10-20T23:06:23.516Z,99.90
2022-10-20T23:08:53.431Z,99.90
2022-10-20T23:11:23.175Z,99.90
2022-10-20T23:13:51.823Z,99.90
2022-10-20T23:16:20.352Z,99.90
2022-10-20T23:18:48.680Z,99.90
2022-10-20T23:21:17.216Z,99.90
2022-10-20T23:23:45.581Z,99.90
2022-10-20T23:26:14.024Z,99.90
2022-10-20T23:28:43.352Z,99.90
2022-10-20T23:31:15.157Z,99.90
2022-10-20T23:33:45.032Z,99.90
2022-10-20T23:36:14.878Z,99.90
2022-10-20T23:38:42.916Z,99.90
2022-10-20T23:41:11.342Z,99.90
2022-10-20T23:43:39.753Z,99.90
2022-10-20T23:46:09.615Z,99.90
2022-10-20T23:48:37.895Z,99.90
2022-10-20T23:51:06.580Z,99.90
2022-10-20T23:53:35.232Z,99.90
2022-10-20T23:56:03.431Z,99.90
2022-10-20T23:58:31.364Z,99.90
