createdAt,value
2022-09-04T00:01:54.694Z,99879.78
2022-09-04T00:04:43.376Z,99887.56
2022-09-04T00:07:57.624Z,99885.06
2022-09-04T00:10:43.034Z,99888.00
2022-09-04T00:13:45.595Z,99883.22
2022-09-04T00:17:08.539Z,99884.78
2022-09-04T00:19:56.506Z,99886.75
2022-09-04T00:22:56.210Z,99885.06
2022-09-04T00:26:12.386Z,99888.97
2022-09-04T00:28:54.357Z,99894.72
2022-09-04T00:31:48.959Z,99894.22
2022-09-04T00:35:11.520Z,99896.31
2022-09-04T00:38:02.379Z,99899.63
2022-09-04T00:40:56.653Z,99905.03
2022-09-04T00:44:28.521Z,99896.09
2022-09-04T00:47:27.725Z,99889.63
2022-09-04T00:50:52.821Z,99902.16
2022-09-04T00:54:07.404Z,99906.22
2022-09-04T00:57:30.312Z,99909.91
2022-09-04T01:00:19.955Z,99902.78
2022-09-04T01:03:07.670Z,99904.94
2022-09-04T01:06:01.339Z,99901.94
2022-09-04T01:09:11.140Z,99903.19
2022-09-04T01:12:09.709Z,99907.47
2022-09-04T01:15:15.669Z,99899.97
2022-09-04T01:18:29.893Z,99899.97
2022-09-04T01:21:31.135Z,99902.47
2022-09-04T01:24:53.044Z,99903.09
2022-09-04T01:27:45.735Z,99901.81
2022-09-04T01:30:22.517Z,99905.78
2022-09-04T01:33:25.907Z,99906.66
2022-09-04T01:37:02.705Z,99898.03
2022-09-04T01:39:35.310Z,99903.31
2022-09-04T01:42:23.027Z,99907.09
2022-09-04T01:44:51.689Z,99909.34
2022-09-04T01:47:43.706Z,99913.13
2022-09-04T01:50:24.863Z,99922.72
2022-09-04T01:53:26.919Z,99926.31
2022-09-04T01:56:24.692Z,99925.88
2022-09-04T01:59:53.893Z,99926.75
2022-09-04T02:02:41.366Z,99919.59
2022-09-04T02:05:37.704Z,99920.25
2022-09-04T02:09:00.159Z,99926.50
2022-09-04T02:11:33.019Z,99934.38
2022-09-04T02:14:24.003Z,99936.97
2022-09-04T02:17:21.306Z,99930.13
2022-09-04T02:20:12.691Z,99930.38
2022-09-04T02:23:05.303Z,99926.75
2022-09-04T02:25:53.984Z,99931.94
2022-09-04T02:28:51.513Z,99934.31
2022-09-04T02:31:55.162Z,99929.22
2022-09-04T02:34:34.014Z,99924.69
2022-09-04T02:37:46.023Z,99933.34
2022-09-04T02:40:29.446Z,99925.16
2022-09-04T02:43:35.709Z,99929.75
2022-09-04T02:47:05.385Z,99936.22
2022-09-04T02:49:59.638Z,99931.81
2022-09-04T02:52:52.551Z,99934.16
2022-09-04T02:56:25.570Z,99934.09
2022-09-04T02:59:50.332Z,99933.19
2022-09-04T03:02:37.080Z,99931.38
2022-09-04T03:05:25.751Z,99928.38
2022-09-04T03:08:47.448Z,99934.69
2022-09-04T03:11:47.140Z,99931.84
2022-09-04T03:14:58.982Z,99921.88
2022-09-04T03:18:01.976Z,99927.78
2022-09-04T03:20:51.908Z,99926.84
2022-09-04T03:24:00.264Z,99924.44
2022-09-04T03:26:42.554Z,99921.22
2022-09-04T03:29:34.683Z,99927.59
2022-09-04T03:32:29.784Z,99933.19
2022-09-04T03:35:36.224Z,99944.22
2022-09-04T03:38:37.729Z,99941.19
2022-09-04T03:41:54.101Z,99938.94
2022-09-04T03:44:39.499Z,99948.84
2022-09-04T03:48:12.872Z,99949.38
2022-09-04T03:52:02.153Z,99947.44
2022-09-04T03:54:55.074Z,99952.84
2022-09-04T03:57:56.633Z,99964.72
2022-09-04T04:00:25.625Z,99963.44
2022-09-04T04:03:41.735Z,99965.25
2022-09-04T04:06:37.087Z,99975.50
2022-09-04T04:09:36.041Z,99972.06
2022-09-04T04:12:46.790Z,99974.97
2022-09-04T04:15:37.563Z,99987.06
2022-09-04T04:18:39.687Z,99987.06
2022-09-04T04:21:33.756Z,99996.47
2022-09-04T04:24:30.611Z,100009.63
2022-09-04T04:27:08.435Z,100004.66
2022-09-04T04:29:52.209Z,100009.69
2022-09-04T04:32:44.189Z,100011.53
2022-09-04T04:35:55.979Z,100013.25
2022-09-04T04:39:11.939Z,100021.69
2022-09-04T04:42:09.399Z,100027.97
2022-09-04T04:45:28.205Z,100036.34
2022-09-04T04:48:41.546Z,100033.75
2022-09-04T04:51:40.790Z,100041.31
2022-09-04T04:54:42.693Z,100050.00
2022-09-04T04:58:38.681Z,100044.72
2022-09-04T05:02:03.691Z,100047.63
2022-09-04T05:05:18.072Z,100047.25
2022-09-04T05:08:09.983Z,100049.97
2022-09-04T05:11:24.228Z,100051.75
2022-09-04T05:15:20.623Z,100062.09
2022-09-04T05:18:04.710Z,100056.94
2022-09-04T05:21:17.302Z,100057.94
2022-09-04T05:24:04.676Z,100066.34
2022-09-04T05:27:07.963Z,100056.91
2022-09-04T05:29:51.542Z,100059.09
2022-09-04T05:32:59.251Z,100060.50
2022-09-04T05:35:45.913Z,100070.03
2022-09-04T05:38:47.212Z,100064.94
2022-09-04T05:42:06.566Z,100078.03
2022-09-04T05:44:50.348Z,100077.09
2022-09-04T05:47:49.194Z,100086.13
2022-09-04T05:50:54.195Z,100081.81
2022-09-04T05:53:40.647Z,100092.59
2022-09-04T05:56:45.108Z,100094.34
2022-09-04T05:59:57.078Z,100099.81
2022-09-04T06:03:00.979Z,100100.69
2022-09-04T06:05:58.604Z,100099.81
2022-09-04T06:08:54.719Z,100100.28
2022-09-04T06:12:28.414Z,100093.28
2022-09-04T06:15:34.872Z,100101.56
2022-09-04T06:18:37.635Z,100091.47
2022-09-04T06:21:46.959Z,100091.69
2022-09-04T06:24:54.383Z,100096.09
2022-09-04T06:27:37.631Z,100083.44
2022-09-04T06:30:12.404Z,100097.75
2022-09-04T06:33:13.677Z,100106.81
2022-09-04T06:36:52.770Z,100112.16
2022-09-04T06:39:44.186Z,100114.78
2022-09-04T06:42:53.004Z,100119.28
2022-09-04T06:46:16.210Z,100118.66
2022-09-04T06:48:57.373Z,100112.78
2022-09-04T06:52:03.367Z,100104.31
2022-09-04T06:55:16.644Z,100106.34
2022-09-04T06:58:25.511Z,100113.47
2022-09-04T07:02:12.223Z,100108.88
2022-09-04T07:05:50.849Z,100109.22
2022-09-04T07:08:43.211Z,100098.41
2022-09-04T07:11:17.005Z,100100.97
2022-09-04T07:14:16.554Z,100104.13
2022-09-04T07:17:28.292Z,100106.56
2022-09-04T07:20:22.525Z,100110.50
2022-09-04T07:23:38.963Z,100105.25
2022-09-04T07:26:39.978Z,100115.22
2022-09-04T07:29:25.820Z,100114.66
2022-09-04T07:32:05.818Z,100115.47
2022-09-04T07:34:56.439Z,100118.53
2022-09-04T07:37:58.791Z,100118.03
2022-09-04T07:41:40.731Z,100126.44
2022-09-04T07:44:50.613Z,100124.88
2022-09-04T07:47:37.106Z,100126.03
2022-09-04T07:50:17.859Z,100135.69
2022-09-04T07:53:19.987Z,100135.63
2022-09-04T07:56:45.439Z,100129.69
2022-09-04T07:59:25.375Z,100136.53
2022-09-04T08:02:33.797Z,100141.34
2022-09-04T08:05:34.782Z,100140.84
2022-09-04T08:08:59.787Z,100144.91
2022-09-04T08:11:45.664Z,100147.00
2022-09-04T08:14:42.631Z,100156.97
2022-09-04T08:18:02.209Z,100152.13
2022-09-04T08:20:52.921Z,100149.25
2022-09-04T08:24:05.878Z,100152.97
2022-09-04T08:27:23.559Z,100152.72
2022-09-04T08:30:08.887Z,100153.47
2022-09-04T08:33:24.288Z,100157.81
2022-09-04T08:36:21.903Z,100154.66
2022-09-04T08:39:35.915Z,100164.00
2022-09-04T08:42:29.696Z,100160.66
2022-09-04T08:45:32.758Z,100165.19
2022-09-04T08:49:07.762Z,100164.47
2022-09-04T08:52:31.656Z,100166.44
2022-09-04T08:56:06.774Z,100159.66
2022-09-04T08:58:57.014Z,100169.63
2022-09-04T09:02:04.258Z,100173.34
2022-09-04T09:05:29.258Z,100170.00
2022-09-04T09:09:01.944Z,100162.53
2022-09-04T09:11:54.155Z,100162.75
2022-09-04T09:15:11.091Z,100165.81
2022-09-04T09:17:57.924Z,100167.25
2022-09-04T09:21:11.641Z,100164.25
2022-09-04T09:24:40.071Z,100161.09
2022-09-04T09:28:04.759Z,100154.28
2022-09-04T09:31:27.927Z,100163.38
2022-09-04T09:34:36.218Z,100156.59
2022-09-04T09:37:23.565Z,100161.69
2022-09-04T09:40:37.073Z,100164.94
2022-09-04T09:43:42.247Z,100159.63
2022-09-04T09:47:02.293Z,100162.91
2022-09-04T09:50:03.890Z,100164.16
2022-09-04T09:53:06.166Z,100161.78
2022-09-04T09:56:19.268Z,100172.50
2022-09-04T09:59:21.288Z,100164.09
2022-09-04T10:02:08.677Z,100166.84
2022-09-04T10:05:41.403Z,100163.19
2022-09-04T10:08:46.865Z,100157.88
2022-09-04T10:11:41.764Z,100157.25
2022-09-04T10:14:57.896Z,100154.34
2022-09-04T10:18:13.784Z,100160.78
2022-09-04T10:21:20.969Z,100163.94
2022-09-04T10:24:12.628Z,100163.44
2022-09-04T10:27:30.425Z,100161.06
2022-09-04T10:30:22.721Z,100150.88
2022-09-04T10:33:27.299Z,100157.81
2022-09-04T10:36:31.074Z,100154.88
2022-09-04T10:39:55.372Z,100154.69
2022-09-04T10:42:57.897Z,100156.00
2022-09-04T10:45:41.910Z,100159.25
2022-09-04T10:49:11.147Z,100157.72
2022-09-04T10:52:30.927Z,100159.78
2022-09-04T10:55:57.829Z,100162.22
2022-09-04T10:59:33.433Z,100160.59
2022-09-04T11:02:50.878Z,100165.97
2022-09-04T11:06:02.840Z,100162.53
2022-09-04T11:09:03.811Z,100168.03
2022-09-04T11:11:59.188Z,100159.59
2022-09-04T11:15:15.557Z,100160.13
2022-09-04T11:18:14.246Z,100164.63
2022-09-04T11:21:33.838Z,100169.56
2022-09-04T11:24:48.583Z,100174.06
2022-09-04T11:28:13.823Z,100170.63
2022-09-04T11:31:35.225Z,100170.94
2022-09-04T11:34:50.473Z,100164.41
2022-09-04T11:37:36.831Z,100169.63
2022-09-04T11:40:17.307Z,100169.56
2022-09-04T11:43:49.018Z,100171.63
2022-09-04T11:47:01.824Z,100169.22
2022-09-04T11:49:57.452Z,100158.72
2022-09-04T11:53:01.307Z,100159.56
2022-09-04T11:56:40.645Z,100163.19
2022-09-04T11:59:31.894Z,100152.84
2022-09-04T12:02:30.825Z,100150.56
2022-09-04T12:05:44.461Z,100146.56
2022-09-04T12:08:49.132Z,100144.00
2022-09-04T12:12:21.339Z,100139.63
2022-09-04T12:15:23.437Z,100138.06
2022-09-04T12:18:37.110Z,100142.91
2022-09-04T12:21:43.151Z,100138.34
2022-09-04T12:24:52.641Z,100137.34
2022-09-04T12:28:24.269Z,100131.25
2022-09-04T12:31:01.540Z,100138.94
2022-09-04T12:33:42.945Z,100132.25
2022-09-04T12:37:06.985Z,100135.78
2022-09-04T12:40:12.636Z,100132.25
2022-09-04T12:43:09.543Z,100136.88
2022-09-04T12:46:06.109Z,100144.94
2022-09-04T12:48:54.864Z,100145.50
2022-09-04T12:51:26.699Z,100143.09
2022-09-04T12:54:25.181Z,100148.81
2022-09-04T12:57:24.639Z,100144.81
2022-09-04T13:00:12.802Z,100145.78
2022-09-04T13:03:22.372Z,100142.44
2022-09-04T13:06:34.868Z,100136.78
2022-09-04T13:09:33.272Z,100142.16
2022-09-04T13:13:06.412Z,100132.94
2022-09-04T13:15:40.028Z,100134.88
2022-09-04T13:18:22.655Z,100134.75
2022-09-04T13:21:26.555Z,100130.50
2022-09-04T13:24:44.709Z,100130.69
2022-09-04T13:27:38.987Z,100132.69
2022-09-04T13:30:22.115Z,100131.00
2022-09-04T13:33:27.510Z,100132.19
2022-09-04T13:36:38.374Z,100128.59
2022-09-04T13:39:28.055Z,100126.34
2022-09-04T13:42:10.174Z,100120.88
2022-09-04T13:45:23.864Z,100118.47
2022-09-04T13:48:40.812Z,100121.03
2022-09-04T13:51:52.217Z,100119.31
2022-09-04T13:54:33.947Z,100125.97
2022-09-04T13:57:21.259Z,100124.97
2022-09-04T13:59:51.622Z,100126.66
2022-09-04T14:02:25.783Z,100119.84
2022-09-04T14:05:07.262Z,100124.81
2022-09-04T14:07:50.575Z,100120.34
2022-09-04T14:10:48.599Z,100116.56
2022-09-04T14:14:03.462Z,100116.69
2022-09-04T14:16:36.767Z,100115.66
2022-09-04T14:19:31.298Z,100118.19
2022-09-04T14:22:41.610Z,100109.03
2022-09-04T14:25:30.401Z,100124.91
2022-09-04T14:28:46.887Z,100115.13
2022-09-04T14:31:49.542Z,100116.41
2022-09-04T14:34:50.386Z,100115.03
2022-09-04T14:37:54.271Z,100110.41
2022-09-04T14:40:31.170Z,100112.97
2022-09-04T14:43:51.238Z,100107.31
2022-09-04T14:47:26.174Z,100109.13
2022-09-04T14:49:56.304Z,100114.53
2022-09-04T14:52:39.224Z,100118.31
2022-09-04T14:55:44.429Z,100117.66
2022-09-04T14:58:31.362Z,100121.59
2022-09-04T15:01:10.798Z,100123.63
2022-09-04T15:04:13.850Z,100131.72
2022-09-04T15:07:11.171Z,100121.22
2022-09-04T15:09:46.362Z,100125.16
2022-09-04T15:12:28.203Z,100122.78
2022-09-04T15:15:40.544Z,100121.53
2022-09-04T15:18:25.718Z,100123.59
2022-09-04T15:21:09.709Z,100128.72
2022-09-04T15:23:50.489Z,100123.66
2022-09-04T15:26:34.030Z,100126.41
2022-09-04T15:29:38.335Z,100123.16
2022-09-04T15:32:14.341Z,100130.09
2022-09-04T15:34:43.203Z,100121.38
2022-09-04T15:37:25.062Z,100134.28
2022-09-04T15:40:32.253Z,100128.66
2022-09-04T15:43:15.525Z,100130.44
2022-09-04T15:45:53.927Z,100131.53
2022-09-04T15:48:56.022Z,100135.50
2022-09-04T15:52:10.573Z,100131.38
2022-09-04T15:54:41.920Z,100132.09
2022-09-04T15:57:33.156Z,100134.59
2022-09-04T16:00:16.465Z,100134.78
2022-09-04T16:03:07.145Z,100135.53
2022-09-04T16:05:59.812Z,100135.78
2022-09-04T16:08:46.593Z,100140.09
2022-09-04T16:11:23.175Z,100140.97
2022-09-04T16:13:58.115Z,100140.97
2022-09-04T16:16:51.290Z,100135.13
2022-09-04T16:19:47.420Z,100140.59
2022-09-04T16:22:36.506Z,100129.56
2022-09-04T16:25:24.218Z,100128.88
2022-09-04T16:28:08.209Z,100133.47
2022-09-04T16:30:58.163Z,100131.97
2022-09-04T16:33:44.676Z,100138.63
2022-09-04T16:36:29.566Z,100132.09
2022-09-04T16:39:26.484Z,100137.53
2022-09-04T16:42:29.253Z,100131.28
2022-09-04T16:45:25.504Z,100122.84
2022-09-04T16:48:33.349Z,100126.66
2022-09-04T16:51:40.232Z,100135.47
2022-09-04T16:54:47.453Z,100126.22
2022-09-04T16:57:18.733Z,100134.28
2022-09-04T17:00:02.701Z,100123.97
2022-09-04T17:03:06.998Z,100132.66
2022-09-04T17:05:49.498Z,100133.81
2022-09-04T17:08:37.295Z,100140.06
2022-09-04T17:11:55.525Z,100135.44
2022-09-04T17:14:55.894Z,100137.00
2022-09-04T17:17:31.458Z,100139.09
2022-09-04T17:22:29.555Z,100143.13
2022-09-04T17:28:56.808Z,100145.94
2022-09-04T17:29:15.595Z,100146.03
2022-09-04T17:30:02.163Z,100150.25
2022-09-04T17:37:06.076Z,100158.75
2022-09-04T17:40:49.124Z,100161.19
2022-09-04T17:40:57.148Z,100166.03
2022-09-04T17:42:34.587Z,100165.25
2022-09-04T17:45:45.897Z,100165.41
2022-09-04T17:48:41.267Z,100167.72
2022-09-04T17:51:25.974Z,100170.31
2022-09-04T17:54:02.093Z,100172.34
2022-09-04T17:56:43.773Z,100179.22
2022-09-04T17:59:45.798Z,100184.09
2022-09-04T18:03:15.737Z,100190.38
2022-09-04T18:05:53.929Z,100190.50
2022-09-04T18:08:55.787Z,100196.72
2022-09-04T18:12:31.463Z,100205.75
2022-09-04T18:15:33.764Z,100212.47
2022-09-04T18:18:37.388Z,100208.34
2022-09-04T18:21:40.018Z,100216.94
2022-09-04T18:24:55.436Z,100220.38
2022-09-04T18:28:06.134Z,100225.13
2022-09-04T18:37:25.848Z,100235.31
2022-09-04T18:37:26.563Z,100230.88
2022-09-04T18:37:47.108Z,100237.00
2022-09-04T18:42:29.106Z,100234.41
2022-09-04T18:50:20.994Z,100245.09
2022-09-04T18:50:35.291Z,100246.78
2022-09-04T18:50:45.518Z,100252.09
2022-09-04T18:52:30.250Z,100242.59
2022-09-04T18:55:14.859Z,100242.44
2022-09-04T18:58:28.465Z,100246.91
2022-09-04T19:01:38.099Z,100252.09
2022-09-04T19:04:34.162Z,100251.41
2022-09-04T19:07:49.556Z,100256.28
2022-09-04T19:10:44.913Z,100257.50
2022-09-04T19:13:39.679Z,100258.19
2022-09-04T19:16:26.175Z,100261.34
2022-09-04T19:19:40.327Z,100264.25
2022-09-04T19:22:39.323Z,100271.31
2022-09-04T19:25:35.465Z,100268.69
2022-09-04T19:28:39.698Z,100268.75
2022-09-04T19:31:39.964Z,100275.69
2022-09-04T19:34:19.774Z,100273.56
2022-09-04T19:37:39.871Z,100277.00
2022-09-04T19:45:53.655Z,100277.22
2022-09-04T19:46:16.921Z,100273.06
2022-09-04T19:46:52.027Z,100277.22
2022-09-04T19:53:19.805Z,100274.94
2022-09-04T19:53:34.101Z,100285.50
2022-09-04T19:56:31.462Z,100287.22
2022-09-04T19:59:18.490Z,100288.09
2022-09-04T20:02:23.986Z,100286.38
2022-09-04T20:05:01.480Z,100277.75
2022-09-04T20:08:03.247Z,100282.94
2022-09-04T20:11:34.581Z,100285.22
2022-09-04T20:14:50.336Z,100286.38
2022-09-04T20:17:41.394Z,100287.09
2022-09-04T20:20:32.709Z,100291.28
2022-09-04T20:23:34.493Z,100285.84
2022-09-04T20:26:27.072Z,100293.88
2022-09-04T20:29:31.070Z,100290.94
2022-09-04T20:32:34.284Z,100291.38
2022-09-04T20:35:32.868Z,100292.94
2022-09-04T20:38:40.028Z,100288.78
2022-09-04T20:41:35.677Z,100289.41
2022-09-04T20:47:59.550Z,100283.31
2022-09-04T20:52:41.314Z,100289.16
2022-09-04T20:52:51.516Z,100287.13
2022-09-04T20:54:35.530Z,100291.38
2022-09-04T21:02:50.641Z,100287.13
2022-09-04T21:03:18.527Z,100286.91
2022-09-04T21:04:42.646Z,100285.03
2022-09-04T21:07:33.296Z,100280.03
2022-09-04T21:10:29.064Z,100284.66
2022-09-04T21:13:20.276Z,100286.81
2022-09-04T21:16:24.603Z,100286.53
2022-09-04T21:19:27.791Z,100291.44
2022-09-04T21:22:34.091Z,100290.19
2022-09-04T21:25:31.711Z,100280.22
2022-09-04T21:28:53.307Z,100288.19
2022-09-04T21:31:44.686Z,100294.72
2022-09-04T21:34:54.092Z,100296.91
2022-09-04T21:38:14.208Z,100298.16
2022-09-04T21:41:09.372Z,100296.56
2022-09-04T21:44:27.517Z,100295.63
2022-09-04T21:47:11.340Z,100294.44
2022-09-04T21:50:38.645Z,100293.00
2022-09-04T21:53:46.766Z,100288.53
2022-09-04T22:02:25.256Z,100287.22
2022-09-04T22:02:39.331Z,100288.72
2022-09-04T22:03:56.061Z,100287.19
2022-09-04T22:10:08.390Z,100292.06
2022-09-04T22:13:28.700Z,100286.63
2022-09-04T22:13:48.169Z,100297.19
2022-09-04T22:17:27.119Z,100292.69
2022-09-04T22:20:49.841Z,100294.31
2022-09-04T22:23:51.706Z,100298.38
2022-09-04T22:27:45.543Z,100292.47
2022-09-04T22:30:24.027Z,100292.47
2022-09-04T22:33:32.631Z,100304.50
2022-09-04T22:36:59.219Z,100307.53
2022-09-04T22:40:07.263Z,100304.09
2022-09-04T22:42:42.203Z,100304.66
2022-09-04T22:45:52.833Z,100309.28
2022-09-04T22:49:12.345Z,100306.22
2022-09-04T22:52:57.994Z,100312.44
2022-09-04T22:56:22.821Z,100306.09
2022-09-04T22:59:25.690Z,100307.97
2022-09-04T23:02:45.976Z,100307.38
2022-09-04T23:05:42.758Z,100306.47
2022-09-04T23:13:42.654Z,100310.19
2022-09-04T23:13:56.569Z,100305.88
2022-09-04T23:15:59.443Z,100309.19
2022-09-04T23:24:54.885Z,100305.56
2022-09-04T23:26:41.493Z,100305.78
2022-09-04T23:26:47.172Z,100313.41
2022-09-04T23:28:57.518Z,100308.13
2022-09-04T23:32:16.612Z,100302.50
2022-09-04T23:36:33.415Z,100312.22
2022-09-04T23:40:19.003Z,100304.78
2022-09-04T23:43:08.124Z,100307.03
2022-09-04T23:46:15.795Z,100301.84
2022-09-04T23:48:57.250Z,100308.75
2022-09-04T23:52:19.087Z,100307.66
2022-09-04T23:55:12.291Z,100303.69
2022-09-04T23:58:49.431Z,100303.81
