createdAt,value
2016-11-21T00:00:17.834Z,16.1
2016-11-21T00:01:31.505Z,15.99
2016-11-21T00:02:45.006Z,16.11
2016-11-21T00:04:29.043Z,16.02
2016-11-21T00:05:42.178Z,16.02
2016-11-21T00:06:55.774Z,16.11
2016-11-21T00:08:08.812Z,16.13
2016-11-21T00:09:21.760Z,16.08
2016-11-21T00:10:35.320Z,16.02
2016-11-21T00:11:47.871Z,16.13
2016-11-21T00:13:01.407Z,16.13
2016-11-21T00:14:13.816Z,16.14
2016-11-21T00:15:27.241Z,16.14
2016-11-21T00:16:39.850Z,15.96
2016-11-21T00:17:52.919Z,15.84
2016-11-21T00:19:05.847Z,15.98
2016-11-21T00:20:19.383Z,15.99
2016-11-21T00:21:32.936Z,16.04
2016-11-21T00:22:46.162Z,16.04
2016-11-21T00:23:59.055Z,16
2016-11-21T00:25:12.566Z,15.95
2016-11-21T00:26:25.536Z,16.02
2016-11-21T00:27:38.002Z,15.98
2016-11-21T00:28:50.919Z,15.99
2016-11-21T00:30:02.836Z,16.08
2016-11-21T00:31:16.353Z,16.07
2016-11-21T00:32:29.317Z,16.1
2016-11-21T00:33:42.896Z,16.1
2016-11-21T00:34:55.354Z,16.16
2016-11-21T00:36:07.302Z,16.06
2016-11-21T00:37:19.730Z,16.1
2016-11-21T00:38:32.366Z,16.04
2016-11-21T00:39:45.857Z,15.92
2016-11-21T00:40:58.343Z,15.88
2016-11-21T00:42:11.915Z,15.84
2016-11-21T00:43:24.938Z,15.88
2016-11-21T00:44:38.765Z,16.02
2016-11-21T00:45:51.851Z,16.02
2016-11-21T00:47:04.277Z,16.1
2016-11-21T00:48:17.246Z,16.06
2016-11-21T00:49:30.831Z,16.08
2016-11-21T00:50:43.807Z,15.99
2016-11-21T00:51:57.303Z,16.18
2016-11-21T00:53:09.687Z,16.14
2016-11-21T00:54:22.153Z,16.08
2016-11-21T00:55:35.367Z,16.14
2016-11-21T00:56:48.371Z,16.1
2016-11-21T00:58:00.860Z,16.17
2016-11-21T00:59:14.331Z,16.21
2016-11-21T01:00:27.446Z,16.21
2016-11-21T01:01:40.907Z,16.18
2016-11-21T01:02:53.361Z,16.22
2016-11-21T01:04:06.390Z,16.21
2016-11-21T01:05:17.800Z,16.21
2016-11-21T01:06:30.779Z,16.27
2016-11-21T01:07:43.733Z,16.3
2016-11-21T01:08:56.788Z,16.21
2016-11-21T01:10:10.361Z,16.29
2016-11-21T01:11:23.530Z,16.39
2016-11-21T01:12:35.945Z,16.27
2016-11-21T01:13:49.472Z,16.3
2016-11-21T01:15:02.951Z,16.3
2016-11-21T01:16:15.932Z,16.3
2016-11-21T01:17:28.909Z,16.3
2016-11-21T01:18:42.435Z,16.17
2016-11-21T01:19:54.344Z,16.18
2016-11-21T01:21:07.915Z,16.08
2016-11-21T01:22:21.486Z,16.06
2016-11-21T01:23:35.052Z,16.02
2016-11-21T01:24:47.484Z,16
2016-11-21T01:26:00.467Z,16.07
2016-11-21T01:27:14.084Z,16.11
2016-11-21T01:28:26.615Z,16.06
2016-11-21T01:29:40.054Z,16.06
2016-11-21T01:30:53.043Z,16.17
2016-11-21T01:32:05.999Z,15.99
2016-11-21T01:33:19.078Z,16.04
2016-11-21T01:34:32.560Z,16.11
2016-11-21T01:35:46.091Z,16.11
2016-11-21T01:36:58.583Z,16.06
2016-11-21T01:38:11.588Z,16.02
2016-11-21T01:39:55.714Z,16.16
2016-11-21T01:41:08.157Z,16.07
2016-11-21T01:42:21.672Z,16.14
2016-11-21T01:43:35.340Z,16.18
2016-11-21T01:44:48.342Z,16.17
2016-11-21T01:46:01.995Z,16.22
2016-11-21T01:47:15.473Z,16.1
2016-11-21T01:48:28.600Z,16.13
2016-11-21T01:49:41.597Z,16.1
2016-11-21T01:50:54.075Z,16.08
2016-11-21T01:52:06.559Z,16.16
2016-11-21T01:53:20.067Z,15.99
2016-11-21T01:54:33.688Z,16
2016-11-21T01:55:46.607Z,15.96
2016-11-21T01:57:00.194Z,15.92
2016-11-21T01:58:13.190Z,15.95
2016-11-21T01:59:26.126Z,15.92
2016-11-21T02:00:39.292Z,16.02
2016-11-21T02:01:52.816Z,16
2016-11-21T02:03:05.747Z,16.06
2016-11-21T02:04:18.133Z,16.17
2016-11-21T02:05:30.166Z,16.14
2016-11-21T02:06:43.678Z,16.16
2016-11-21T02:07:56.705Z,16.27
2016-11-21T02:09:10.204Z,16.32
2016-11-21T02:10:23.187Z,16.34
2016-11-21T02:11:36.832Z,16.34
2016-11-21T02:12:49.818Z,16.32
2016-11-21T02:14:02.760Z,16.29
2016-11-21T02:15:15.813Z,16.29
2016-11-21T02:16:29.512Z,16.27
2016-11-21T02:17:42.489Z,16.27
2016-11-21T02:18:56.048Z,16.3
2016-11-21T02:20:09.095Z,16.29
2016-11-21T02:21:21.629Z,16.11
2016-11-21T02:22:35.149Z,16.18
2016-11-21T02:23:47.697Z,16.11
2016-11-21T02:25:00.782Z,16.17
2016-11-21T02:26:13.764Z,16.14
2016-11-21T02:27:27.383Z,16.1
2016-11-21T02:28:40.498Z,16.18
2016-11-21T02:29:53.995Z,16.21
2016-11-21T02:31:07.520Z,16.25
2016-11-21T02:32:19.958Z,16.25
2016-11-21T02:33:32.474Z,16.18
2016-11-21T02:34:45.905Z,16.16
2016-11-21T02:35:59.368Z,16.14
2016-11-21T02:37:12.897Z,16.1
2016-11-21T02:38:57.064Z,16.1
2016-11-21T02:40:09.581Z,16.04
2016-11-21T02:41:22.547Z,16.1
2016-11-21T02:42:35.006Z,16.07
2016-11-21T02:43:47.700Z,16.04
2016-11-21T02:45:01.304Z,16.04
2016-11-21T02:46:14.310Z,16.06
2016-11-21T02:47:26.254Z,16.17
2016-11-21T02:48:39.337Z,16.21
2016-11-21T02:49:52.303Z,16.27
2016-11-21T02:51:05.886Z,16.18
2016-11-21T02:52:18.904Z,16.21
2016-11-21T02:53:32.419Z,16.17
2016-11-21T02:55:16.113Z,16.13
2016-11-21T02:56:29.671Z,16.08
2016-11-21T02:57:42.605Z,16.16
2016-11-21T02:58:56.320Z,16.08
2016-11-21T03:00:09.871Z,16.11
2016-11-21T03:01:22.452Z,16.07
2016-11-21T03:02:35.458Z,16.02
2016-11-21T03:03:48.524Z,15.99
2016-11-21T03:05:01.991Z,16.02
2016-11-21T03:06:15.113Z,15.95
2016-11-21T03:07:28.412Z,15.88
2016-11-21T03:08:41.951Z,15.74
2016-11-21T03:09:54.363Z,15.68
2016-11-21T03:11:07.337Z,15.51
2016-11-21T03:12:19.826Z,15.47
2016-11-21T03:13:33.510Z,15.33
2016-11-21T03:14:46.475Z,15.19
2016-11-21T03:15:59.462Z,15.07
2016-11-21T03:17:12.770Z,15.02
2016-11-21T03:18:26.339Z,15
2016-11-21T03:19:39.863Z,14.89
2016-11-21T03:20:52.975Z,14.85
2016-11-21T03:22:06.659Z,14.89
2016-11-21T03:23:19.045Z,14.89
2016-11-21T03:24:32.051Z,14.87
2016-11-21T03:26:15.646Z,14.75
2016-11-21T03:27:29.231Z,14.71
2016-11-21T03:28:42.209Z,14.74
2016-11-21T03:29:54.197Z,14.61
2016-11-21T03:31:07.228Z,14.61
2016-11-21T03:32:20.290Z,14.63
2016-11-21T03:33:33.317Z,14.63
2016-11-21T03:34:46.799Z,14.53
2016-11-21T03:36:00.288Z,14.53
2016-11-21T03:37:13.252Z,14.57
2016-11-21T03:38:26.814Z,14.49
2016-11-21T03:39:39.868Z,14.44
2016-11-21T03:40:52.375Z,14.34
2016-11-21T03:42:05.383Z,14.34
2016-11-21T03:43:18.951Z,14.38
2016-11-21T03:44:32.002Z,14.33
2016-11-21T03:45:45.006Z,14.24
2016-11-21T03:46:58.124Z,14.3
2016-11-21T03:48:10.624Z,14.24
2016-11-21T03:49:23.713Z,14.27
2016-11-21T03:50:37.195Z,14.26
2016-11-21T03:51:50.222Z,14.2
2016-11-21T03:53:03.726Z,14.19
2016-11-21T03:54:15.612Z,14.13
2016-11-21T03:55:28.701Z,14.19
2016-11-21T03:56:41.672Z,14.16
2016-11-21T03:57:54.271Z,14.15
2016-11-21T03:59:07.980Z,14.08
2016-11-21T04:00:21.634Z,14.06
2016-11-21T04:01:34.827Z,14.06
2016-11-21T04:02:47.785Z,14.03
2016-11-21T04:04:00.820Z,13.99
2016-11-21T04:05:14.302Z,14.13
2016-11-21T04:06:27.973Z,14.11
2016-11-21T04:07:40.428Z,14.09
2016-11-21T04:08:53.434Z,14.08
2016-11-21T04:10:06.517Z,14.03
2016-11-21T04:11:20.066Z,14.11
2016-11-21T04:12:33.760Z,14.16
2016-11-21T04:14:18.407Z,14.09
2016-11-21T04:15:31.952Z,14.06
2016-11-21T04:16:44.441Z,14.2
2016-11-21T04:17:57.885Z,14.21
2016-11-21T04:19:10.872Z,14.16
2016-11-21T04:20:24.593Z,14.21
2016-11-21T04:21:37.177Z,14.16
2016-11-21T04:22:50.496Z,14.08
2016-11-21T04:24:03.062Z,14.08
2016-11-21T04:25:15.995Z,14.08
2016-11-21T04:26:28.970Z,14.11
2016-11-21T04:27:41.648Z,14.09
2016-11-21T04:28:54.561Z,14.13
2016-11-21T04:30:08.024Z,14.09
2016-11-21T04:31:20.979Z,14.13
2016-11-21T04:32:33.945Z,14.09
2016-11-21T04:33:45.979Z,14.11
2016-11-21T04:34:57.911Z,13.99
2016-11-21T04:36:10.809Z,14.02
2016-11-21T04:37:24.426Z,13.93
2016-11-21T04:38:38.178Z,13.94
2016-11-21T04:39:51.180Z,13.95
2016-11-21T04:41:35.776Z,14.01
2016-11-21T04:42:49.416Z,13.91
2016-11-21T04:44:03.235Z,13.94
2016-11-21T04:45:16.337Z,13.94
2016-11-21T04:46:29.518Z,13.86
2016-11-21T04:47:41.413Z,13.81
2016-11-21T04:48:54.913Z,13.78
2016-11-21T04:50:06.943Z,13.79
2016-11-21T04:51:19.878Z,13.72
2016-11-21T04:52:32.827Z,13.66
2016-11-21T04:53:45.466Z,13.62
2016-11-21T04:54:59.098Z,13.7
2016-11-21T04:56:12.602Z,13.75
2016-11-21T04:57:24.624Z,13.75
2016-11-21T04:58:37.551Z,13.75
2016-11-21T04:59:50.522Z,13.78
2016-11-21T05:01:04.203Z,13.83
2016-11-21T05:02:17.810Z,13.79
2016-11-21T05:03:31.321Z,13.72
2016-11-21T05:04:44.437Z,13.72
2016-11-21T05:05:57.501Z,13.72
2016-11-21T05:07:11.000Z,13.72
2016-11-21T05:08:23.415Z,13.73
2016-11-21T05:09:36.574Z,13.76
2016-11-21T05:10:48.681Z,13.81
2016-11-21T05:12:01.130Z,13.76
2016-11-21T05:13:14.387Z,13.76
2016-11-21T05:14:27.398Z,13.81
2016-11-21T05:15:39.820Z,13.84
2016-11-21T05:16:53.450Z,13.83
2016-11-21T05:18:06.538Z,13.83
2016-11-21T05:19:18.453Z,13.83
2016-11-21T05:20:31.490Z,13.91
2016-11-21T05:21:44.434Z,13.94
2016-11-21T05:22:57.524Z,13.91
2016-11-21T05:24:11.012Z,14.02
2016-11-21T05:25:24.727Z,13.91
2016-11-21T05:26:38.230Z,13.99
2016-11-21T05:27:50.397Z,13.91
2016-11-21T05:29:03.923Z,13.87
2016-11-21T05:30:17.559Z,13.86
2016-11-21T05:31:31.032Z,13.87
2016-11-21T05:32:44.030Z,13.9
2016-11-21T05:33:57.013Z,13.84
2016-11-21T05:35:10.009Z,13.86
2016-11-21T05:36:23.593Z,13.86
2016-11-21T05:37:36.650Z,13.87
2016-11-21T05:38:49.802Z,13.84
2016-11-21T05:40:02.216Z,13.88
2016-11-21T05:41:15.714Z,13.84
2016-11-21T05:42:29.183Z,13.87
2016-11-21T05:43:42.714Z,13.83
2016-11-21T05:44:55.366Z,13.87
2016-11-21T05:46:08.843Z,13.76
2016-11-21T05:47:22.462Z,13.86
2016-11-21T05:48:36.197Z,13.83
2016-11-21T05:50:20.909Z,13.75
2016-11-21T05:51:34.494Z,13.79
2016-11-21T05:52:47.913Z,13.76
2016-11-21T05:54:00.894Z,13.7
2016-11-21T05:55:13.481Z,13.66
2016-11-21T05:56:26.103Z,13.69
2016-11-21T05:57:38.546Z,13.72
2016-11-21T05:58:52.055Z,13.68
2016-11-21T06:00:05.087Z,13.69
2016-11-21T06:01:17.086Z,13.7
2016-11-21T06:02:30.236Z,13.68
2016-11-21T06:03:42.851Z,13.76
2016-11-21T06:04:55.795Z,13.73
2016-11-21T06:06:08.858Z,13.65
2016-11-21T06:07:21.925Z,13.78
2016-11-21T06:08:34.827Z,13.72
2016-11-21T06:09:48.269Z,13.63
2016-11-21T06:11:01.180Z,13.65
2016-11-21T06:12:13.732Z,13.65
2016-11-21T06:13:26.725Z,13.66
2016-11-21T06:15:10.250Z,13.66
2016-11-21T06:16:23.753Z,13.66
2016-11-21T06:17:35.695Z,13.63
2016-11-21T06:18:49.148Z,13.6
2016-11-21T06:20:02.643Z,13.53
2016-11-21T06:21:16.119Z,13.5
2016-11-21T06:22:29.756Z,13.62
2016-11-21T06:23:43.273Z,13.47
2016-11-21T06:24:56.812Z,13.39
2016-11-21T06:26:09.754Z,13.51
2016-11-21T06:27:23.197Z,13.47
2016-11-21T06:28:36.414Z,13.53
2016-11-21T06:29:48.350Z,13.53
2016-11-21T06:31:00.807Z,13.39
2016-11-21T06:32:13.768Z,13.4
2016-11-21T06:33:27.259Z,13.4
2016-11-21T06:34:40.751Z,13.48
2016-11-21T06:35:54.314Z,13.47
2016-11-21T06:37:07.847Z,13.44
2016-11-21T06:38:21.325Z,13.44
2016-11-21T06:39:34.348Z,13.35
2016-11-21T06:40:47.871Z,13.42
2016-11-21T06:42:01.287Z,13.48
2016-11-21T06:43:14.712Z,13.48
2016-11-21T06:44:27.678Z,13.51
2016-11-21T06:45:40.686Z,13.57
2016-11-21T06:46:53.159Z,13.54
2016-11-21T06:48:06.537Z,13.5
2016-11-21T06:49:20.020Z,13.55
2016-11-21T06:50:33.617Z,13.42
2016-11-21T06:51:46.568Z,13.54
2016-11-21T06:53:00.138Z,13.54
2016-11-21T06:54:12.065Z,13.53
2016-11-21T06:57:09.728Z,13.5
2016-11-21T06:58:22.299Z,13.54
2016-11-21T06:59:35.338Z,13.48
2016-11-21T07:00:48.353Z,13.51
2016-11-21T07:02:33.011Z,13.54
2016-11-21T07:03:46.543Z,13.55
2016-11-21T07:04:59.588Z,13.53
2016-11-21T07:06:12.566Z,13.5
2016-11-21T07:07:25.067Z,13.36
2016-11-21T07:08:38.181Z,13.42
2016-11-21T07:09:51.639Z,13.47
2016-11-21T07:11:05.315Z,13.44
2016-11-21T07:12:18.301Z,13.42
2016-11-21T07:13:31.963Z,13.45
2016-11-21T07:14:44.900Z,13.45
2016-11-21T07:15:57.888Z,13.39
2016-11-21T07:17:10.844Z,13.5
2016-11-21T07:18:23.286Z,13.47
2016-11-21T07:19:36.924Z,13.44
2016-11-21T07:20:50.418Z,13.44
2016-11-21T07:22:03.965Z,13.44
2016-11-21T07:23:16.453Z,13.44
2016-11-21T07:24:29.577Z,13.4
2016-11-21T07:25:43.008Z,13.42
2016-11-21T07:26:56.469Z,13.55
2016-11-21T07:28:09.451Z,13.6
2016-11-21T07:29:22.549Z,13.47
2016-11-21T07:30:35.516Z,13.47
2016-11-21T07:31:49.093Z,13.44
2016-11-21T07:33:01.576Z,13.37
2016-11-21T07:34:45.807Z,13.5
2016-11-21T07:35:58.860Z,13.51
2016-11-21T07:37:12.256Z,13.53
2016-11-21T07:38:56.348Z,13.47
2016-11-21T07:40:09.480Z,13.5
2016-11-21T07:41:22.968Z,13.5
2016-11-21T07:44:20.026Z,13.53
2016-11-21T07:45:33.282Z,13.37
2016-11-21T07:46:46.827Z,13.47
2016-11-21T07:48:00.502Z,13.35
2016-11-21T07:49:13.551Z,13.4
2016-11-21T07:50:27.044Z,13.39
2016-11-21T07:51:39.995Z,13.51
2016-11-21T07:52:52.984Z,13.5
2016-11-21T07:54:05.976Z,13.57
2016-11-21T07:55:18.912Z,13.45
2016-11-21T07:56:32.036Z,13.5
2016-11-21T07:57:45.165Z,13.5
2016-11-21T07:58:58.683Z,13.45
2016-11-21T08:00:11.659Z,13.4
2016-11-21T08:01:24.127Z,13.39
2016-11-21T08:02:37.726Z,13.4
2016-11-21T08:03:50.731Z,13.53
2016-11-21T08:05:04.270Z,13.51
2016-11-21T08:06:17.238Z,13.53
2016-11-21T08:07:29.783Z,13.47
2016-11-21T08:08:43.269Z,13.5
2016-11-21T08:09:55.764Z,13.44
2016-11-21T08:11:08.746Z,13.55
2016-11-21T08:12:21.772Z,13.53
2016-11-21T08:13:34.285Z,13.68
2016-11-21T08:14:46.728Z,13.72
2016-11-21T08:15:58.588Z,13.69
2016-11-21T08:17:11.544Z,13.72
2016-11-21T08:18:25.168Z,13.68
2016-11-21T08:19:38.723Z,13.79
2016-11-21T08:20:51.749Z,13.84
2016-11-21T08:22:04.732Z,13.73
2016-11-21T08:23:17.201Z,13.78
2016-11-21T08:24:30.834Z,13.79
2016-11-21T08:25:44.356Z,13.86
2016-11-21T08:26:57.817Z,13.91
2016-11-21T08:28:10.724Z,13.9
2016-11-21T08:29:23.804Z,13.95
2016-11-21T08:30:37.319Z,13.95
2016-11-21T08:31:50.803Z,14.01
2016-11-21T08:33:03.791Z,14.11
2016-11-21T08:34:16.772Z,14.13
2016-11-21T08:35:29.200Z,14.19
2016-11-21T08:36:42.650Z,14.23
2016-11-21T08:37:56.134Z,14.31
2016-11-21T08:39:08.645Z,14.53
2016-11-21T08:40:22.254Z,15.1
2016-11-21T08:41:35.272Z,15.73
2016-11-21T08:42:48.783Z,16.21
2016-11-21T08:44:01.780Z,16.67
2016-11-21T08:45:15.403Z,17.06
2016-11-21T08:46:28.422Z,17.54
2016-11-21T08:47:40.809Z,17.88
2016-11-21T08:48:53.775Z,18.24
2016-11-21T08:50:07.223Z,18.5
2016-11-21T08:51:20.285Z,18.78
2016-11-21T08:52:33.287Z,18.97
2016-11-21T08:53:45.675Z,19.24
2016-11-21T08:54:58.842Z,19.47
2016-11-21T08:56:43.192Z,19.75
2016-11-21T08:57:56.169Z,19.89
2016-11-21T08:59:08.622Z,20.04
2016-11-21T09:00:21.605Z,20.18
2016-11-21T09:01:34.675Z,20.23
2016-11-21T09:02:48.314Z,20.44
2016-11-21T09:04:00.313Z,20.76
2016-11-21T09:05:13.872Z,21.11
2016-11-21T09:06:27.632Z,21.4
2016-11-21T09:07:40.089Z,21.58
2016-11-21T09:08:53.801Z,21.7
2016-11-21T09:10:05.288Z,21.77
2016-11-21T09:11:17.823Z,21.86
2016-11-21T09:12:30.941Z,21.99
2016-11-21T09:13:44.626Z,22.18
2016-11-21T09:14:57.671Z,22.39
2016-11-21T09:16:10.660Z,22.34
2016-11-21T09:17:23.107Z,22.6
2016-11-21T09:18:36.568Z,22.92
2016-11-21T09:19:49.653Z,23.09
2016-11-21T09:21:02.687Z,23.32
2016-11-21T09:22:16.205Z,23.24
2016-11-21T09:23:29.679Z,23.29
2016-11-21T09:24:42.867Z,23.6
2016-11-21T09:25:55.884Z,23.84
2016-11-21T09:27:08.855Z,24
2016-11-21T09:28:22.390Z,24.32
2016-11-21T09:29:35.404Z,24.44
2016-11-21T09:31:20.182Z,24.54
2016-11-21T09:32:33.120Z,25
2016-11-21T09:33:46.772Z,24.9
2016-11-21T09:34:59.899Z,24.87
2016-11-21T09:36:12.800Z,25
2016-11-21T09:37:26.371Z,25.29
2016-11-21T09:38:39.867Z,25.32
2016-11-21T09:39:53.403Z,25.42
2016-11-21T09:41:07.376Z,25.48
2016-11-21T09:42:19.961Z,25.49
2016-11-21T09:43:32.711Z,25.51
2016-11-21T09:44:44.725Z,25.47
2016-11-21T09:45:57.387Z,25.52
2016-11-21T09:47:10.325Z,25.66
2016-11-21T09:48:23.272Z,25.81
2016-11-21T09:49:36.807Z,25.76
2016-11-21T09:50:49.867Z,25.96
2016-11-21T09:52:02.991Z,26.03
2016-11-21T09:53:16.078Z,26.17
2016-11-21T09:54:28.660Z,26.16
2016-11-21T09:55:41.704Z,26
2016-11-21T09:56:54.989Z,25.66
2016-11-21T09:58:08.046Z,25.76
2016-11-21T09:59:22.343Z,25.99
2016-11-21T10:00:34.325Z,26.31
2016-11-21T10:01:47.344Z,26.3
2016-11-21T10:03:00.436Z,26.32
2016-11-21T10:04:12.409Z,26.57
2016-11-21T10:05:25.356Z,27.06
2016-11-21T10:06:37.839Z,27.46
2016-11-21T10:07:51.327Z,27.94
2016-11-21T10:09:03.790Z,28.31
2016-11-21T10:10:17.396Z,28.23
2016-11-21T10:11:30.975Z,27.94
2016-11-21T10:12:44.408Z,27.87
2016-11-21T10:13:58.116Z,28.06
2016-11-21T10:15:11.724Z,28.18
2016-11-21T10:16:24.023Z,28.24
2016-11-21T10:17:37.515Z,28.45
2016-11-21T10:18:50.562Z,28.38
2016-11-21T10:20:04.245Z,28.23
2016-11-21T10:21:17.750Z,28.43
2016-11-21T10:22:30.777Z,28.55
2016-11-21T10:23:44.553Z,28.88
2016-11-21T10:24:58.203Z,29.29
2016-11-21T10:26:12.288Z,29.77
2016-11-21T10:27:26.814Z,30.32
2016-11-21T10:28:40.119Z,30.16
2016-11-21T10:29:52.780Z,29.28
2016-11-21T10:31:07.325Z,28.9
2016-11-21T10:32:21.360Z,29.2
2016-11-21T10:33:34.095Z,29.7
2016-11-21T10:34:47.108Z,30.07
2016-11-21T10:36:31.387Z,30.48
2016-11-21T10:37:45.151Z,29.89
2016-11-21T10:38:59.246Z,29.61
2016-11-21T10:40:13.129Z,29.45
2016-11-21T10:41:25.691Z,29.75
2016-11-21T10:42:38.703Z,30.28
2016-11-21T10:43:52.476Z,30.89
2016-11-21T10:45:05.635Z,30.89
2016-11-21T10:46:18.921Z,31.26
2016-11-21T10:47:31.957Z,31.5
2016-11-21T10:48:43.889Z,31.37
2016-11-21T10:49:57.414Z,31.52
2016-11-21T10:51:09.987Z,31.98
2016-11-21T10:52:23.562Z,31.98
2016-11-21T10:53:36.639Z,31.95
2016-11-21T10:54:49.675Z,31.97
2016-11-21T10:56:02.219Z,31.87
2016-11-21T10:57:14.224Z,32.05
2016-11-21T10:58:27.631Z,32.01
2016-11-21T10:59:41.106Z,31.52
2016-11-21T11:00:53.605Z,31.15
2016-11-21T11:02:06.779Z,30.86
2016-11-21T11:03:19.279Z,30.84
2016-11-21T11:04:32.316Z,30.99
2016-11-21T11:05:45.945Z,30.97
2016-11-21T11:06:59.008Z,30.96
2016-11-21T11:08:12.843Z,31.03
2016-11-21T11:09:26.010Z,31.45
2016-11-21T11:10:39.584Z,31.6
2016-11-21T11:11:53.281Z,31.33
2016-11-21T11:13:06.555Z,31.45
2016-11-21T11:14:19.720Z,31.59
2016-11-21T11:15:32.179Z,31.9
2016-11-21T11:16:45.706Z,32.31
2016-11-21T11:17:58.711Z,32.49
2016-11-21T11:19:11.889Z,33.06
2016-11-21T11:20:24.850Z,33.18
2016-11-21T11:21:38.378Z,33.05
2016-11-21T11:22:51.429Z,32.64
2016-11-21T11:24:04.517Z,32.75
2016-11-21T11:25:17.537Z,32.81
2016-11-21T11:27:01.211Z,32.98
2016-11-21T11:28:14.822Z,33.31
2016-11-21T11:29:28.522Z,33.68
2016-11-21T11:30:41.120Z,34.03
2016-11-21T11:31:54.624Z,34.3
2016-11-21T11:33:07.201Z,34.3
2016-11-21T11:34:20.906Z,34.08
2016-11-21T11:35:33.021Z,33.8
2016-11-21T11:36:46.572Z,33.68
2016-11-21T11:37:59.007Z,33.73
2016-11-21T11:39:12.080Z,33.95
2016-11-21T11:40:25.137Z,34.22
2016-11-21T11:41:38.173Z,34.43
2016-11-21T11:42:50.604Z,34.41
2016-11-21T11:44:04.128Z,34.41
2016-11-21T11:45:17.160Z,34.19
2016-11-21T11:46:29.852Z,33.74
2016-11-21T11:47:42.344Z,33.32
2016-11-21T11:48:55.839Z,33.11
2016-11-21T11:50:08.266Z,33.29
2016-11-21T11:51:21.843Z,33.62
2016-11-21T11:52:34.836Z,33.58
2016-11-21T11:53:47.818Z,33.24
2016-11-21T11:55:00.785Z,32.93
2016-11-21T11:56:13.335Z,33.13
2016-11-21T11:57:26.406Z,33.62
2016-11-21T11:58:38.317Z,34.1
2016-11-21T11:59:51.564Z,34.27
2016-11-21T12:01:05.266Z,34.1
2016-11-21T12:02:50.005Z,33.9
2016-11-21T12:04:01.961Z,33.97
2016-11-21T12:05:15.495Z,34.17
2016-11-21T12:06:28.567Z,34.55
2016-11-21T12:07:42.267Z,34.87
2016-11-21T12:08:55.349Z,34.86
2016-11-21T12:10:08.867Z,34.78
2016-11-21T12:11:22.356Z,35.31
2016-11-21T12:12:35.898Z,35.3
2016-11-21T12:13:49.465Z,35.13
2016-11-21T12:15:02.173Z,35.34
2016-11-21T12:16:15.883Z,34.87
2016-11-21T12:17:29.713Z,34.54
2016-11-21T12:18:42.905Z,34.59
2016-11-21T12:19:56.650Z,34.74
2016-11-21T12:21:10.300Z,34.79
2016-11-21T12:22:23.350Z,35.06
2016-11-21T12:23:36.551Z,35.4
2016-11-21T12:24:49.774Z,35.46
2016-11-21T12:26:02.989Z,35.4
2016-11-21T12:27:16.199Z,35.65
2016-11-21T12:28:29.676Z,35.58
2016-11-21T12:29:42.719Z,35.26
2016-11-21T12:30:55.695Z,35.15
2016-11-21T12:32:09.333Z,35.35
2016-11-21T12:33:21.847Z,35.45
2016-11-21T12:34:35.053Z,35.4
2016-11-21T12:35:48.009Z,35.31
2016-11-21T12:37:32.184Z,34.99
2016-11-21T12:38:45.824Z,34.96
2016-11-21T12:39:59.109Z,35.18
2016-11-21T12:41:13.336Z,35.43
2016-11-21T12:42:26.375Z,35.53
2016-11-21T12:43:40.035Z,35.68
2016-11-21T12:44:53.904Z,36.01
2016-11-21T12:46:06.558Z,36.18
2016-11-21T12:47:20.151Z,36.46
2016-11-21T12:48:33.704Z,36.43
2016-11-21T12:49:46.211Z,35.83
2016-11-21T12:50:59.853Z,36.01
2016-11-21T12:52:13.361Z,36.14
2016-11-21T12:53:26.450Z,35.99
2016-11-21T12:54:39.575Z,35.87
2016-11-21T12:55:53.366Z,35.68
2016-11-21T12:57:06.525Z,34.74
2016-11-21T12:58:18.999Z,34.27
2016-11-21T12:59:32.526Z,34.02
2016-11-21T13:00:46.031Z,33.95
2016-11-21T13:01:58.498Z,34.06
2016-11-21T13:03:12.083Z,34.1
2016-11-21T13:04:25.677Z,33.62
2016-11-21T13:05:38.833Z,33.2
2016-11-21T13:06:52.673Z,33.21
2016-11-21T13:08:06.194Z,33.32
2016-11-21T13:09:19.158Z,33.4
2016-11-21T13:10:32.266Z,33.01
2016-11-21T13:11:45.340Z,32.75
2016-11-21T13:12:58.500Z,32.69
2016-11-21T13:14:12.213Z,32.47
2016-11-21T13:15:24.690Z,32.01
2016-11-21T13:16:37.898Z,31.58
2016-11-21T13:17:52.421Z,30.94
2016-11-21T13:19:06.650Z,30.73
2016-11-21T13:20:19.867Z,30.85
2016-11-21T13:21:33.209Z,30.78
2016-11-21T13:22:46.745Z,30.71
2016-11-21T13:24:01.018Z,30.93
2016-11-21T13:25:14.458Z,30.93
2016-11-21T13:26:28.082Z,31.04
2016-11-21T13:27:41.042Z,31.33
2016-11-21T13:28:54.656Z,31.3
2016-11-21T13:30:07.858Z,31.43
2016-11-21T13:31:20.422Z,31.4
2016-11-21T13:32:34.142Z,31.53
2016-11-21T13:33:48.242Z,31.65
2016-11-21T13:35:01.263Z,31.67
2016-11-21T13:36:14.278Z,31.81
2016-11-21T13:37:27.319Z,32.2
2016-11-21T13:38:40.303Z,32.45
2016-11-21T13:39:53.958Z,32.25
2016-11-21T13:41:06.922Z,31.98
2016-11-21T13:42:19.390Z,32.37
2016-11-21T13:43:32.381Z,33.05
2016-11-21T13:44:45.946Z,33.83
2016-11-21T13:45:59.112Z,34
2016-11-21T13:47:12.675Z,34
2016-11-21T13:48:25.126Z,34.03
2016-11-21T13:49:38.109Z,33.95
2016-11-21T13:50:51.213Z,33.65
2016-11-21T13:52:04.767Z,33.59
2016-11-21T13:53:18.298Z,33.85
2016-11-21T13:54:31.926Z,33.78
2016-11-21T13:55:45.671Z,33.11
2016-11-21T13:56:58.828Z,32.75
2016-11-21T13:58:12.040Z,32.89
2016-11-21T13:59:26.243Z,33.12
2016-11-21T14:00:39.107Z,33.44
2016-11-21T14:01:52.333Z,33.95
2016-11-21T14:03:05.047Z,34.11
2016-11-21T14:04:17.546Z,34.32
2016-11-21T14:05:31.639Z,34.93
2016-11-21T14:06:45.988Z,35.24
2016-11-21T14:07:59.717Z,35.42
2016-11-21T14:09:12.918Z,35.33
2016-11-21T14:10:25.993Z,35.27
2016-11-21T14:11:38.973Z,35.15
2016-11-21T14:12:52.225Z,34.93
2016-11-21T14:14:05.824Z,35.08
2016-11-21T14:15:18.836Z,35.52
2016-11-21T14:16:31.980Z,35.2
2016-11-21T14:17:44.536Z,34.26
2016-11-21T14:18:57.605Z,33.87
2016-11-21T14:20:11.185Z,33.5
2016-11-21T14:21:24.157Z,32.99
2016-11-21T14:22:37.833Z,32.72
2016-11-21T14:23:50.873Z,32.89
2016-11-21T14:25:04.370Z,32.91
2016-11-21T14:26:17.869Z,32.94
2016-11-21T14:27:30.318Z,32.52
2016-11-21T14:28:44.307Z,32.38
2016-11-21T14:29:57.876Z,32.39
2016-11-21T14:31:09.780Z,32.71
2016-11-21T14:32:23.339Z,32.86
2016-11-21T14:33:35.813Z,32.9
2016-11-21T14:34:49.359Z,32.74
2016-11-21T14:36:02.613Z,32.71
2016-11-21T14:37:15.803Z,32.72
2016-11-21T14:38:29.366Z,32.42
2016-11-21T14:39:42.503Z,32.12
2016-11-21T14:40:55.503Z,32.27
2016-11-21T14:42:09.085Z,32.9
2016-11-21T14:43:22.589Z,33.29
2016-11-21T14:44:35.000Z,33.65
2016-11-21T14:45:48.580Z,33.84
2016-11-21T14:47:01.590Z,33.41
2016-11-21T14:48:14.032Z,33.34
2016-11-21T14:49:26.585Z,33.43
2016-11-21T14:50:40.319Z,34.1
2016-11-21T14:51:52.746Z,34.18
2016-11-21T14:53:06.590Z,33.74
2016-11-21T14:54:19.724Z,33.55
2016-11-21T14:55:32.255Z,32.98
2016-11-21T14:56:44.135Z,32.86
2016-11-21T14:57:57.635Z,32.89
2016-11-21T14:59:09.090Z,33.05
2016-11-21T15:00:22.896Z,33.08
2016-11-21T15:01:36.447Z,33.28
2016-11-21T15:02:48.927Z,33.62
2016-11-21T15:04:01.979Z,34.06
2016-11-21T15:05:14.582Z,34.18
2016-11-21T15:06:28.107Z,33.96
2016-11-21T15:07:41.120Z,34.17
2016-11-21T15:08:53.053Z,34.61
2016-11-21T15:10:06.067Z,35.16
2016-11-21T15:11:18.557Z,35.04
2016-11-21T15:12:31.574Z,35.28
2016-11-21T15:13:45.075Z,35.15
2016-11-21T15:14:57.044Z,35.18
2016-11-21T15:16:09.574Z,35.24
2016-11-21T15:17:22.080Z,35.67
2016-11-21T15:18:35.033Z,36.05
2016-11-21T15:19:48.552Z,35.72
2016-11-21T15:21:01.566Z,35.28
2016-11-21T15:22:14.594Z,34.37
2016-11-21T15:23:28.101Z,33.78
2016-11-21T15:24:40.548Z,34.18
2016-11-21T15:25:53.530Z,34.97
2016-11-21T15:27:07.014Z,35.42
2016-11-21T15:28:19.513Z,35.55
2016-11-21T15:29:32.480Z,35.65
2016-11-21T15:30:45.506Z,35.33
2016-11-21T15:31:59.009Z,34.61
2016-11-21T15:33:12.631Z,34.27
2016-11-21T15:34:25.070Z,33.81
2016-11-21T15:35:38.077Z,33.31
2016-11-21T15:36:49.989Z,33.21
2016-11-21T15:38:02.452Z,33.62
2016-11-21T15:39:15.387Z,33.81
2016-11-21T15:40:29.020Z,33.48
2016-11-21T15:41:42.023Z,33.44
2016-11-21T15:42:55.104Z,32.96
2016-11-21T15:44:07.590Z,32.23
2016-11-21T15:45:20.584Z,31.63
2016-11-21T15:46:34.108Z,31.03
2016-11-21T15:47:47.155Z,30.52
2016-11-21T15:48:59.561Z,30.32
2016-11-21T15:50:11.561Z,30.81
2016-11-21T15:51:24.672Z,31.21
2016-11-21T15:52:38.295Z,31.43
2016-11-21T15:53:51.844Z,31.78
2016-11-21T15:55:04.850Z,32.71
2016-11-21T15:56:17.345Z,33.69
2016-11-21T15:57:30.904Z,34.67
2016-11-21T15:58:43.390Z,34.56