createdAt,value
2018-11-25T00:02:21.758Z,15.13
2018-11-25T00:04:51.439Z,18.63
2018-11-25T00:07:21.082Z,16.80
2018-11-25T00:09:50.811Z,14.70
2018-11-25T00:12:20.594Z,15.23
2018-11-25T00:14:50.286Z,16.23
2018-11-25T00:17:19.930Z,17.03
2018-11-25T00:19:49.564Z,19.90
2018-11-25T00:22:19.306Z,17.97
2018-11-25T00:24:48.915Z,16.80
2018-11-25T00:27:39.000Z,19.67
2018-11-25T00:30:16.055Z,36.33
2018-11-25T00:32:45.879Z,21.33
2018-11-25T00:35:17.075Z,16.30
2018-11-25T00:37:48.586Z,15.33
2018-11-25T00:40:17.027Z,15.80
2018-11-25T00:42:46.775Z,13.47
2018-11-25T00:45:17.725Z,14.23
2018-11-25T00:47:47.716Z,15.73
2018-11-25T00:50:17.515Z,14.30
2018-11-25T00:52:47.211Z,16.53
2018-11-25T00:55:17.642Z,16.37
2018-11-25T00:57:47.270Z,15.17
2018-11-25T01:00:19.140Z,14.90
2018-11-25T01:02:49.917Z,14.83
2018-11-25T01:05:19.674Z,15.03
2018-11-25T01:07:49.503Z,13.33
2018-11-25T01:10:19.238Z,15.60
2018-11-25T01:12:48.919Z,17.70
2018-11-25T01:15:18.812Z,17.63
2018-11-25T01:17:48.542Z,15.47
2018-11-25T01:20:21.835Z,15.60
2018-11-25T01:22:51.637Z,16.50
2018-11-25T01:25:21.439Z,16.77
2018-11-25T01:27:51.336Z,16.47
2018-11-25T01:30:21.089Z,14.67
2018-11-25T01:32:50.728Z,16.10
2018-11-25T01:35:20.455Z,15.77
2018-11-25T01:37:50.155Z,15.37
2018-11-25T01:40:19.922Z,16.23
2018-11-25T01:42:49.532Z,17.17
2018-11-25T01:45:19.175Z,18.37
2018-11-25T01:47:48.783Z,22.27
2018-11-25T01:50:18.969Z,16.90
2018-11-25T01:52:49.122Z,14.57
2018-11-25T01:55:19.563Z,16.10
2018-11-25T01:57:49.525Z,15.27
2018-11-25T02:00:21.877Z,15.93
2018-11-25T02:02:51.712Z,19.60
2018-11-25T02:05:21.382Z,17.67
2018-11-25T02:07:51.086Z,16.57
2018-11-25T02:10:20.683Z,15.27
2018-11-25T02:12:50.339Z,13.77
2018-11-25T02:15:20.055Z,27.07
2018-11-25T02:17:49.887Z,25.70
2018-11-25T02:20:21.896Z,26.70
2018-11-25T02:22:52.657Z,16.30
2018-11-25T02:25:22.563Z,15.57
2018-11-25T02:27:52.441Z,15.33
2018-11-25T02:30:22.162Z,16.10
2018-11-25T02:32:51.824Z,13.57
2018-11-25T02:35:21.479Z,16.50
2018-11-25T02:37:51.270Z,15.50
2018-11-25T02:40:20.940Z,18.43
2018-11-25T02:42:50.583Z,16.40
2018-11-25T02:45:20.327Z,16.20
2018-11-25T02:47:50.011Z,17.03
2018-11-25T02:50:26.036Z,16.20
2018-11-25T02:52:56.646Z,17.40
2018-11-25T02:55:26.979Z,16.83
2018-11-25T02:57:56.624Z,16.17
2018-11-25T03:00:26.303Z,16.07
2018-11-25T03:02:56.022Z,15.43
2018-11-25T03:05:25.671Z,16.90
2018-11-25T03:07:55.321Z,18.07
2018-11-25T03:10:25.016Z,17.10
2018-11-25T03:12:54.658Z,21.07
2018-11-25T03:15:24.337Z,16.97
2018-11-25T03:17:53.988Z,13.17
2018-11-25T03:20:23.645Z,14.23
2018-11-25T03:22:53.435Z,16.33
2018-11-25T03:25:23.102Z,16.93
2018-11-25T03:27:52.765Z,17.23
2018-11-25T03:30:22.695Z,17.27
2018-11-25T03:32:53.804Z,18.13
2018-11-25T03:35:23.546Z,17.60
2018-11-25T03:37:53.182Z,18.07
2018-11-25T03:40:22.877Z,21.77
2018-11-25T03:42:52.540Z,17.33
2018-11-25T03:45:22.732Z,19.63
2018-11-25T03:47:52.462Z,17.47
2018-11-25T03:50:22.125Z,19.63
2018-11-25T03:52:51.787Z,19.97
2018-11-25T03:55:21.399Z,16.83
2018-11-25T03:57:51.030Z,15.37
2018-11-25T04:00:22.327Z,14.93
2018-11-25T04:02:53.235Z,16.80
2018-11-25T04:05:22.926Z,15.03
2018-11-25T04:07:52.558Z,14.23
2018-11-25T04:10:22.281Z,16.40
2018-11-25T04:12:52.171Z,15.50
2018-11-25T04:15:21.822Z,17.60
2018-11-25T04:17:51.524Z,16.43
2018-11-25T04:20:21.853Z,17.23
2018-11-25T04:22:51.711Z,16.70
2018-11-25T04:25:21.495Z,19.23
2018-11-25T04:27:51.332Z,38.90
2018-11-25T04:30:21.245Z,35.90
2018-11-25T04:32:51.496Z,16.93
2018-11-25T04:35:21.148Z,16.57
2018-11-25T04:37:50.787Z,18.47
2018-11-25T04:40:20.433Z,17.77
2018-11-25T04:42:50.078Z,16.77
2018-11-25T04:45:19.690Z,16.57
2018-11-25T04:47:49.478Z,24.40
2018-11-25T04:50:20.084Z,23.83
2018-11-25T04:52:49.866Z,19.67
2018-11-25T04:55:19.515Z,19.80
2018-11-25T04:57:53.627Z,17.20
2018-11-25T05:00:23.279Z,16.97
2018-11-25T05:02:53.464Z,18.17
2018-11-25T05:05:23.135Z,14.77
2018-11-25T05:07:52.819Z,15.77
2018-11-25T05:10:22.546Z,15.70
2018-11-25T05:12:52.196Z,15.97
2018-11-25T05:15:22.516Z,18.37
2018-11-25T05:17:52.295Z,14.83
2018-11-25T05:20:22.018Z,15.33
2018-11-25T05:22:51.718Z,12.83
2018-11-25T05:25:21.427Z,13.07
2018-11-25T05:27:51.637Z,14.47
2018-11-25T05:30:21.726Z,14.97
2018-11-25T05:32:51.519Z,15.80
2018-11-25T05:35:21.794Z,14.60
2018-11-25T05:37:51.594Z,13.60
2018-11-25T05:40:21.250Z,15.50
2018-11-25T05:42:50.894Z,25.85
2018-11-25T05:45:20.983Z,19.67
2018-11-25T05:47:50.772Z,19.80
2018-11-25T05:50:20.619Z,20.23
2018-11-25T05:52:50.242Z,19.33
2018-11-25T05:55:19.890Z,17.47
2018-11-25T05:57:49.537Z,19.17
2018-11-25T06:00:29.019Z,21.47
2018-11-25T06:02:58.671Z,21.13
2018-11-25T06:05:28.363Z,17.93
2018-11-25T06:08:12.172Z,13.50
2018-11-25T06:10:42.520Z,14.20
2018-11-25T06:13:11.475Z,15.70
2018-11-25T06:15:41.120Z,17.17
2018-11-25T06:18:10.846Z,18.33
2018-11-25T06:20:40.477Z,17.87
2018-11-25T06:23:10.456Z,17.83
2018-11-25T06:25:40.236Z,14.87
2018-11-25T06:28:09.967Z,16.30
2018-11-25T06:30:39.643Z,15.93
2018-11-25T06:33:09.281Z,15.47
2018-11-25T06:35:38.939Z,15.63
2018-11-25T06:38:08.586Z,16.20
2018-11-25T06:40:38.265Z,15.97
2018-11-25T06:43:07.937Z,16.50
2018-11-25T06:45:37.543Z,14.73
2018-11-25T06:48:07.767Z,13.87
2018-11-25T06:50:37.394Z,14.70
2018-11-25T06:53:07.083Z,13.03
2018-11-25T06:55:36.747Z,14.57
2018-11-25T06:58:06.432Z,16.00
2018-11-25T07:00:36.074Z,14.67
2018-11-25T07:03:06.132Z,15.20
2018-11-25T07:05:35.774Z,15.53
2018-11-25T07:08:06.110Z,14.33
2018-11-25T07:10:35.739Z,15.27
2018-11-25T07:13:05.599Z,16.23
2018-11-25T07:15:35.238Z,15.27
2018-11-25T07:18:04.985Z,17.40
2018-11-25T07:20:34.579Z,14.77
2018-11-25T07:23:04.253Z,14.97
2018-11-25T07:25:33.871Z,16.17
2018-11-25T07:28:17.912Z,16.33
2018-11-25T07:30:33.268Z,17.10
2018-11-25T07:33:15.301Z,15.30
2018-11-25T07:35:44.990Z,14.47
2018-11-25T07:38:14.759Z,15.47
2018-11-25T07:40:44.403Z,15.40
2018-11-25T07:43:14.106Z,14.27
2018-11-25T07:45:43.755Z,13.77
2018-11-25T07:48:13.358Z,15.23
2018-11-25T07:50:42.995Z,14.07
2018-11-25T07:53:12.604Z,15.57
2018-11-25T07:55:42.250Z,14.57
2018-11-25T07:58:11.884Z,13.90
2018-11-25T08:00:41.535Z,14.80
2018-11-25T08:03:11.171Z,15.67
2018-11-25T08:05:40.767Z,15.43
2018-11-25T08:08:10.406Z,15.13
2018-11-25T08:10:40.039Z,13.63
2018-11-25T08:13:09.675Z,13.47
2018-11-25T08:15:39.360Z,13.30
2018-11-25T08:18:08.997Z,13.40
2018-11-25T08:20:38.674Z,14.20
2018-11-25T08:23:08.411Z,11.97
2018-11-25T08:25:38.088Z,13.10
2018-11-25T08:28:07.755Z,12.50
2018-11-25T08:30:37.476Z,15.07
2018-11-25T08:33:07.451Z,14.60
2018-11-25T08:35:37.083Z,15.10
2018-11-25T08:38:06.785Z,14.60
2018-11-25T08:40:36.380Z,15.57
2018-11-25T08:43:06.062Z,14.00
2018-11-25T08:45:35.682Z,13.13
2018-11-25T08:48:05.357Z,14.93
2018-11-25T08:50:34.998Z,15.33
2018-11-25T08:53:04.746Z,14.33
2018-11-25T08:55:34.406Z,14.07
2018-11-25T08:58:04.447Z,15.73
2018-11-25T09:00:34.303Z,16.63
2018-11-25T09:03:04.071Z,18.57
2018-11-25T09:05:35.037Z,15.97
2018-11-25T09:08:04.743Z,14.77
2018-11-25T09:10:34.395Z,16.67
2018-11-25T09:13:04.076Z,17.73
2018-11-25T09:15:33.735Z,15.87
2018-11-25T09:18:03.421Z,15.70
2018-11-25T09:20:39.880Z,15.37
2018-11-25T09:23:15.303Z,14.87
2018-11-25T09:25:45.074Z,13.93
2018-11-25T09:28:15.375Z,14.73
2018-11-25T09:30:45.061Z,14.93
2018-11-25T09:33:14.786Z,12.47
2018-11-25T09:35:44.386Z,14.97
2018-11-25T09:38:14.060Z,15.03
2018-11-25T09:40:44.781Z,15.10
2018-11-25T09:43:13.351Z,16.13
2018-11-25T09:45:42.990Z,16.73
2018-11-25T09:48:12.643Z,14.63
2018-11-25T09:50:42.320Z,18.17
2018-11-25T09:53:12.143Z,17.10
2018-11-25T09:55:41.968Z,15.17
2018-11-25T09:58:11.674Z,16.40
2018-11-25T10:00:41.318Z,16.80
2018-11-25T10:03:11.001Z,15.93
2018-11-25T10:05:40.688Z,15.67
2018-11-25T10:08:10.344Z,14.67
2018-11-25T10:10:40.135Z,16.13
2018-11-25T10:13:10.327Z,17.43
2018-11-25T10:15:40.036Z,18.43
2018-11-25T10:18:09.819Z,20.37
2018-11-25T10:20:39.505Z,20.23
2018-11-25T10:23:09.155Z,19.77
2018-11-25T10:25:38.783Z,17.50
2018-11-25T10:28:08.434Z,18.03
2018-11-25T10:30:38.102Z,17.63
2018-11-25T10:33:09.177Z,17.87
2018-11-25T10:35:38.813Z,18.90
2018-11-25T10:38:08.531Z,19.93
2018-11-25T10:40:38.163Z,17.77
2018-11-25T10:43:07.774Z,17.50
2018-11-25T10:45:37.426Z,16.73
2018-11-25T10:48:07.066Z,16.40
2018-11-25T10:50:36.789Z,17.03
2018-11-25T10:53:06.447Z,16.70
2018-11-25T10:55:36.118Z,17.87
2018-11-25T10:58:05.814Z,22.00
2018-11-25T11:00:41.250Z,19.63
2018-11-25T11:03:16.299Z,21.80
2018-11-25T11:05:51.181Z,20.97
2018-11-25T11:08:20.810Z,18.13
2018-11-25T11:10:58.547Z,16.73
2018-11-25T11:13:28.173Z,18.27
2018-11-25T11:15:57.803Z,17.43
2018-11-25T11:18:27.464Z,18.33
2018-11-25T11:20:57.091Z,15.13
2018-11-25T11:23:26.719Z,18.67
2018-11-25T11:25:56.547Z,18.77
2018-11-25T11:28:26.182Z,15.83
2018-11-25T11:30:55.790Z,18.33
2018-11-25T11:33:25.485Z,17.43
2018-11-25T11:35:55.660Z,20.23
2018-11-25T11:38:25.470Z,16.20
2018-11-25T11:40:55.180Z,16.67
2018-11-25T11:43:24.831Z,18.60
2018-11-25T11:45:54.474Z,23.03
2018-11-25T11:48:24.098Z,34.93
2018-11-25T11:50:53.734Z,30.33
2018-11-25T11:53:23.455Z,65.00
2018-11-25T11:55:53.127Z,20.73
2018-11-25T11:58:22.791Z,19.50
2018-11-25T12:00:52.446Z,20.20
2018-11-25T12:03:26.506Z,24.73
2018-11-25T12:05:51.690Z,23.00
2018-11-25T12:08:21.294Z,18.57
2018-11-25T12:10:50.930Z,24.93
2018-11-25T12:13:20.563Z,19.40
2018-11-25T12:15:50.167Z,18.47
2018-11-25T12:18:19.790Z,16.63
2018-11-25T12:20:49.398Z,16.27
2018-11-25T12:23:19.056Z,15.90
2018-11-25T12:25:48.708Z,15.27
2018-11-25T12:28:18.313Z,15.33
2018-11-25T12:30:47.970Z,17.00
2018-11-25T12:33:17.543Z,16.53
2018-11-25T12:35:47.241Z,15.27
2018-11-25T12:38:16.884Z,14.93
2018-11-25T12:40:46.591Z,14.93
2018-11-25T12:43:16.331Z,19.33
2018-11-25T12:45:46.027Z,17.40
2018-11-25T12:48:15.724Z,18.23
2018-11-25T12:50:45.338Z,18.03
2018-11-25T12:53:14.982Z,18.17
2018-11-25T12:55:44.626Z,16.77
2018-11-25T12:58:14.279Z,17.03
2018-11-25T13:00:45.610Z,15.53
2018-11-25T13:03:15.424Z,14.77
2018-11-25T13:05:46.197Z,16.03
2018-11-25T13:08:15.228Z,16.60
2018-11-25T13:10:44.957Z,17.07
2018-11-25T13:13:14.584Z,15.83
2018-11-25T13:15:44.221Z,15.27
2018-11-25T13:18:13.999Z,17.03
2018-11-25T13:20:43.755Z,16.47
2018-11-25T13:23:13.382Z,18.53
2018-11-25T13:25:43.026Z,19.33
2018-11-25T13:28:12.847Z,17.17
2018-11-25T13:30:42.499Z,17.40
2018-11-25T13:33:12.218Z,16.67
2018-11-25T13:35:41.948Z,17.57
2018-11-25T13:38:11.649Z,17.83
2018-11-25T13:40:41.335Z,18.10
2018-11-25T13:43:10.952Z,17.67
2018-11-25T13:45:40.845Z,14.37
2018-11-25T13:48:10.603Z,16.90
2018-11-25T13:50:40.350Z,15.67
2018-11-25T13:53:10.021Z,16.97
2018-11-25T13:55:39.667Z,17.97
2018-11-25T13:58:09.294Z,18.27
2018-11-25T14:00:44.065Z,17.40
2018-11-25T14:03:16.610Z,15.40
2018-11-25T14:05:53.078Z,15.23
2018-11-25T14:08:15.939Z,18.13
2018-11-25T14:10:45.555Z,18.73
2018-11-25T14:13:15.218Z,17.57
2018-11-25T14:15:44.827Z,16.30
2018-11-25T14:18:14.504Z,20.90
2018-11-25T14:20:44.151Z,21.20
2018-11-25T14:23:13.787Z,19.93
2018-11-25T14:25:43.473Z,18.13
2018-11-25T14:28:15.258Z,21.20
2018-11-25T14:30:44.921Z,18.43
2018-11-25T14:33:14.628Z,18.13
2018-11-25T14:35:44.283Z,21.53
2018-11-25T14:38:13.919Z,23.43
2018-11-25T14:40:43.596Z,18.50
2018-11-25T14:43:13.283Z,18.40
2018-11-25T14:45:42.995Z,16.00
2018-11-25T14:48:12.699Z,17.40
2018-11-25T14:50:42.320Z,17.60
2018-11-25T14:53:11.971Z,16.90
2018-11-25T14:55:41.630Z,18.07
2018-11-25T14:58:22.423Z,21.23
2018-11-25T15:00:52.050Z,20.00
2018-11-25T15:03:21.691Z,18.23
2018-11-25T15:05:51.351Z,19.87
2018-11-25T15:08:24.964Z,19.43
2018-11-25T15:10:54.651Z,18.60
2018-11-25T15:13:24.525Z,19.87
2018-11-25T15:15:55.481Z,21.07
2018-11-25T15:18:38.938Z,23.03
2018-11-25T15:21:10.515Z,18.67
2018-11-25T15:23:40.202Z,17.60
2018-11-25T15:26:12.666Z,17.53
2018-11-25T15:28:42.519Z,18.80
2018-11-25T15:31:12.192Z,20.40
2018-11-25T15:33:44.963Z,19.67
2018-11-25T15:36:14.608Z,18.97
2018-11-25T15:38:44.230Z,20.73
2018-11-25T15:41:13.882Z,19.83
2018-11-25T15:43:43.500Z,22.97
2018-11-25T15:46:13.210Z,19.27
2018-11-25T15:48:42.926Z,17.50
2018-11-25T15:51:12.655Z,17.97
2018-11-25T15:53:47.899Z,20.60
2018-11-25T15:56:17.532Z,17.57
2018-11-25T15:58:47.207Z,17.70
2018-11-25T16:01:16.836Z,18.23
2018-11-25T16:03:46.462Z,17.87
2018-11-25T16:06:20.539Z,18.03
2018-11-25T16:08:50.122Z,18.20
2018-11-25T16:11:19.804Z,16.33
2018-11-25T16:13:49.433Z,19.60
2018-11-25T16:16:19.906Z,18.60
2018-11-25T16:18:49.557Z,17.63
2018-11-25T16:21:19.190Z,19.97
2018-11-25T16:23:48.875Z,25.67
2018-11-25T16:26:22.187Z,19.43
2018-11-25T16:28:54.094Z,24.57
2018-11-25T16:31:23.679Z,27.97
2018-11-25T16:33:53.312Z,20.80
2018-11-25T16:36:22.941Z,20.10
2018-11-25T16:38:52.532Z,18.87
2018-11-25T16:41:22.158Z,20.90
2018-11-25T16:43:51.743Z,19.03
2018-11-25T16:46:21.363Z,18.40
2018-11-25T16:48:51.031Z,23.03
2018-11-25T16:51:20.795Z,24.13
2018-11-25T16:53:50.458Z,25.07
2018-11-25T16:56:20.106Z,25.80
2018-11-25T16:58:49.801Z,26.03
2018-11-25T17:01:19.426Z,21.43
2018-11-25T17:03:49.062Z,21.83
2018-11-25T17:06:18.757Z,20.67
2018-11-25T17:08:48.578Z,24.00
2018-11-25T17:11:20.371Z,25.07
2018-11-25T17:13:54.548Z,21.03
2018-11-25T17:16:27.532Z,23.00
2018-11-25T17:20:33.999Z,28.83
2018-11-25T17:23:09.360Z,27.23
2018-11-25T17:28:41.978Z,24.77
2018-11-25T17:34:00.166Z,19.10
2018-11-25T17:37:10.616Z,18.90
2018-11-25T17:39:39.842Z,23.97
2018-11-25T17:42:11.976Z,25.43
2018-11-25T17:44:43.142Z,23.87
2018-11-25T17:47:19.172Z,20.73
2018-11-25T17:52:35.804Z,22.07
2018-11-25T17:55:12.469Z,20.73
2018-11-25T17:57:46.347Z,23.90
2018-11-25T18:00:18.280Z,23.30
2018-11-25T18:02:52.972Z,27.47
2018-11-25T18:10:30.283Z,21.83
2018-11-25T18:13:03.722Z,22.47
2018-11-25T18:15:33.152Z,27.13
2018-11-25T18:18:11.052Z,31.87
2018-11-25T18:20:42.524Z,28.77
2018-11-25T18:23:19.832Z,28.63
2018-11-25T18:28:31.462Z,26.73
2018-11-25T18:31:05.328Z,23.80
2018-11-25T18:33:42.116Z,24.23
2018-11-25T18:36:13.647Z,24.17
2018-11-25T18:38:50.880Z,21.80
2018-11-25T18:41:21.326Z,22.13
2018-11-25T18:43:54.246Z,26.40
2018-11-25T18:46:31.092Z,28.10
2018-11-25T18:49:04.483Z,25.40
2018-11-25T18:51:40.320Z,26.37
2018-11-25T18:54:15.013Z,23.93
2018-11-25T18:56:45.856Z,21.83
2018-11-25T18:59:21.400Z,20.53
2018-11-25T19:01:51.544Z,21.67
2018-11-25T19:04:27.173Z,23.23
2018-11-25T19:07:00.608Z,19.30
2018-11-25T19:09:32.911Z,20.47
2018-11-25T19:14:40.724Z,23.97
2018-11-25T19:17:23.421Z,20.50
2018-11-25T19:19:59.167Z,22.83
2018-11-25T19:22:28.421Z,22.53
2018-11-25T19:25:02.847Z,21.73
2018-11-25T19:27:38.017Z,25.03
2018-11-25T19:30:15.540Z,23.83
2018-11-25T19:32:48.646Z,23.83
2018-11-25T19:35:24.659Z,22.43
2018-11-25T19:37:55.631Z,24.63
2018-11-25T19:40:30.759Z,24.47
2018-11-25T19:43:00.732Z,24.53
2018-11-25T19:45:36.463Z,26.20
2018-11-25T19:50:47.670Z,26.43
2018-11-25T19:53:22.612Z,25.80
2018-11-25T19:55:57.089Z,34.40
2018-11-25T19:58:29.990Z,30.57
2018-11-25T20:01:04.991Z,29.20
2018-11-25T20:03:36.876Z,23.27
2018-11-25T20:06:10.620Z,26.50
2018-11-25T20:08:39.777Z,33.50
2018-11-25T20:11:13.691Z,25.20
2018-11-25T20:13:45.369Z,22.47
2018-11-25T20:16:23.513Z,19.00
2018-11-25T20:19:04.333Z,21.40
2018-11-25T20:21:58.265Z,21.90
2018-11-25T20:24:33.060Z,22.30
2018-11-25T20:27:12.109Z,22.03
2018-11-25T20:29:42.988Z,23.87
2018-11-25T20:32:38.493Z,22.77
2018-11-25T20:35:10.128Z,21.30
2018-11-25T20:38:02.938Z,22.30
2018-11-25T20:40:40.213Z,20.90
2018-11-25T20:43:12.948Z,24.70
2018-11-25T20:48:28.343Z,22.70
2018-11-25T20:53:48.092Z,27.37
2018-11-25T20:58:53.656Z,23.30
2018-11-25T21:01:29.064Z,22.17
2018-11-25T21:04:01.973Z,25.40
2018-11-25T21:06:45.800Z,21.70
2018-11-25T21:09:18.002Z,21.50
2018-11-25T21:11:53.143Z,22.30
2018-11-25T21:14:27.092Z,23.23
2018-11-25T21:19:34.990Z,20.27
2018-11-25T21:22:09.362Z,20.33
2018-11-25T21:24:44.950Z,19.83
2018-11-25T21:29:54.328Z,18.97
2018-11-25T21:32:25.973Z,17.60
2018-11-25T21:35:07.580Z,17.97
2018-11-25T21:40:25.364Z,17.73
2018-11-25T21:42:56.339Z,14.97
2018-11-25T21:45:30.337Z,16.00
2018-11-25T21:48:02.394Z,18.90
2018-11-25T21:50:35.860Z,21.87
2018-11-25T21:53:09.948Z,17.97
2018-11-25T21:58:24.455Z,15.27
2018-11-25T22:01:01.747Z,12.87
2018-11-25T22:06:22.934Z,13.23
2018-11-25T22:11:39.695Z,13.37
2018-11-25T22:19:46.071Z,16.47
2018-11-25T22:22:17.472Z,18.30
2018-11-25T22:27:41.563Z,15.33
2018-11-25T22:30:14.665Z,19.03
2018-11-25T22:32:48.040Z,17.83
2018-11-25T22:35:19.600Z,19.70
2018-11-25T22:37:55.824Z,17.87
2018-11-25T22:40:27.009Z,18.27
2018-11-25T22:43:01.998Z,18.37
2018-11-25T22:45:31.345Z,18.93
2018-11-25T22:48:05.003Z,17.37
2018-11-25T22:50:34.965Z,19.80
2018-11-25T22:53:08.283Z,18.63
2018-11-25T22:55:45.336Z,18.47
2018-11-25T23:00:52.465Z,14.33
2018-11-25T23:06:36.433Z,15.27
2018-11-25T23:09:07.800Z,14.60
2018-11-25T23:11:42.334Z,13.07
2018-11-25T23:14:19.145Z,13.40
2018-11-25T23:16:56.145Z,18.20
2018-11-25T23:22:01.804Z,20.23
2018-11-25T23:24:39.915Z,17.93
2018-11-25T23:27:18.696Z,18.13
2018-11-25T23:29:49.955Z,18.43
2018-11-25T23:32:23.359Z,18.40
2018-11-25T23:34:54.408Z,19.67
2018-11-25T23:37:25.496Z,17.50
2018-11-25T23:40:08.087Z,35.80
2018-11-25T23:42:49.764Z,16.70
2018-11-25T23:48:03.588Z,19.87
2018-11-25T23:53:08.830Z,18.83
2018-11-25T23:55:44.455Z,19.07
2018-11-25T23:58:14.867Z,21.57
