createdAt,value
2017-12-07T00:01:11.535Z,101654.88
2017-12-07T00:03:38.403Z,101646.69
2017-12-07T00:06:05.966Z,101650.59
2017-12-07T00:08:32.828Z,101644.55
2017-12-07T00:10:59.754Z,101645.95
2017-12-07T00:13:27.368Z,101634.38
2017-12-07T00:15:54.899Z,101637.98
2017-12-07T00:18:21.725Z,101624.74
2017-12-07T00:20:48.553Z,101628.81
2017-12-07T00:23:16.040Z,101626.92
2017-12-07T00:25:43.567Z,101625.17
2017-12-07T00:28:10.352Z,101617.77
2017-12-07T00:30:37.156Z,101620.54
2017-12-07T00:33:03.940Z,101610.51
2017-12-07T00:35:30.750Z,101611.73
2017-12-07T00:37:58.294Z,101601.27
2017-12-07T00:40:25.119Z,101602.49
2017-12-07T00:42:51.959Z,101601.36
2017-12-07T00:45:19.501Z,101596.02
2017-12-07T00:47:46.303Z,101597.11
2017-12-07T00:50:13.073Z,101594.80
2017-12-07T00:52:39.884Z,101592.30
2017-12-07T00:55:06.684Z,101587.92
2017-12-07T00:57:33.453Z,101584.06
2017-12-07T01:00:00.275Z,101581.44
2017-12-07T01:02:27.086Z,101570.14
2017-12-07T01:04:53.932Z,101574.78
2017-12-07T01:07:20.732Z,101576.31
2017-12-07T01:09:47.543Z,101572.24
2017-12-07T01:12:14.359Z,101560.12
2017-12-07T01:14:41.168Z,101562.40
2017-12-07T01:17:07.944Z,101561.95
2017-12-07T01:19:34.742Z,101555.39
2017-12-07T01:22:01.556Z,101552.84
2017-12-07T01:24:31.314Z,101539.58
2017-12-07T01:26:58.169Z,101536.79
2017-12-07T01:29:24.960Z,101541.52
2017-12-07T01:31:51.776Z,101535.52
2017-12-07T01:34:18.554Z,101531.53
2017-12-07T01:36:45.330Z,101531.00
2017-12-07T01:39:12.119Z,101526.81
2017-12-07T01:41:39.682Z,101530.27
2017-12-07T01:44:06.467Z,101529.08
2017-12-07T01:46:34.001Z,101526.33
2017-12-07T01:49:00.816Z,101520.38
2017-12-07T01:51:27.600Z,101521.61
2017-12-07T01:53:54.369Z,101507.07
2017-12-07T01:56:21.143Z,101512.33
2017-12-07T01:58:47.924Z,101502.25
2017-12-07T02:01:14.767Z,101499.23
2017-12-07T02:03:41.531Z,101493.19
2017-12-07T02:06:08.328Z,101488.86
2017-12-07T02:08:35.846Z,101483.96
2017-12-07T02:11:02.633Z,101486.28
2017-12-07T02:13:29.421Z,101489.30
2017-12-07T02:15:56.197Z,101477.18
2017-12-07T02:18:23.015Z,101478.58
2017-12-07T02:20:49.851Z,101476.35
2017-12-07T02:23:16.672Z,101481.73
2017-12-07T02:25:43.502Z,101465.68
2017-12-07T02:28:10.333Z,101465.89
2017-12-07T02:30:37.160Z,101467.64
2017-12-07T02:33:03.995Z,101463.32
2017-12-07T02:35:31.585Z,101459.77
2017-12-07T02:37:59.168Z,101457.28
2017-12-07T02:40:26.013Z,101448.73
2017-12-07T02:42:52.856Z,101447.26
2017-12-07T02:45:19.724Z,101444.01
2017-12-07T02:47:46.547Z,101444.23
2017-12-07T02:50:13.417Z,101436.36
2017-12-07T02:52:40.258Z,101428.09
2017-12-07T02:55:07.111Z,101419.30
2017-12-07T02:57:33.921Z,101418.43
2017-12-07T03:00:00.835Z,101413.93
2017-12-07T03:02:27.666Z,101411.52
2017-12-07T03:04:55.233Z,101410.11
2017-12-07T03:07:22.045Z,101402.72
2017-12-07T03:09:48.904Z,101404.56
2017-12-07T03:12:15.719Z,101390.17
2017-12-07T03:59:40.708Z,101334.79
2017-12-07T04:02:07.611Z,101326.97
2017-12-07T04:04:35.173Z,101327.70
2017-12-07T04:07:02.024Z,101329.88
2017-12-07T04:09:28.857Z,101326.62
2017-12-07T04:11:55.723Z,101315.55
2017-12-07T04:14:22.556Z,101315.64
2017-12-07T04:16:49.396Z,101322.06
2017-12-07T04:19:16.993Z,101311.08
2017-12-07T04:21:43.868Z,101308.30
2017-12-07T04:24:10.694Z,101308.30
2017-12-07T04:26:38.285Z,101303.09
2017-12-07T04:29:05.116Z,101297.94
2017-12-07T04:31:31.993Z,101287.84
2017-12-07T04:33:58.836Z,101283.86
2017-12-07T04:36:25.702Z,101276.81
2017-12-07T04:38:52.587Z,101268.27
2017-12-07T04:41:19.422Z,101272.09
2017-12-07T04:43:46.278Z,101265.34
2017-12-07T04:46:13.185Z,101260.43
2017-12-07T04:48:40.003Z,101256.40
2017-12-07T04:51:06.826Z,101258.98
2017-12-07T04:53:33.675Z,101252.42
2017-12-07T04:56:00.569Z,101249.59
2017-12-07T04:58:27.444Z,101240.58
2017-12-07T05:00:54.284Z,101239.11
2017-12-07T05:03:21.095Z,101237.95
2017-12-07T05:05:48.696Z,101234.11
2017-12-07T05:08:15.581Z,101232.50
2017-12-07T05:10:42.406Z,101233.77
2017-12-07T05:13:09.255Z,101229.36
2017-12-07T05:15:36.871Z,101226.03
2017-12-07T05:18:03.730Z,101222.98
2017-12-07T05:20:30.587Z,101222.20
2017-12-07T05:22:57.418Z,101220.16
2017-12-07T05:25:25.028Z,101218.16
2017-12-07T05:27:51.899Z,101209.48
2017-12-07T05:30:18.739Z,101204.62
2017-12-07T05:32:45.595Z,101209.57
2017-12-07T05:35:12.410Z,101212.50
2017-12-07T05:37:39.304Z,101202.83
2017-12-07T05:40:06.159Z,101202.14
2017-12-07T05:42:33.042Z,101194.28
2017-12-07T05:44:59.948Z,101189.41
2017-12-07T05:47:26.831Z,101187.68
2017-12-07T05:49:53.611Z,101182.58
2017-12-07T05:52:21.224Z,101185.05
2017-12-07T05:54:48.109Z,101178.06
2017-12-07T05:57:14.926Z,101181.16
2017-12-07T05:59:41.744Z,101184.86
2017-12-07T06:02:08.575Z,101174.91
2017-12-07T06:04:35.423Z,101174.51
2017-12-07T06:07:02.281Z,101168.64
2017-12-07T06:09:29.130Z,101157.99
2017-12-07T06:11:55.966Z,101157.89
2017-12-07T06:14:22.807Z,101157.56
2017-12-07T06:16:49.628Z,101161.55
2017-12-07T06:19:16.463Z,101159.08
2017-12-07T06:21:44.061Z,101152.36
2017-12-07T06:24:10.903Z,101147.27
2017-12-07T06:26:38.504Z,101141.14
2017-12-07T06:29:05.318Z,101134.55
2017-12-07T06:31:32.181Z,101132.84
2017-12-07T06:33:59.017Z,101131.15
2017-12-07T06:36:25.880Z,101129.39
2017-12-07T06:38:52.739Z,101124.44
2017-12-07T06:41:19.547Z,101122.25
2017-12-07T06:43:47.112Z,101123.38
2017-12-07T06:46:13.987Z,101126.44
2017-12-07T06:48:41.606Z,101124.88
2017-12-07T06:51:08.478Z,101132.02
2017-12-07T06:53:35.320Z,101129.20
2017-12-07T06:56:02.186Z,101123.00
2017-12-07T06:58:29.054Z,101119.16
2017-12-07T07:00:55.891Z,101127.60
2017-12-07T07:03:22.734Z,101127.66
2017-12-07T07:05:50.288Z,101118.28
2017-12-07T07:08:17.147Z,101127.45
2017-12-07T07:10:43.992Z,101124.49
2017-12-07T07:13:10.848Z,101114.98
2017-12-07T07:15:37.704Z,101120.66
2017-12-07T07:18:04.516Z,101108.91
2017-12-07T07:20:32.129Z,101104.98
2017-12-07T07:22:58.980Z,101100.78
2017-12-07T07:25:25.816Z,101098.67
2017-12-07T07:27:53.403Z,101094.35
2017-12-07T07:30:20.978Z,101092.21
2017-12-07T07:32:47.837Z,101085.72
2017-12-07T07:35:15.403Z,101085.16
2017-12-07T07:37:43.016Z,101082.33
2017-12-07T07:40:09.869Z,101083.86
2017-12-07T07:42:36.730Z,101081.29
2017-12-07T07:45:03.536Z,101086.24
2017-12-07T07:47:30.371Z,101076.93
2017-12-07T07:49:57.221Z,101073.26
2017-12-07T07:52:24.088Z,101078.84
2017-12-07T07:54:50.950Z,101065.69
2017-12-07T07:57:17.837Z,101060.69
2017-12-07T07:59:44.661Z,101055.39
2017-12-07T08:02:11.511Z,101058.50
2017-12-07T08:04:38.356Z,101049.98
2017-12-07T08:07:05.908Z,101047.54
2017-12-07T08:09:32.751Z,101047.44
2017-12-07T08:11:59.593Z,101050.94
2017-12-07T08:14:26.479Z,101040.70
2017-12-07T08:16:53.309Z,101029.77
2017-12-07T08:19:20.130Z,101033.08
2017-12-07T08:21:46.949Z,101025.89
2017-12-07T08:24:13.801Z,101035.51
2017-12-07T08:26:40.602Z,101040.94
2017-12-07T08:29:08.220Z,101045.84
2017-12-07T08:31:35.028Z,101044.34
2017-12-07T08:34:01.893Z,101042.34
2017-12-07T08:36:28.685Z,101039.09
2017-12-07T08:38:56.252Z,101031.97
2017-12-07T08:41:23.074Z,101026.29
2017-12-07T08:43:49.903Z,101028.03
2017-12-07T08:46:16.772Z,101027.27
2017-12-07T08:48:43.614Z,101013.20
2017-12-07T08:51:11.205Z,101025.12
2017-12-07T08:53:38.025Z,101025.95
2017-12-07T08:56:04.880Z,101026.44
2017-12-07T08:58:31.721Z,101023.14
2017-12-07T09:00:58.563Z,101012.27
2017-12-07T09:03:25.399Z,101008.73
2017-12-07T09:05:52.966Z,101010.73
2017-12-07T09:08:20.560Z,100992.77
2017-12-07T09:10:47.420Z,100993.17
2017-12-07T09:13:14.292Z,100987.05
2017-12-07T09:15:41.156Z,100990.16
2017-12-07T09:18:08.009Z,100980.21
2017-12-07T09:20:34.848Z,100990.98
2017-12-07T09:23:02.425Z,100973.85
2017-12-07T09:25:29.235Z,100972.16
2017-12-07T09:27:56.120Z,100961.94
2017-12-07T09:30:22.952Z,100951.74
2017-12-07T09:32:50.614Z,100947.70
2017-12-07T09:35:17.412Z,100944.53
2017-12-07T09:37:44.246Z,100945.33
2017-12-07T09:40:11.120Z,100941.61
2017-12-07T09:42:37.948Z,100924.78
2017-12-07T09:45:04.804Z,100921.30
2017-12-07T09:47:32.437Z,100917.12
2017-12-07T09:49:59.277Z,100907.04
2017-12-07T09:52:26.860Z,100907.17
2017-12-07T09:54:53.666Z,100909.53
2017-12-07T09:57:21.229Z,100909.73
2017-12-07T09:59:48.051Z,100904.63
2017-12-07T10:02:14.906Z,100892.55
2017-12-07T10:04:42.293Z,100876.36
2017-12-07T10:07:09.129Z,100883.41
2017-12-07T10:09:35.945Z,100873.02
2017-12-07T10:12:02.801Z,100881.16
2017-12-07T10:14:29.676Z,100871.63
2017-12-07T10:16:56.497Z,100867.40
2017-12-07T10:19:23.395Z,100866.34
2017-12-07T10:21:50.236Z,100853.36
2017-12-07T10:24:17.130Z,100845.33
2017-12-07T10:26:44.002Z,100843.84
2017-12-07T10:29:11.551Z,100837.67
2017-12-07T10:31:38.339Z,100831.38
2017-12-07T10:34:05.905Z,100824.45
2017-12-07T10:36:32.757Z,100820.13
2017-12-07T10:38:59.579Z,100809.44
2017-12-07T10:41:26.436Z,100799.61
2017-12-07T10:43:53.318Z,100786.46
2017-12-07T10:46:20.172Z,100788.81
2017-12-07T10:48:46.970Z,100781.28
2017-12-07T10:51:13.773Z,100768.30
2017-12-07T10:53:40.590Z,100754.87
2017-12-07T10:56:07.446Z,100752.89
2017-12-07T10:58:34.254Z,100742.78
2017-12-07T11:01:01.152Z,100740.41
2017-12-07T11:03:27.984Z,100727.64
2017-12-07T11:05:54.848Z,100724.06
2017-12-07T11:08:21.743Z,100712.66
2017-12-07T11:10:48.628Z,100706.16
2017-12-07T11:13:16.196Z,100704.25
2017-12-07T11:15:43.031Z,100709.42
2017-12-07T11:18:09.898Z,100696.70
2017-12-07T11:20:36.742Z,100713.22
2017-12-07T11:35:44.106Z,100666.78
2017-12-07T11:38:11.002Z,100655.91
2017-12-07T11:40:37.847Z,100652.48
2017-12-07T11:43:04.711Z,100646.48
2017-12-07T11:45:31.568Z,100629.77
2017-12-07T11:47:58.369Z,100645.00
2017-12-07T11:50:25.934Z,100638.75
2017-12-07T11:52:53.545Z,100605.88
2017-12-07T11:55:20.354Z,100604.76
2017-12-07T11:57:47.203Z,100589.65
2017-12-07T12:00:14.088Z,100575.98
2017-12-07T12:02:40.932Z,100572.53
2017-12-07T12:05:07.796Z,100578.42
2017-12-07T12:07:34.609Z,100559.34
2017-12-07T12:10:01.500Z,100562.92
2017-12-07T12:12:28.342Z,100543.62
2017-12-07T12:14:55.175Z,100544.36
2017-12-07T12:17:22.017Z,100527.95
2017-12-07T12:19:49.296Z,100533.58
2017-12-07T12:22:16.162Z,100523.42
2017-12-07T12:24:43.767Z,100518.86
2017-12-07T12:27:10.625Z,100504.39
2017-12-07T12:29:37.492Z,100491.92
2017-12-07T12:32:04.406Z,100476.34
2017-12-07T12:34:31.315Z,100484.73
2017-12-07T12:36:58.918Z,100485.20
2017-12-07T12:39:26.231Z,100461.28
2017-12-07T12:41:53.854Z,100459.94
2017-12-07T12:44:20.720Z,100459.56
2017-12-07T12:46:47.601Z,100455.70
2017-12-07T12:49:16.651Z,100441.79
2017-12-07T12:51:43.544Z,100453.91
2017-12-07T12:54:10.411Z,100447.47
2017-12-07T12:56:37.972Z,100421.31
2017-12-07T12:59:04.797Z,100432.75
2017-12-07T13:01:31.589Z,100426.06
2017-12-07T13:03:58.440Z,100423.73
2017-12-07T13:06:26.002Z,100428.92
2017-12-07T13:08:52.797Z,100428.98
2017-12-07T13:11:19.631Z,100419.22
2017-12-07T13:13:47.198Z,100409.94
2017-12-07T13:16:14.041Z,100410.37
2017-12-07T13:18:40.872Z,100402.86
2017-12-07T13:21:07.665Z,100393.68
2017-12-07T13:23:34.522Z,100392.45
2017-12-07T13:26:01.426Z,100382.16
2017-12-07T13:28:29.007Z,100371.66
2017-12-07T13:30:55.837Z,100379.56
2017-12-07T13:33:22.653Z,100370.89
2017-12-07T13:35:50.416Z,100374.20
2017-12-07T13:38:17.278Z,100371.17
2017-12-07T13:40:44.094Z,100358.70
2017-12-07T13:43:11.244Z,100354.09
2017-12-07T13:45:39.154Z,100361.31
2017-12-07T13:48:05.974Z,100347.03
2017-12-07T13:50:32.766Z,100335.85
2017-12-07T13:52:59.591Z,100341.62
2017-12-07T13:55:26.414Z,100333.73
2017-12-07T13:57:53.337Z,100320.20
2017-12-07T14:00:20.148Z,100314.71
2017-12-07T14:02:47.872Z,100311.52
2017-12-07T14:05:14.763Z,100289.26
2017-12-07T14:07:41.553Z,100286.55
2017-12-07T14:10:08.361Z,100292.19
2017-12-07T14:12:35.917Z,100285.87
2017-12-07T14:15:02.707Z,100281.72
2017-12-07T14:17:29.508Z,100277.11
2017-12-07T14:20:01.763Z,100269.53
2017-12-07T14:22:28.730Z,100280.61
2017-12-07T14:24:55.545Z,100244.42
2017-12-07T14:27:22.424Z,100248.41
2017-12-07T14:29:49.414Z,100237.19
2017-12-07T14:32:16.211Z,100245.58
2017-12-07T14:34:43.058Z,100254.08
2017-12-07T14:37:10.624Z,100231.66
2017-12-07T14:39:37.559Z,100245.16
2017-12-07T14:42:04.380Z,100236.16
2017-12-07T14:44:31.251Z,100226.05
2017-12-07T14:46:58.065Z,100229.55
2017-12-07T14:49:24.843Z,100218.74
2017-12-07T14:51:51.638Z,100214.88
2017-12-07T14:54:18.491Z,100231.05
2017-12-07T14:56:45.414Z,100218.56
2017-12-07T14:59:12.229Z,100235.63
2017-12-07T15:01:39.083Z,100214.58
2017-12-07T15:04:05.842Z,100196.86
2017-12-07T15:06:32.583Z,100205.56
2017-12-07T15:08:59.396Z,100196.88
2017-12-07T15:11:26.218Z,100194.69
2017-12-07T15:13:53.045Z,100176.70
2017-12-07T15:16:20.765Z,100173.12
2017-12-07T15:18:48.573Z,100173.78
2017-12-07T15:21:16.934Z,100149.25
2017-12-07T15:23:43.729Z,100151.49
2017-12-07T15:26:10.483Z,100145.66
2017-12-07T15:28:37.316Z,100155.64
2017-12-07T15:31:04.116Z,100152.83
2017-12-07T15:33:30.924Z,100141.52
2017-12-07T15:35:58.083Z,100131.98
2017-12-07T15:38:25.594Z,100115.90
2017-12-07T15:40:52.405Z,100122.41
2017-12-07T15:43:19.176Z,100107.89
2017-12-07T15:45:46.748Z,100118.00
2017-12-07T15:48:13.639Z,100113.56
2017-12-07T15:50:40.425Z,100107.89
2017-12-07T15:53:07.308Z,100117.44
2017-12-07T15:55:34.198Z,100101.59
2017-12-07T15:58:00.976Z,100103.81
2017-12-07T16:00:27.805Z,100099.64
2017-12-07T16:02:54.643Z,100090.60
2017-12-07T16:05:21.438Z,100084.57
2017-12-07T16:07:49.031Z,100086.73
2017-12-07T16:10:15.978Z,100086.84
2017-12-07T16:12:43.106Z,100092.58
2017-12-07T16:15:09.876Z,100079.83
2017-12-07T16:17:36.687Z,100085.28
2017-12-07T16:20:03.486Z,100073.10
2017-12-07T16:22:30.251Z,100065.61
2017-12-07T16:24:57.082Z,100061.59
2017-12-07T16:27:24.610Z,100052.93
2017-12-07T16:29:51.379Z,100055.48
2017-12-07T16:32:18.172Z,100052.16
2017-12-07T16:34:44.995Z,100033.72
2017-12-07T16:37:11.793Z,100035.03
2017-12-07T16:39:38.611Z,100040.59
2017-12-07T16:42:05.412Z,100030.37
2017-12-07T16:44:32.216Z,100019.03
2017-12-07T16:46:59.057Z,100007.10
2017-12-07T16:49:25.855Z,99995.30
2017-12-07T16:51:52.695Z,99981.32
2017-12-07T16:54:19.558Z,99981.95
2017-12-07T16:56:46.340Z,100001.98
2017-12-07T16:59:13.159Z,99989.62
2017-12-07T17:01:39.945Z,99995.70
2017-12-07T17:04:08.687Z,99983.06
2017-12-07T17:06:36.277Z,99961.89
2017-12-07T17:09:03.224Z,99956.56
2017-12-07T17:11:30.855Z,99946.93
2017-12-07T17:13:57.661Z,99931.31
2017-12-07T17:16:25.236Z,99927.55
2017-12-07T17:18:52.770Z,99929.20
2017-12-07T17:21:19.629Z,99935.41
2017-12-07T17:23:46.461Z,99922.22
2017-12-07T17:26:13.585Z,99920.45
2017-12-07T17:28:40.446Z,99924.66
2017-12-07T17:31:07.323Z,99929.78
2017-12-07T17:33:34.872Z,99915.27
2017-12-07T17:36:01.660Z,99927.42
2017-12-07T17:38:29.241Z,99932.30
2017-12-07T17:40:57.203Z,99913.60
2017-12-07T17:43:23.990Z,99906.61
2017-12-07T17:45:51.770Z,99915.82
2017-12-07T17:48:18.669Z,99914.46
2017-12-07T17:50:45.510Z,99917.52
2017-12-07T17:53:12.300Z,99921.80
2017-12-07T17:55:39.116Z,99917.03
2017-12-07T17:58:06.632Z,99924.42
2017-12-07T18:00:33.438Z,99915.50
2017-12-07T18:03:00.241Z,99927.61
2017-12-07T18:05:27.030Z,99929.35
2017-12-07T18:07:53.888Z,99927.91
2017-12-07T18:10:20.697Z,99922.17
2017-12-07T18:12:48.292Z,99926.54
2017-12-07T18:15:15.141Z,99922.13
2017-12-07T18:17:42.705Z,99912.88
2017-12-07T18:20:10.256Z,99915.48
2017-12-07T18:22:37.526Z,99908.06
2017-12-07T18:25:05.788Z,99914.01
2017-12-07T18:27:32.839Z,99903.85
2017-12-07T18:29:59.986Z,99914.80
2017-12-07T18:32:27.936Z,99900.34
2017-12-07T18:34:55.519Z,99895.52
2017-12-07T18:37:22.361Z,99894.13
2017-12-07T18:39:49.307Z,99888.00
2017-12-07T18:42:16.092Z,99891.91
2017-12-07T18:44:43.032Z,99888.09
2017-12-07T18:47:09.940Z,99893.16
2017-12-07T18:49:37.504Z,99896.54
2017-12-07T18:52:04.331Z,99900.95
2017-12-07T18:54:31.729Z,99899.98
2017-12-07T18:56:58.617Z,99899.51
2017-12-07T18:59:25.487Z,99902.51
2017-12-07T19:01:53.846Z,99895.52
2017-12-07T19:04:21.883Z,99906.36
2017-12-07T19:06:49.434Z,99901.11
2017-12-07T19:09:18.268Z,99899.86
2017-12-07T19:11:46.096Z,99897.58
2017-12-07T19:14:14.563Z,99898.89
2017-12-07T19:16:43.399Z,99903.69
2017-12-07T19:19:12.109Z,99900.58
2017-12-07T19:21:40.124Z,99899.21
2017-12-07T19:24:07.166Z,99894.78
2017-12-07T19:26:35.903Z,99877.72
2017-12-07T19:29:04.503Z,99879.57
2017-12-07T19:31:33.319Z,99879.46
2017-12-07T19:34:01.976Z,99870.61
2017-12-07T19:36:31.607Z,99867.11
2017-12-07T19:39:00.417Z,99864.74
2017-12-07T19:41:29.083Z,99856.95
2017-12-07T19:43:58.496Z,99862.44
2017-12-07T19:46:27.945Z,99856.73
2017-12-07T19:48:57.396Z,99846.99
2017-12-07T19:51:26.280Z,99844.37
2017-12-07T19:53:55.413Z,99842.66
2017-12-07T19:56:24.154Z,99836.00
2017-12-07T19:58:52.821Z,99833.86
2017-12-07T20:01:21.699Z,99831.84
2017-12-07T20:03:50.509Z,99831.86
2017-12-07T20:06:19.400Z,99841.91
2017-12-07T20:08:47.679Z,99836.49
2017-12-07T20:11:16.433Z,99839.45
2017-12-07T20:13:44.242Z,99829.21
2017-12-07T20:16:12.639Z,99825.16
2017-12-07T20:18:44.371Z,99820.59
2017-12-07T20:21:13.121Z,99804.43
2017-12-07T20:23:41.970Z,99821.28
2017-12-07T20:26:11.018Z,99824.81
2017-12-07T20:28:39.224Z,99829.21
2017-12-07T20:31:07.672Z,99821.19
2017-12-07T20:33:37.307Z,99824.36
2017-12-07T20:36:06.976Z,99818.48
2017-12-07T20:38:35.754Z,99816.16
2017-12-07T20:41:04.640Z,99812.34
2017-12-07T20:43:34.895Z,99813.83
2017-12-07T20:46:03.354Z,99810.37
2017-12-07T20:48:31.997Z,99797.27
2017-12-07T20:51:01.582Z,99801.11
2017-12-07T20:53:30.624Z,99795.20
2017-12-07T20:55:59.126Z,99798.89
2017-12-07T20:58:27.875Z,99795.11
2017-12-07T21:00:55.627Z,99802.63
2017-12-07T21:03:24.320Z,99788.00
2017-12-07T21:05:51.397Z,99784.58
2017-12-07T21:08:18.212Z,99802.76
2017-12-07T21:10:46.131Z,99804.59
2017-12-07T21:13:13.143Z,99797.39
2017-12-07T21:15:41.719Z,99795.65
2017-12-07T21:18:09.196Z,99800.95
2017-12-07T21:20:36.708Z,99796.33
2017-12-07T21:23:05.449Z,99798.73
2017-12-07T21:25:32.496Z,99797.58
2017-12-07T21:28:00.724Z,99791.30
2017-12-07T21:30:28.157Z,99797.78
2017-12-07T21:32:55.601Z,99800.38
2017-12-07T21:35:24.035Z,99792.16
2017-12-07T21:37:50.943Z,99788.05
2017-12-07T21:40:17.746Z,99808.18
2017-12-07T21:42:45.503Z,99802.67
2017-12-07T21:45:13.179Z,99800.98
2017-12-07T21:47:40.060Z,99795.00
2017-12-07T21:50:07.615Z,99803.39
2017-12-07T21:52:34.440Z,99798.48
2017-12-07T21:55:01.242Z,99804.16
2017-12-07T21:57:28.033Z,99805.48
2017-12-07T21:59:56.947Z,99815.04
2017-12-07T22:02:24.533Z,99817.78
2017-12-07T22:04:51.307Z,99826.44
2017-12-07T22:07:18.111Z,99829.75
2017-12-07T22:09:45.010Z,99837.75
2017-12-07T22:12:12.080Z,99840.41
2017-12-07T22:14:38.904Z,99840.03
2017-12-07T22:17:05.778Z,99849.26
2017-12-07T22:19:35.031Z,99855.51
2017-12-07T22:22:03.767Z,99848.58
2017-12-07T22:24:31.348Z,99847.52
2017-12-07T22:26:58.577Z,99856.11
2017-12-07T22:29:26.397Z,99858.48
2017-12-07T22:31:54.568Z,99857.94
2017-12-07T22:34:22.234Z,99865.08
2017-12-07T22:36:49.965Z,99860.70
2017-12-07T22:39:17.982Z,99857.73
2017-12-07T22:41:46.975Z,99862.73
2017-12-07T22:44:15.364Z,99871.66
2017-12-07T22:46:45.332Z,99868.02
2017-12-07T22:49:13.870Z,99874.23
2017-12-07T22:51:43.270Z,99877.11
2017-12-07T22:54:12.358Z,99879.22
2017-12-07T22:56:41.548Z,99881.53
2017-12-07T22:59:11.662Z,99874.36
2017-12-07T23:01:40.203Z,99875.48
2017-12-07T23:04:07.691Z,99884.44
2017-12-07T23:06:34.805Z,99882.84
2017-12-07T23:09:02.138Z,99878.75
2017-12-07T23:11:29.070Z,99878.53
2017-12-07T23:13:56.603Z,99886.72
2017-12-07T23:16:24.068Z,99885.30
2017-12-07T23:18:51.370Z,99886.28
2017-12-07T23:21:18.351Z,99887.25
2017-12-07T23:23:45.220Z,99891.70
2017-12-07T23:26:12.422Z,99895.73
2017-12-07T23:28:39.697Z,99886.22
2017-12-07T23:31:06.537Z,99889.14
2017-12-07T23:33:34.125Z,99893.66
2017-12-07T23:36:01.383Z,99888.76
2017-12-07T23:38:28.387Z,99888.84
2017-12-07T23:40:55.172Z,99883.41
2017-12-07T23:43:22.442Z,99891.29
2017-12-07T23:45:49.761Z,99890.52
2017-12-07T23:48:16.566Z,99900.13
2017-12-07T23:50:43.578Z,99896.83
2017-12-07T23:53:11.701Z,99897.20
2017-12-07T23:55:38.602Z,99897.08
2017-12-07T23:58:05.403Z,99891.67
