createdAt,value
2024-04-14T00:01:12.835Z,3
2024-04-14T00:11:18.467Z,4
2024-04-14T00:21:24.624Z,5
2024-04-14T00:31:31.753Z,4
2024-04-14T00:41:37.363Z,6
2024-04-14T00:51:43.986Z,3
2024-04-14T01:01:49.736Z,3
2024-04-14T01:11:55.920Z,5
2024-04-14T01:22:01.207Z,3
2024-04-14T01:32:07.402Z,3
2024-04-14T01:42:13.518Z,4
2024-04-14T01:52:23.051Z,6
2024-04-14T02:02:28.665Z,4
2024-04-14T02:12:34.058Z,3
2024-04-14T02:22:38.356Z,3
2024-04-14T02:32:44.459Z,3
2024-04-14T02:42:50.420Z,4
2024-04-14T02:52:55.235Z,6
2024-04-14T03:03:00.392Z,4
2024-04-14T03:13:07.429Z,4
2024-04-14T03:23:14.047Z,3
2024-04-14T03:33:21.269Z,4
2024-04-14T03:43:26.807Z,8
2024-04-14T03:53:34.402Z,15
2024-04-14T04:03:40.766Z,21
2024-04-14T04:13:47.041Z,20
2024-04-14T04:23:53.587Z,18
2024-04-14T04:34:00.035Z,14
2024-04-14T04:44:05.054Z,15
2024-04-14T04:54:12.878Z,12
2024-04-14T05:04:20.238Z,11
2024-04-14T05:14:25.066Z,12
2024-04-14T05:24:30.637Z,11
2024-04-14T05:34:38.527Z,10
2024-04-14T05:44:43.461Z,11
2024-04-14T05:54:50.479Z,3
2024-04-14T06:04:56.829Z,3
2024-04-14T06:15:02.321Z,3
2024-04-14T06:25:07.781Z,2
2024-04-14T06:35:14.837Z,4
2024-04-14T06:45:19.518Z,5
2024-04-14T06:55:26.895Z,4
2024-04-14T08:36:28.618Z,2
2024-04-14T08:56:38.974Z,4
2024-04-14T09:06:46.464Z,4
2024-04-14T09:16:55.155Z,3
2024-04-14T09:27:01.377Z,5
2024-04-14T09:37:09.545Z,5
2024-04-14T09:47:19.481Z,4
2024-04-14T09:57:20.148Z,6
2024-04-14T10:07:25.591Z,4
2024-04-14T10:17:32.005Z,8
2024-04-14T10:27:36.516Z,6
2024-04-14T10:37:42.081Z,8
2024-04-14T10:47:49.541Z,5
2024-04-14T10:57:55.084Z,4
2024-04-14T11:08:02.223Z,4
2024-04-14T11:18:10.286Z,4
2024-04-14T11:28:20.929Z,4
2024-04-14T11:38:30.010Z,5
2024-04-14T11:48:29.162Z,4
2024-04-14T11:58:36.786Z,5
2024-04-14T12:08:43.255Z,5
2024-04-14T12:18:53.413Z,6
2024-04-14T12:28:57.514Z,6
2024-04-14T12:39:06.773Z,6
2024-04-14T12:49:10.966Z,6
2024-04-14T12:59:16.257Z,5
2024-04-14T13:09:22.122Z,8
2024-04-14T13:19:29.117Z,4
2024-04-14T13:29:36.034Z,7
2024-04-14T13:39:41.498Z,3
2024-04-14T13:49:47.165Z,4
2024-04-14T13:59:52.998Z,5
2024-04-14T14:09:59.055Z,3
2024-04-14T14:20:10.619Z,4
2024-04-14T14:30:13.123Z,3
2024-04-14T14:40:18.302Z,4
2024-04-14T14:50:25.359Z,6
2024-04-14T15:00:32.841Z,4
2024-04-14T15:10:38.501Z,6
2024-04-14T15:20:43.968Z,3
2024-04-14T15:30:53.777Z,4
2024-04-14T15:40:56.848Z,3
2024-04-14T15:51:06.690Z,5
2024-04-14T16:01:07.097Z,4
2024-04-14T16:11:14.414Z,6
2024-04-14T16:21:20.845Z,3
2024-04-14T16:31:24.871Z,4
2024-04-14T16:51:36.678Z,4
2024-04-14T18:12:26.969Z,5
2024-04-14T18:22:31.678Z,5
2024-04-14T18:32:38.527Z,5
2024-04-14T18:42:43.331Z,5
2024-04-14T18:52:50.335Z,7
2024-04-14T19:02:54.305Z,7
2024-04-14T19:13:01.341Z,7
2024-04-14T19:23:09.698Z,11
2024-04-14T19:33:15.578Z,8
2024-04-14T19:43:22.915Z,7
2024-04-14T19:53:29.051Z,6
2024-04-14T20:03:34.218Z,6
2024-04-14T20:13:40.860Z,10
2024-04-14T20:23:46.175Z,5
2024-04-14T20:33:53.720Z,6
2024-04-14T20:44:00.284Z,5
2024-04-14T20:54:05.756Z,8
2024-04-14T21:04:12.791Z,6
2024-04-14T21:14:18.881Z,6
2024-04-14T21:24:24.219Z,6
2024-04-14T21:34:31.367Z,5
2024-04-14T21:44:35.478Z,7
2024-04-14T21:54:42.188Z,4
2024-04-14T22:05:04.391Z,7
2024-04-14T22:14:58.136Z,5
2024-04-14T22:25:04.238Z,5
2024-04-14T22:35:10.135Z,4
2024-04-14T22:45:17.509Z,4
2024-04-14T22:55:26.202Z,5
2024-04-14T23:05:32.460Z,5
2024-04-14T23:15:39.129Z,5
2024-04-14T23:25:46.165Z,5
2024-04-14T23:35:50.385Z,6
2024-04-14T23:45:57.790Z,5
2024-04-14T23:56:06.573Z,6
