createdAt,value
2022-10-17T00:06:52.337Z,100
2022-10-17T00:21:48.775Z,100
2022-10-17T00:36:44.468Z,100
2022-10-17T00:51:40.855Z,100
2022-10-17T01:06:36.950Z,100
2022-10-17T01:21:33.540Z,100
2022-10-17T01:36:29.788Z,100
2022-10-17T01:51:25.980Z,100
2022-10-17T02:06:21.682Z,100
2022-10-17T02:21:17.538Z,100
2022-10-17T02:36:13.831Z,100
2022-10-17T02:51:09.912Z,100
2022-10-17T03:06:06.570Z,100
2022-10-17T03:21:02.982Z,100
2022-10-17T03:35:59.085Z,100
2022-10-17T03:50:55.356Z,100
2022-10-17T04:05:51.657Z,100
2022-10-17T04:20:47.442Z,100
2022-10-17T04:35:43.700Z,100
2022-10-17T04:50:40.353Z,100
2022-10-17T05:05:36.553Z,97.5
2022-10-17T05:20:33.383Z,97
2022-10-17T05:35:29.603Z,100
2022-10-17T05:50:25.717Z,98.38
2022-10-17T06:05:21.463Z,100
2022-10-17T06:20:17.321Z,100
2022-10-17T06:35:13.708Z,100
2022-10-17T06:50:09.562Z,98.5
2022-10-17T07:05:06.313Z,92.35
2022-10-17T07:20:03.147Z,91.5
2022-10-17T07:34:59.708Z,92.06
2022-10-17T07:49:56.355Z,90.87
2022-10-17T08:04:52.345Z,89.18
2022-10-17T08:19:48.699Z,86.66
2022-10-17T08:34:45.714Z,84.95
2022-10-17T08:49:42.600Z,84.49
2022-10-17T09:04:38.651Z,82.62
2022-10-17T09:19:35.459Z,75.37
2022-10-17T09:34:31.981Z,77.24
2022-10-17T09:49:28.707Z,78.77
2022-10-17T10:04:27.518Z,75.72
2022-10-17T10:19:22.101Z,74.46
2022-10-17T10:34:18.450Z,71.11
2022-10-17T10:49:15.265Z,68.49
2022-10-17T11:04:12.142Z,70.19
2022-10-17T11:19:08.632Z,71.63
2022-10-17T11:34:04.913Z,76.18
2022-10-17T11:49:01.555Z,71.91
2022-10-17T12:03:57.565Z,74.65
2022-10-17T12:18:53.710Z,73.82
2022-10-17T12:33:49.822Z,74.87
2022-10-17T12:48:45.985Z,79.06
2022-10-17T13:03:41.591Z,78.49
2022-10-17T13:18:37.659Z,76.32
2022-10-17T13:33:33.770Z,73.92
2022-10-17T13:48:29.759Z,73.26
2022-10-17T14:03:31.865Z,73.63
2022-10-17T14:18:22.557Z,75.11
2022-10-17T14:33:18.493Z,69.8
2022-10-17T14:48:14.272Z,69.99
2022-10-17T15:03:10.660Z,67.92
2022-10-17T15:33:03.420Z,75.54
2022-10-17T15:47:59.423Z,80.35
2022-10-17T16:02:55.245Z,85.93
2022-10-17T16:17:51.224Z,90.36
2022-10-17T16:32:47.731Z,93.19
2022-10-17T16:47:43.564Z,98.21
2022-10-17T17:02:39.702Z,100
2022-10-17T17:17:55.180Z,100
2022-10-17T17:32:32.355Z,100
2022-10-17T17:47:28.832Z,100
2022-10-17T18:17:21.173Z,100
2022-10-17T19:02:09.864Z,100
2022-10-17T19:17:06.115Z,100
2022-10-17T19:32:02.205Z,100
2022-10-17T19:46:58.249Z,100
2022-10-17T20:01:54.469Z,100
2022-10-17T20:16:50.058Z,100
2022-10-17T20:31:46.018Z,100
2022-10-17T20:46:48.606Z,100
2022-10-17T21:16:35.363Z,100
2022-10-17T21:31:31.265Z,100
2022-10-17T21:43:06.300Z,100
2022-10-17T21:58:02.473Z,100
2022-10-17T22:12:59.030Z,100
2022-10-17T22:27:55.042Z,100
2022-10-17T22:42:51.581Z,100
2022-10-17T22:57:47.465Z,100
2022-10-17T23:00:41.279Z,100
2022-10-17T23:15:37.044Z,100
2022-10-17T23:30:33.372Z,100
2022-10-17T23:45:31.258Z,100
