createdAt,value
2022-11-06T00:00:41.112Z,5.55
2022-11-06T00:03:09.605Z,4.35
2022-11-06T00:05:59.699Z,5.13
2022-11-06T00:08:29.174Z,4.93
2022-11-06T00:10:56.020Z,4.50
2022-11-06T00:13:22.855Z,4.95
2022-11-06T00:15:49.412Z,5.10
2022-11-06T00:18:16.094Z,4.60
2022-11-06T00:20:42.613Z,4.90
2022-11-06T00:23:09.306Z,5.13
2022-11-06T00:25:39.890Z,5.25
2022-11-06T00:28:06.415Z,4.60
2022-11-06T00:30:32.820Z,5.40
2022-11-06T00:32:59.397Z,5.45
2022-11-06T00:35:25.802Z,4.45
2022-11-06T00:37:52.317Z,5.20
2022-11-06T00:40:18.737Z,4.68
2022-11-06T00:42:45.114Z,4.45
2022-11-06T00:45:12.676Z,5.17
2022-11-06T00:47:39.545Z,4.45
2022-11-06T00:50:06.528Z,5.03
2022-11-06T00:52:33.026Z,5.05
2022-11-06T00:54:59.576Z,5.70
2022-11-06T00:57:28.776Z,4.57
2022-11-06T00:59:55.248Z,5.40
2022-11-06T01:02:21.817Z,5.03
2022-11-06T01:04:48.359Z,5.53
2022-11-06T01:07:15.037Z,5.00
2022-11-06T01:09:44.687Z,5.05
2022-11-06T01:12:13.948Z,5.60
2022-11-06T01:14:42.556Z,5.40
2022-11-06T01:17:09.335Z,5.72
2022-11-06T01:19:35.843Z,4.75
2022-11-06T01:22:02.381Z,5.05
2022-11-06T01:24:29.845Z,5.80
2022-11-06T01:27:27.526Z,5.68
2022-11-06T01:29:44.440Z,5.40
2022-11-06T01:32:11.344Z,5.40
2022-11-06T01:34:37.819Z,5.45
2022-11-06T01:37:04.751Z,5.70
2022-11-06T01:39:31.327Z,5.47
2022-11-06T01:41:57.766Z,5.60
2022-11-06T01:44:33.075Z,5.75
2022-11-06T01:47:01.253Z,5.38
2022-11-06T01:49:30.518Z,5.28
2022-11-06T01:52:01.204Z,5.43
2022-11-06T01:54:29.783Z,5.80
2022-11-06T01:57:00.124Z,5.45
2022-11-06T01:59:30.518Z,5.13
2022-11-06T02:01:57.163Z,4.50
2022-11-06T02:04:44.998Z,5.45
2022-11-06T02:07:12.432Z,4.65
2022-11-06T02:09:39.660Z,4.57
2022-11-06T02:12:55.231Z,4.60
2022-11-06T02:15:42.238Z,4.28
2022-11-06T02:18:30.431Z,4.35
2022-11-06T02:21:02.902Z,4.38
2022-11-06T02:23:57.229Z,4.00
2022-11-06T02:26:46.482Z,4.03
2022-11-06T02:29:21.075Z,4.43
2022-11-06T02:31:50.753Z,4.03
2022-11-06T02:34:21.026Z,4.07
2022-11-06T02:36:53.852Z,4.15
2022-11-06T02:39:25.186Z,4.40
2022-11-06T02:41:53.171Z,4.28
2022-11-06T02:44:24.817Z,4.25
2022-11-06T02:46:55.470Z,4.50
2022-11-06T02:49:32.304Z,3.75
2022-11-06T02:52:03.908Z,3.30
2022-11-06T02:54:34.490Z,4.20
2022-11-06T02:57:06.979Z,3.80
2022-11-06T02:59:44.101Z,3.80
2022-11-06T03:02:17.014Z,4.05
2022-11-06T03:04:53.225Z,4.00
2022-11-06T03:07:28.897Z,3.63
2022-11-06T03:09:56.452Z,3.83
2022-11-06T03:12:30.191Z,3.90
2022-11-06T03:14:59.798Z,3.60
2022-11-06T03:17:47.705Z,3.60
2022-11-06T03:20:46.568Z,3.30
2022-11-06T03:23:33.660Z,3.38
2022-11-06T03:26:18.028Z,3.50
2022-11-06T03:28:54.956Z,3.70
2022-11-06T03:31:30.430Z,3.30
2022-11-06T03:34:07.425Z,3.85
2022-11-06T03:36:39.746Z,3.70
2022-11-06T03:39:11.122Z,3.17
2022-11-06T03:41:45.059Z,3.38
2022-11-06T03:44:15.713Z,3.20
2022-11-06T03:46:47.540Z,2.90
2022-11-06T03:49:21.835Z,3.58
2022-11-06T03:52:00.157Z,3.50
2022-11-06T03:57:05.997Z,2.80
2022-11-06T03:59:38.004Z,3.33
2022-11-06T04:02:04.669Z,2.95
2022-11-06T04:04:39.115Z,3.20
2022-11-06T04:07:10.647Z,3.75
2022-11-06T04:10:01.062Z,2.40
2022-11-06T04:12:50.049Z,3.50
2022-11-06T04:15:19.393Z,2.92
2022-11-06T04:17:45.798Z,3.00
2022-11-06T04:20:37.627Z,3.22
2022-11-06T04:23:28.811Z,3.13
2022-11-06T04:26:36.779Z,3.15
2022-11-06T04:34:42.766Z,2.67
2022-11-06T04:37:17.799Z,2.65
2022-11-06T04:39:44.119Z,2.70
2022-11-06T04:42:14.562Z,2.78
2022-11-06T04:44:50.457Z,3.35
2022-11-06T04:47:20.732Z,3.00
2022-11-06T04:49:50.815Z,2.50
2022-11-06T04:52:22.461Z,2.90
2022-11-06T04:54:49.638Z,2.90
2022-11-06T04:57:16.000Z,2.65
2022-11-06T04:59:42.416Z,2.20
2022-11-06T05:02:09.853Z,2.80
2022-11-06T05:04:36.307Z,3.27
2022-11-06T05:07:03.386Z,2.85
2022-11-06T05:09:29.798Z,2.70
2022-11-06T05:11:56.521Z,2.55
2022-11-06T05:14:22.981Z,2.65
2022-11-06T05:16:49.404Z,2.17
2022-11-06T05:19:15.802Z,2.83
2022-11-06T05:22:14.704Z,2.63
2022-11-06T05:24:41.084Z,2.40
2022-11-06T05:27:07.463Z,2.33
2022-11-06T05:29:33.841Z,2.45
2022-11-06T05:32:00.295Z,2.40
2022-11-06T05:34:26.716Z,2.20
2022-11-06T05:36:53.107Z,2.70
2022-11-06T05:39:19.466Z,2.60
2022-11-06T05:41:45.947Z,2.58
2022-11-06T05:44:12.355Z,2.15
2022-11-06T05:46:54.091Z,2.28
2022-11-06T05:49:20.548Z,2.80
2022-11-06T05:51:47.234Z,2.80
2022-11-06T05:54:14.282Z,2.35
2022-11-06T05:56:40.743Z,2.50
2022-11-06T05:59:07.182Z,2.38
2022-11-06T06:01:33.730Z,2.55
2022-11-06T06:04:00.267Z,2.40
2022-11-06T06:06:27.004Z,2.65
2022-11-06T06:08:53.402Z,2.60
2022-11-06T06:11:19.902Z,2.40
2022-11-06T06:13:46.348Z,1.92
2022-11-06T06:16:12.799Z,1.95
2022-11-06T06:18:39.265Z,2.10
2022-11-06T06:21:06.064Z,2.22
2022-11-06T06:23:35.211Z,2.42
2022-11-06T06:26:01.597Z,2.33
2022-11-06T06:28:28.032Z,1.95
2022-11-06T06:31:00.039Z,2.97
2022-11-06T06:33:27.831Z,2.67
2022-11-06T06:35:54.483Z,2.28
2022-11-06T06:38:20.900Z,2.35
2022-11-06T06:40:47.514Z,2.47
2022-11-06T06:43:13.969Z,2.30
2022-11-06T06:45:40.548Z,2.20
2022-11-06T06:48:07.422Z,2.33
2022-11-06T06:50:33.842Z,2.38
2022-11-06T06:53:00.483Z,2.00
2022-11-06T06:55:26.950Z,1.83
2022-11-06T06:58:00.545Z,2.05
2022-11-06T07:00:28.494Z,2.15
2022-11-06T07:02:55.033Z,2.00
2022-11-06T07:05:21.823Z,2.33
2022-11-06T07:07:48.348Z,2.58
2022-11-06T07:10:14.852Z,2.05
2022-11-06T07:12:41.360Z,2.20
2022-11-06T07:15:08.690Z,2.28
2022-11-06T07:17:35.078Z,2.47
2022-11-06T07:20:01.697Z,2.50
2022-11-06T07:22:35.533Z,2.10
2022-11-06T07:25:04.365Z,2.50
2022-11-06T07:27:30.811Z,2.47
2022-11-06T07:29:57.282Z,2.40
2022-11-06T07:32:23.669Z,2.67
2022-11-06T07:34:50.090Z,2.60
2022-11-06T07:37:16.575Z,2.40
2022-11-06T07:39:42.970Z,2.35
2022-11-06T07:42:09.525Z,2.15
2022-11-06T07:44:35.894Z,2.45
2022-11-06T07:47:02.292Z,2.30
2022-11-06T07:49:28.746Z,2.10
2022-11-06T07:51:55.158Z,2.50
2022-11-06T07:54:21.595Z,2.35
2022-11-06T07:56:48.016Z,2.00
2022-11-06T07:59:14.376Z,2.03
2022-11-06T08:01:40.880Z,2.33
2022-11-06T08:04:07.351Z,2.28
2022-11-06T08:06:33.733Z,2.50
2022-11-06T08:09:00.177Z,2.88
2022-11-06T08:11:27.546Z,2.70
2022-11-06T08:13:54.013Z,2.90
2022-11-06T08:16:20.447Z,2.60
2022-11-06T08:18:46.864Z,2.03
2022-11-06T08:21:13.265Z,2.67
2022-11-06T08:23:39.731Z,2.58
2022-11-06T08:26:07.237Z,1.90
2022-11-06T08:28:34.356Z,2.53
2022-11-06T08:31:05.608Z,2.75
2022-11-06T08:33:32.706Z,2.15
2022-11-06T08:36:07.034Z,2.38
2022-11-06T08:38:33.742Z,2.40
2022-11-06T08:41:05.050Z,1.65
2022-11-06T08:43:31.540Z,2.97
2022-11-06T08:45:59.772Z,2.00
2022-11-06T08:48:27.321Z,2.10
2022-11-06T08:50:53.683Z,2.10
2022-11-06T08:53:20.125Z,2.25
2022-11-06T08:55:46.691Z,2.50
2022-11-06T08:58:14.035Z,2.30
2022-11-06T09:00:40.490Z,2.13
2022-11-06T09:03:10.788Z,2.08
2022-11-06T09:05:41.135Z,2.50
2022-11-06T09:08:08.596Z,2.20
2022-11-06T09:10:36.265Z,2.03
2022-11-06T09:13:02.662Z,1.90
2022-11-06T09:15:29.083Z,1.58
2022-11-06T09:17:55.791Z,2.97
2022-11-06T09:20:24.669Z,1.70
2022-11-06T09:22:51.763Z,1.77
2022-11-06T09:25:18.607Z,2.22
2022-11-06T09:27:54.469Z,1.70
2022-11-06T09:30:26.402Z,2.28
2022-11-06T09:32:55.665Z,2.45
2022-11-06T09:35:24.215Z,1.83
2022-11-06T09:37:50.651Z,1.48
2022-11-06T09:40:35.671Z,2.05
2022-11-06T09:43:14.943Z,2.10
2022-11-06T09:45:42.217Z,1.75
2022-11-06T09:48:17.478Z,1.88
2022-11-06T09:51:02.348Z,1.90
2022-11-06T09:53:47.011Z,1.90
2022-11-06T09:56:14.853Z,1.88
2022-11-06T09:58:44.090Z,2.05
2022-11-06T10:01:24.511Z,2.00
2022-11-06T10:04:02.030Z,2.63
2022-11-06T10:06:29.249Z,2.97
2022-11-06T10:09:02.347Z,2.47
2022-11-06T10:12:02.354Z,1.80
2022-11-06T10:15:00.477Z,1.63
2022-11-06T10:18:00.830Z,1.90
2022-11-06T10:20:47.803Z,1.70
2022-11-06T10:23:36.401Z,1.63
2022-11-06T10:26:14.755Z,1.98
2022-11-06T10:28:57.125Z,1.80
2022-11-06T10:31:45.276Z,1.80
2022-11-06T10:37:01.751Z,1.50
2022-11-06T10:39:34.093Z,2.13
2022-11-06T10:42:07.715Z,1.70
2022-11-06T10:44:39.396Z,1.50
2022-11-06T10:47:19.367Z,2.35
2022-11-06T10:49:49.783Z,2.20
2022-11-06T10:52:31.713Z,2.33
2022-11-06T10:55:30.700Z,2.15
2022-11-06T10:58:04.686Z,3.00
2022-11-06T11:00:33.103Z,1.63
2022-11-06T11:03:02.197Z,2.00
2022-11-06T11:05:40.715Z,1.75
2022-11-06T11:09:01.341Z,1.77
2022-11-06T11:11:29.428Z,1.95
2022-11-06T11:13:55.787Z,1.70
2022-11-06T11:16:28.438Z,2.28
2022-11-06T11:18:54.928Z,2.40
2022-11-06T11:21:27.676Z,2.45
2022-11-06T11:24:10.861Z,2.00
2022-11-06T11:26:46.861Z,2.00
2022-11-06T11:29:29.045Z,2.15
2022-11-06T11:32:06.340Z,2.00
2022-11-06T11:34:36.988Z,1.50
2022-11-06T11:37:05.674Z,1.90
2022-11-06T11:39:34.315Z,2.00
2022-11-06T11:42:31.650Z,1.73
2022-11-06T11:45:10.205Z,1.98
2022-11-06T11:47:39.275Z,1.75
2022-11-06T11:50:31.767Z,1.80
2022-11-06T11:53:08.688Z,2.03
2022-11-06T11:55:40.330Z,1.63
2022-11-06T11:58:35.968Z,1.80
2022-11-06T12:01:05.405Z,1.98
2022-11-06T12:03:39.903Z,2.03
2022-11-06T12:06:10.167Z,1.90
2022-11-06T12:08:39.531Z,1.70
2022-11-06T12:11:07.267Z,1.90
2022-11-06T12:13:33.692Z,2.30
2022-11-06T12:16:14.740Z,1.53
2022-11-06T12:18:45.316Z,2.33
2022-11-06T12:21:23.727Z,1.50
2022-11-06T12:24:02.121Z,1.77
2022-11-06T12:26:37.285Z,1.92
2022-11-06T12:29:19.440Z,2.30
2022-11-06T12:32:07.730Z,1.42
2022-11-06T12:34:48.754Z,2.45
2022-11-06T12:37:43.228Z,1.88
2022-11-06T12:40:29.987Z,2.38
2022-11-06T12:43:13.106Z,2.05
2022-11-06T12:46:11.437Z,1.77
2022-11-06T12:49:00.481Z,2.33
2022-11-06T12:52:04.422Z,1.70
2022-11-06T12:55:15.190Z,1.83
2022-11-06T12:57:57.522Z,2.67
2022-11-06T13:01:02.721Z,1.85
2022-11-06T13:04:00.519Z,1.55
2022-11-06T13:06:45.415Z,2.00
2022-11-06T13:09:21.244Z,2.58
2022-11-06T13:12:08.381Z,2.20
2022-11-06T13:15:05.254Z,1.73
2022-11-06T13:17:39.211Z,2.08
2022-11-06T13:20:17.698Z,2.15
2022-11-06T13:23:06.106Z,3.10
2022-11-06T13:25:43.928Z,1.63
2022-11-06T13:28:16.383Z,2.20
2022-11-06T13:30:44.062Z,1.95
2022-11-06T13:33:10.410Z,1.80
2022-11-06T13:35:40.230Z,1.85
2022-11-06T13:38:08.571Z,1.45
2022-11-06T13:43:22.617Z,1.73
2022-11-06T13:46:12.024Z,2.20
2022-11-06T13:48:50.259Z,1.48
2022-11-06T13:54:21.618Z,2.20
2022-11-06T13:56:54.377Z,2.13
2022-11-06T13:59:37.115Z,1.60
2022-11-06T14:02:24.174Z,1.80
2022-11-06T14:05:25.989Z,2.15
2022-11-06T14:07:53.775Z,2.40
2022-11-06T14:10:23.130Z,2.38
2022-11-06T14:12:50.448Z,2.30
2022-11-06T14:15:34.652Z,2.63
2022-11-06T14:18:01.864Z,2.60
2022-11-06T14:20:30.351Z,2.67
2022-11-06T14:23:28.644Z,2.00
2022-11-06T14:26:00.597Z,1.80
2022-11-06T14:28:33.167Z,2.42
2022-11-06T14:31:18.288Z,2.00
2022-11-06T14:33:49.410Z,2.05
2022-11-06T14:36:24.980Z,1.80
2022-11-06T14:38:54.863Z,2.33
2022-11-06T14:41:33.561Z,2.33
2022-11-06T14:44:20.577Z,2.10
2022-11-06T14:47:00.653Z,2.33
2022-11-06T14:49:41.972Z,4.90
2022-11-06T14:52:14.817Z,2.45
2022-11-06T14:55:03.451Z,3.08
2022-11-06T14:57:43.483Z,2.30
2022-11-06T15:00:32.843Z,2.03
2022-11-06T15:03:00.204Z,1.98
2022-11-06T15:05:27.554Z,2.30
2022-11-06T15:08:05.044Z,2.00
2022-11-06T15:13:23.662Z,1.80
2022-11-06T15:15:55.075Z,1.77
2022-11-06T15:18:23.812Z,2.10
2022-11-06T15:20:55.164Z,1.80
2022-11-06T15:23:29.360Z,2.00
2022-11-06T15:26:03.220Z,1.63
2022-11-06T15:28:39.239Z,1.77
2022-11-06T15:31:12.049Z,1.70
2022-11-06T15:33:55.632Z,1.92
2022-11-06T15:36:23.844Z,2.05
2022-11-06T15:38:50.267Z,2.63
2022-11-06T15:41:21.500Z,1.23
2022-11-06T15:43:50.713Z,1.50
2022-11-06T15:46:26.752Z,1.42
2022-11-06T15:49:17.754Z,1.60
2022-11-06T15:51:54.584Z,1.67
2022-11-06T15:54:38.262Z,2.13
2022-11-06T15:57:20.147Z,1.80
2022-11-06T15:59:46.722Z,1.80
2022-11-06T16:02:24.734Z,1.63
2022-11-06T16:04:51.691Z,1.40
2022-11-06T16:07:19.571Z,1.48
2022-11-06T16:09:46.614Z,1.52
2022-11-06T16:12:15.675Z,1.80
2022-11-06T16:14:44.233Z,1.33
2022-11-06T16:17:31.319Z,1.67
2022-11-06T16:20:01.804Z,2.30
2022-11-06T16:22:32.851Z,1.17
2022-11-06T16:25:02.723Z,1.75
2022-11-06T16:27:34.140Z,1.45
2022-11-06T16:30:03.074Z,1.50
2022-11-06T16:32:37.069Z,1.70
2022-11-06T16:35:31.418Z,2.05
2022-11-06T16:38:40.419Z,2.88
2022-11-06T16:41:08.816Z,1.60
2022-11-06T16:43:35.395Z,2.55
2022-11-06T16:46:07.671Z,2.15
2022-11-06T16:48:36.292Z,1.65
2022-11-06T16:51:14.194Z,1.70
2022-11-06T16:53:50.825Z,1.50
2022-11-06T16:56:23.040Z,2.22
2022-11-06T16:59:01.590Z,1.67
2022-11-06T17:01:36.278Z,2.05
2022-11-06T17:04:03.377Z,1.50
2022-11-06T17:06:35.370Z,1.58
2022-11-06T17:09:09.109Z,1.80
2022-11-06T17:11:36.536Z,1.83
2022-11-06T17:14:17.246Z,2.15
2022-11-06T17:16:52.823Z,2.50
2022-11-06T17:19:21.147Z,2.45
2022-11-06T17:21:48.875Z,1.92
2022-11-06T17:27:01.865Z,1.98
2022-11-06T17:29:28.334Z,2.00
2022-11-06T17:31:55.710Z,1.50
2022-11-06T17:34:22.089Z,1.95
2022-11-06T17:36:48.462Z,1.90
2022-11-06T17:39:14.919Z,1.83
2022-11-06T17:41:41.443Z,1.90
2022-11-06T17:44:09.828Z,1.80
2022-11-06T17:46:40.266Z,2.42
2022-11-06T17:49:07.367Z,2.22
2022-11-06T17:51:49.873Z,2.42
2022-11-06T17:54:17.176Z,1.88
2022-11-06T17:56:44.750Z,2.20
2022-11-06T17:59:13.161Z,2.10
2022-11-06T18:01:40.699Z,1.88
2022-11-06T18:04:07.583Z,2.70
2022-11-06T18:06:34.318Z,2.17
2022-11-06T18:09:03.212Z,2.50
2022-11-06T18:11:30.808Z,2.35
2022-11-06T18:13:57.601Z,2.47
2022-11-06T18:16:27.499Z,2.83
2022-11-06T18:18:55.239Z,3.35
2022-11-06T18:21:21.962Z,3.78
2022-11-06T18:23:48.532Z,3.60
2022-11-06T18:26:15.256Z,3.33
2022-11-06T18:28:42.174Z,4.05
2022-11-06T18:31:08.564Z,3.10
2022-11-06T18:33:35.002Z,2.95
2022-11-06T18:36:02.838Z,3.67
2022-11-06T18:38:29.355Z,3.50
2022-11-06T18:40:56.434Z,3.38
2022-11-06T18:43:23.294Z,2.97
2022-11-06T18:45:49.970Z,2.47
2022-11-06T18:48:20.972Z,2.92
2022-11-06T18:50:50.589Z,3.10
2022-11-06T18:53:16.989Z,3.60
2022-11-06T18:55:45.802Z,3.35
2022-11-06T18:58:12.632Z,4.43
2022-11-06T19:00:39.403Z,4.45
2022-11-06T19:03:06.119Z,4.35
2022-11-06T19:05:34.196Z,3.50
2022-11-06T19:08:02.154Z,3.38
2022-11-06T19:10:29.430Z,2.80
2022-11-06T19:12:59.268Z,3.63
2022-11-06T19:15:26.332Z,4.18
2022-11-06T19:17:54.439Z,4.00
2022-11-06T19:20:21.598Z,3.50
2022-11-06T19:22:51.876Z,3.80
2022-11-06T19:25:18.974Z,3.85
2022-11-06T19:27:46.072Z,3.90
2022-11-06T19:30:13.437Z,4.20
2022-11-06T19:32:40.289Z,3.75
2022-11-06T19:35:06.997Z,3.50
2022-11-06T19:37:33.983Z,4.18
2022-11-06T19:40:05.613Z,4.22
2022-11-06T19:42:32.635Z,3.22
2022-11-06T19:44:59.434Z,3.80
2022-11-06T19:47:27.597Z,4.28
2022-11-06T19:49:54.005Z,4.20
2022-11-06T19:52:42.397Z,3.17
2022-11-06T19:55:26.417Z,4.75
2022-11-06T19:57:53.616Z,4.03
2022-11-06T20:00:20.072Z,4.05
2022-11-06T20:02:50.023Z,4.30
2022-11-06T20:05:16.555Z,4.00
2022-11-06T20:07:43.003Z,5.00
2022-11-06T20:10:09.527Z,3.63
2022-11-06T20:12:35.973Z,3.95
2022-11-06T20:15:02.387Z,3.55
2022-11-06T20:17:28.891Z,4.55
2022-11-06T20:19:55.255Z,3.45
2022-11-06T20:22:22.045Z,4.28
2022-11-06T20:24:48.488Z,4.60
2022-11-06T20:27:14.916Z,4.00
2022-11-06T20:29:44.160Z,3.92
2022-11-06T20:32:10.580Z,3.85
2022-11-06T20:34:37.100Z,3.95
2022-11-06T20:37:03.640Z,3.70
2022-11-06T20:39:30.044Z,4.40
2022-11-06T20:41:56.497Z,4.15
2022-11-06T20:44:22.926Z,4.50
2022-11-06T20:46:51.705Z,3.83
2022-11-06T20:49:18.109Z,4.05
2022-11-06T20:52:12.022Z,4.05
2022-11-06T20:54:31.129Z,3.92
2022-11-06T20:56:57.529Z,4.70
2022-11-06T20:59:24.259Z,4.25
2022-11-06T21:01:50.835Z,4.65
2022-11-06T21:04:17.908Z,4.60
2022-11-06T21:06:44.884Z,4.57
2022-11-06T21:09:11.437Z,4.53
2022-11-06T21:11:38.157Z,5.15
2022-11-06T21:14:05.295Z,5.47
2022-11-06T21:16:34.740Z,4.85
2022-11-06T21:19:02.334Z,4.55
2022-11-06T21:21:33.066Z,4.53
2022-11-06T21:24:01.120Z,4.97
2022-11-06T21:26:31.733Z,5.00
2022-11-06T21:28:58.735Z,4.90
2022-11-06T21:31:27.843Z,5.45
2022-11-06T21:33:57.169Z,4.90
2022-11-06T21:36:35.343Z,5.45
2022-11-06T21:41:32.900Z,4.60
2022-11-06T21:43:59.889Z,5.60
2022-11-06T21:46:26.839Z,5.57
2022-11-06T21:48:54.198Z,4.57
2022-11-06T21:51:26.535Z,5.10
2022-11-06T21:54:12.238Z,5.00
2022-11-06T21:56:40.291Z,4.70
2022-11-06T21:59:09.473Z,5.20
2022-11-06T22:01:36.507Z,5.07
2022-11-06T22:04:03.196Z,4.35
2022-11-06T22:06:29.859Z,5.40
2022-11-06T22:08:59.076Z,4.10
2022-11-06T22:11:34.140Z,4.47
2022-11-06T22:14:04.435Z,5.25
2022-11-06T22:16:35.914Z,3.97
2022-11-06T22:19:02.880Z,4.53
2022-11-06T22:21:31.054Z,5.70
2022-11-06T22:23:57.730Z,4.90
2022-11-06T22:26:27.820Z,4.53
2022-11-06T22:28:56.272Z,4.95
2022-11-06T22:33:53.744Z,4.80
2022-11-06T22:36:21.537Z,3.67
2022-11-06T22:38:48.361Z,4.63
2022-11-06T22:41:17.373Z,3.95
2022-11-06T22:43:44.671Z,4.15
2022-11-06T22:46:23.304Z,4.28
2022-11-06T22:48:51.229Z,4.20
2022-11-06T22:51:23.712Z,4.70
2022-11-06T22:53:50.756Z,4.05
2022-11-06T22:56:17.945Z,4.72
2022-11-06T22:58:44.529Z,4.70
2022-11-06T23:01:11.704Z,3.85
2022-11-06T23:03:39.042Z,4.10
2022-11-06T23:06:09.398Z,4.43
2022-11-06T23:08:39.034Z,4.13
2022-11-06T23:11:10.783Z,4.32
2022-11-06T23:13:38.448Z,3.83
2022-11-06T23:16:08.117Z,4.20
2022-11-06T23:18:34.934Z,4.60
2022-11-06T23:21:02.568Z,3.95
2022-11-06T23:23:29.000Z,3.75
2022-11-06T23:25:55.443Z,4.13
2022-11-06T23:28:21.871Z,3.80
2022-11-06T23:30:48.804Z,4.15
2022-11-06T23:33:16.027Z,4.50
2022-11-06T23:35:42.611Z,4.15
2022-11-06T23:38:09.462Z,3.40
2022-11-06T23:40:36.228Z,3.70
2022-11-06T23:43:02.831Z,3.30
2022-11-06T23:45:48.061Z,3.75
2022-11-06T23:48:16.284Z,3.70
2022-11-06T23:50:46.991Z,3.58
2022-11-06T23:53:17.191Z,4.03
2022-11-06T23:55:44.496Z,3.40
2022-11-06T23:58:11.092Z,3.35
