createdAt,value
2022-11-08T00:01:41.386Z,2.17
2022-11-08T00:05:41.736Z,2.23
2022-11-08T00:09:43.651Z,2.00
2022-11-08T00:13:43.983Z,2.07
2022-11-08T00:17:28.167Z,2.00
2022-11-08T00:21:10.850Z,1.80
2022-11-08T00:24:54.841Z,1.70
2022-11-08T00:28:37.544Z,1.80
2022-11-08T00:32:22.224Z,1.80
2022-11-08T00:36:05.616Z,1.83
2022-11-08T00:39:48.340Z,1.90
2022-11-08T00:43:32.728Z,1.90
2022-11-08T00:47:15.400Z,2.10
2022-11-08T00:51:02.375Z,1.80
2022-11-08T00:54:45.065Z,1.80
2022-11-08T00:58:28.472Z,1.77
2022-11-08T01:02:16.442Z,1.90
2022-11-08T01:05:59.118Z,2.00
2022-11-08T01:09:41.799Z,1.70
2022-11-08T01:13:24.506Z,1.70
2022-11-08T01:17:07.137Z,2.13
2022-11-08T01:20:51.639Z,1.90
2022-11-08T01:24:34.355Z,2.07
2022-11-08T01:28:18.388Z,2.30
2022-11-08T01:32:01.240Z,1.97
2022-11-08T01:35:46.214Z,2.00
2022-11-08T01:39:32.913Z,2.10
2022-11-08T01:43:38.262Z,1.83
2022-11-08T01:47:20.910Z,1.87
2022-11-08T01:51:03.550Z,2.00
2022-11-08T01:54:55.999Z,1.80
2022-11-08T01:58:39.629Z,1.67
2022-11-08T02:02:22.604Z,1.80
2022-11-08T02:06:05.667Z,1.90
2022-11-08T02:09:49.849Z,1.90
2022-11-08T02:13:34.382Z,1.83
2022-11-08T02:17:17.220Z,1.77
2022-11-08T02:21:12.096Z,1.70
2022-11-08T02:24:58.292Z,1.47
2022-11-08T02:28:41.331Z,1.80
2022-11-08T02:32:28.193Z,1.70
2022-11-08T02:36:12.485Z,1.90
2022-11-08T02:39:56.485Z,1.70
2022-11-08T02:43:41.925Z,1.87
2022-11-08T02:47:25.130Z,1.67
2022-11-08T02:51:10.560Z,1.70
2022-11-08T02:54:53.648Z,1.80
2022-11-08T02:58:37.704Z,1.90
2022-11-08T03:02:20.444Z,1.80
2022-11-08T03:06:03.336Z,1.93
2022-11-08T03:09:46.022Z,1.83
2022-11-08T03:13:28.683Z,2.03
2022-11-08T03:17:12.726Z,1.73
2022-11-08T03:20:55.401Z,1.77
2022-11-08T03:24:38.058Z,1.70
2022-11-08T03:28:23.090Z,1.80
2022-11-08T03:32:06.255Z,1.87
2022-11-08T03:35:50.712Z,2.23
2022-11-08T03:39:33.572Z,2.20
2022-11-08T03:43:16.228Z,2.30
2022-11-08T03:46:59.452Z,2.20
2022-11-08T03:50:42.223Z,2.00
2022-11-08T03:54:26.375Z,2.20
2022-11-08T03:58:09.665Z,1.83
2022-11-08T04:01:52.480Z,1.77
2022-11-08T04:05:35.394Z,1.90
2022-11-08T04:09:21.527Z,1.90
2022-11-08T04:13:34.797Z,1.93
2022-11-08T04:17:17.479Z,2.37
2022-11-08T04:21:19.266Z,2.07
2022-11-08T04:25:01.919Z,2.03
2022-11-08T04:28:46.297Z,2.17
2022-11-08T04:32:29.368Z,2.20
2022-11-08T04:36:13.614Z,2.13
2022-11-08T04:39:56.306Z,2.00
2022-11-08T04:43:39.119Z,1.80
2022-11-08T04:47:23.153Z,1.80
2022-11-08T04:51:07.434Z,2.43
2022-11-08T04:54:50.091Z,3.27
2022-11-08T04:58:34.557Z,2.63
2022-11-08T05:02:17.394Z,2.50
2022-11-08T05:06:03.303Z,2.30
2022-11-08T05:09:46.047Z,2.40
2022-11-08T05:13:28.722Z,2.50
2022-11-08T05:17:11.397Z,2.23
2022-11-08T05:21:12.641Z,2.70
2022-11-08T05:24:56.661Z,2.47
2022-11-08T05:28:40.399Z,3.33
2022-11-08T05:32:23.162Z,2.50
2022-11-08T05:36:07.691Z,2.60
2022-11-08T05:39:50.306Z,9.30
2022-11-08T05:43:34.314Z,4.67
2022-11-08T05:47:17.179Z,5.23
2022-11-08T05:50:59.880Z,3.30
2022-11-08T05:54:42.525Z,2.93
2022-11-08T05:58:25.200Z,2.57
2022-11-08T06:02:09.584Z,2.23
2022-11-08T06:05:52.277Z,2.00
2022-11-08T06:09:34.875Z,2.10
2022-11-08T06:13:17.556Z,1.93
2022-11-08T06:17:00.308Z,2.10
2022-11-08T06:20:44.506Z,2.07
2022-11-08T06:24:27.155Z,2.80
2022-11-08T06:28:09.917Z,2.53
2022-11-08T06:31:55.565Z,2.50
2022-11-08T06:35:38.430Z,2.40
2022-11-08T06:39:28.282Z,2.20
2022-11-08T06:43:16.368Z,5.20
2022-11-08T06:47:01.854Z,4.10
2022-11-08T06:50:44.861Z,4.43
2022-11-08T06:54:28.943Z,3.40
2022-11-08T06:58:11.947Z,3.40
2022-11-08T07:01:54.788Z,2.63
2022-11-08T07:05:37.642Z,2.63
2022-11-08T07:09:23.005Z,3.10
2022-11-08T07:13:08.903Z,4.23
2022-11-08T07:16:51.621Z,3.20
2022-11-08T07:20:34.618Z,2.93
2022-11-08T07:24:17.285Z,2.67
2022-11-08T07:28:03.194Z,2.43
2022-11-08T07:31:47.237Z,2.70
2022-11-08T07:35:29.995Z,2.70
2022-11-08T07:39:12.620Z,2.90
2022-11-08T07:43:11.587Z,2.43
2022-11-08T07:47:02.723Z,2.40
2022-11-08T07:50:47.571Z,2.40
2022-11-08T07:54:30.163Z,2.20
2022-11-08T07:58:13.021Z,2.23
2022-11-08T08:01:55.705Z,2.27
2022-11-08T08:05:43.651Z,2.20
2022-11-08T08:09:26.436Z,2.20
2022-11-08T08:13:09.656Z,2.43
2022-11-08T08:16:52.668Z,2.40
2022-11-08T08:20:36.465Z,2.13
2022-11-08T08:24:20.508Z,2.10
2022-11-08T08:28:03.331Z,1.70
2022-11-08T08:31:46.033Z,1.90
2022-11-08T08:35:28.680Z,2.00
2022-11-08T08:39:11.711Z,1.97
2022-11-08T08:42:56.398Z,2.37
2022-11-08T08:46:39.211Z,2.20
2022-11-08T08:50:22.707Z,2.50
2022-11-08T08:54:05.477Z,3.17
2022-11-08T08:57:49.133Z,2.40
2022-11-08T09:01:40.348Z,2.40
2022-11-08T09:05:23.425Z,1.90
2022-11-08T09:09:06.472Z,1.83
2022-11-08T09:12:50.054Z,1.77
2022-11-08T09:16:34.181Z,1.90
2022-11-08T09:20:17.064Z,1.60
2022-11-08T09:23:59.705Z,1.70
2022-11-08T09:27:42.383Z,1.83
2022-11-08T09:31:25.054Z,1.97
2022-11-08T09:35:09.602Z,1.53
2022-11-08T09:38:52.281Z,1.50
2022-11-08T09:42:44.049Z,1.10
2022-11-08T09:46:30.866Z,0.90
2022-11-08T09:50:20.184Z,0.80
2022-11-08T09:54:04.158Z,0.97
2022-11-08T09:57:56.324Z,1.00
2022-11-08T10:01:40.006Z,0.90
2022-11-08T10:05:24.482Z,0.93
2022-11-08T10:09:21.305Z,1.00
2022-11-08T10:13:10.994Z,1.10
2022-11-08T10:16:59.809Z,1.10
2022-11-08T10:20:53.808Z,1.00
2022-11-08T10:24:39.188Z,1.00
2022-11-08T10:28:24.437Z,1.03
2022-11-08T10:32:15.613Z,1.37
2022-11-08T10:36:47.010Z,1.40
2022-11-08T10:40:38.925Z,1.50
2022-11-08T10:44:24.301Z,1.37
2022-11-08T10:48:07.428Z,1.50
2022-11-08T10:51:51.752Z,1.60
2022-11-08T10:55:38.485Z,1.77
2022-11-08T10:59:30.767Z,1.80
2022-11-08T11:03:28.952Z,1.97
2022-11-08T11:07:29.581Z,1.73
2022-11-08T11:11:24.316Z,1.70
2022-11-08T11:15:15.474Z,1.70
2022-11-08T11:18:59.313Z,2.73
2022-11-08T11:22:47.136Z,1.83
2022-11-08T11:26:34.292Z,2.17
2022-11-08T11:30:23.810Z,1.83
2022-11-08T11:34:44.198Z,1.93
2022-11-08T11:38:48.908Z,1.63
2022-11-08T11:42:45.740Z,1.67
2022-11-08T11:46:31.266Z,1.60
2022-11-08T11:50:20.405Z,1.90
2022-11-08T11:54:08.055Z,1.70
2022-11-08T11:58:02.086Z,2.07
2022-11-08T12:01:56.529Z,1.87
2022-11-08T12:05:48.796Z,2.43
2022-11-08T12:09:42.112Z,2.50
2022-11-08T12:13:31.774Z,1.90
2022-11-08T12:17:33.405Z,2.20
2022-11-08T12:21:16.890Z,2.17
2022-11-08T12:25:06.077Z,2.30
2022-11-08T12:29:08.025Z,2.10
2022-11-08T12:33:13.647Z,2.10
2022-11-08T12:37:11.497Z,2.23
2022-11-08T12:40:57.646Z,2.50
2022-11-08T12:45:12.135Z,2.20
2022-11-08T12:49:19.961Z,2.10
2022-11-08T12:53:23.959Z,2.03
2022-11-08T12:57:11.564Z,2.00
2022-11-08T13:00:58.571Z,2.37
2022-11-08T13:04:44.367Z,2.77
2022-11-08T13:08:31.995Z,2.53
2022-11-08T13:12:23.915Z,2.40
2022-11-08T13:16:14.613Z,2.57
2022-11-08T13:20:05.363Z,2.53
2022-11-08T13:23:48.597Z,2.57
2022-11-08T13:27:35.829Z,2.40
2022-11-08T13:31:30.822Z,2.10
2022-11-08T13:35:18.157Z,2.10
2022-11-08T13:39:13.178Z,1.70
2022-11-08T13:43:02.247Z,1.90
2022-11-08T13:46:48.436Z,1.60
2022-11-08T13:50:54.560Z,2.03
2022-11-08T13:54:50.871Z,1.70
2022-11-08T13:58:36.022Z,2.00
2022-11-08T14:02:46.835Z,1.90
2022-11-08T14:06:35.757Z,1.90
2022-11-08T14:10:22.325Z,1.90
2022-11-08T14:14:35.091Z,1.87
2022-11-08T14:18:25.921Z,1.83
2022-11-08T14:22:15.325Z,2.00
2022-11-08T14:25:59.763Z,2.30
2022-11-08T14:29:42.891Z,2.60
2022-11-08T14:33:30.886Z,2.10
2022-11-08T14:37:21.474Z,2.37
2022-11-08T14:41:08.303Z,2.53
2022-11-08T14:44:53.660Z,3.70
2022-11-08T14:48:37.689Z,2.70
2022-11-08T14:52:24.474Z,1.97
2022-11-08T14:56:19.416Z,2.30
2022-11-08T15:00:05.692Z,2.20
2022-11-08T15:03:54.287Z,2.83
2022-11-08T15:07:36.982Z,2.47
2022-11-08T15:11:30.273Z,2.40
2022-11-08T15:15:20.427Z,1.73
2022-11-08T15:19:18.816Z,1.50
2022-11-08T15:23:01.557Z,1.70
2022-11-08T15:27:02.755Z,1.57
2022-11-08T15:30:46.648Z,2.00
2022-11-08T15:34:35.797Z,3.37
2022-11-08T15:38:29.205Z,2.50
2022-11-08T15:42:13.986Z,3.07
2022-11-08T15:45:56.794Z,3.03
2022-11-08T15:49:45.118Z,3.03
2022-11-08T15:53:28.466Z,3.03
2022-11-08T15:57:12.075Z,4.33
2022-11-08T16:00:55.523Z,4.47
2022-11-08T16:04:38.459Z,3.90
2022-11-08T16:08:22.953Z,3.83
2022-11-08T16:12:06.424Z,8.67
2022-11-08T16:15:49.253Z,2.90
2022-11-08T16:19:32.012Z,3.90
2022-11-08T16:23:15.040Z,2.40
2022-11-08T16:26:59.072Z,2.90
2022-11-08T16:30:46.303Z,2.80
2022-11-08T16:34:28.994Z,8.07
2022-11-08T16:38:11.827Z,3.40
2022-11-08T16:41:54.524Z,4.13
2022-11-08T16:46:03.745Z,6.03
2022-11-08T16:49:41.994Z,4.53
2022-11-08T16:53:28.136Z,4.50
2022-11-08T16:57:33.595Z,4.70
2022-11-08T17:01:17.849Z,6.37
2022-11-08T17:05:00.681Z,6.03
2022-11-08T17:08:43.754Z,5.30
2022-11-08T17:12:26.718Z,5.47
2022-11-08T17:16:11.021Z,5.90
2022-11-08T17:19:55.266Z,5.23
2022-11-08T17:23:37.918Z,4.87
2022-11-08T17:27:20.642Z,5.00
2022-11-08T17:31:11.371Z,4.87
2022-11-08T17:34:55.457Z,4.60
2022-11-08T17:38:39.048Z,5.50
2022-11-08T17:42:21.637Z,6.00
2022-11-08T17:46:04.430Z,5.67
2022-11-08T17:49:47.190Z,5.90
2022-11-08T17:53:31.538Z,5.57
2022-11-08T17:57:14.538Z,5.23
2022-11-08T18:01:01.574Z,5.07
2022-11-08T18:04:44.463Z,5.30
2022-11-08T18:08:30.379Z,5.90
2022-11-08T18:12:14.403Z,10.17
2022-11-08T18:15:59.030Z,6.53
2022-11-08T18:19:42.946Z,6.27
2022-11-08T18:23:25.616Z,5.93
2022-11-08T18:27:08.578Z,6.77
2022-11-08T18:30:52.708Z,6.67
2022-11-08T18:34:37.541Z,7.10
2022-11-08T18:38:20.206Z,8.63
2022-11-08T18:42:02.875Z,9.50
2022-11-08T18:45:45.660Z,6.13
2022-11-08T18:49:29.736Z,6.07
2022-11-08T18:53:12.412Z,6.27
2022-11-08T18:56:55.065Z,6.70
2022-11-08T19:00:37.761Z,5.93
2022-11-08T19:04:20.406Z,6.30
2022-11-08T19:08:04.542Z,6.73
2022-11-08T19:11:49.811Z,5.60
2022-11-08T19:15:32.510Z,6.00
2022-11-08T19:19:17.810Z,5.77
2022-11-08T19:23:00.647Z,6.17
2022-11-08T19:26:44.742Z,6.17
2022-11-08T19:30:27.414Z,6.43
2022-11-08T19:34:10.458Z,6.63
2022-11-08T19:37:53.125Z,5.87
2022-11-08T19:41:38.714Z,5.10
2022-11-08T19:45:22.721Z,4.90
2022-11-08T19:49:05.566Z,4.57
2022-11-08T19:52:48.346Z,4.93
2022-11-08T19:56:50.587Z,5.60
2022-11-08T20:00:35.025Z,5.30
2022-11-08T20:04:18.530Z,4.60
2022-11-08T20:08:04.730Z,4.53
2022-11-08T20:11:47.509Z,5.13
2022-11-08T20:15:30.196Z,4.77
2022-11-08T20:19:16.783Z,4.40
2022-11-08T20:22:59.520Z,4.47
2022-11-08T20:26:42.559Z,5.00
2022-11-08T20:30:25.213Z,5.13
2022-11-08T20:34:10.320Z,4.80
2022-11-08T20:37:57.510Z,4.83
2022-11-08T20:41:41.122Z,5.53
2022-11-08T20:45:23.809Z,4.53
2022-11-08T20:49:07.220Z,5.10
2022-11-08T20:52:49.865Z,4.00
2022-11-08T20:56:37.381Z,3.90
2022-11-08T21:00:32.825Z,4.37
2022-11-08T21:04:23.049Z,4.07
2022-11-08T21:08:57.144Z,5.20
2022-11-08T21:12:09.918Z,4.90
2022-11-08T21:15:52.781Z,4.40
2022-11-08T21:19:35.443Z,4.17
2022-11-08T21:23:21.659Z,3.47
2022-11-08T21:27:04.386Z,3.20
2022-11-08T21:30:51.404Z,3.10
2022-11-08T21:34:34.040Z,3.50
2022-11-08T21:38:17.164Z,2.67
2022-11-08T21:42:00.136Z,2.90
2022-11-08T21:45:42.860Z,2.80
2022-11-08T21:49:26.886Z,2.50
2022-11-08T21:53:11.895Z,2.70
2022-11-08T21:56:56.449Z,2.83
2022-11-08T22:00:42.022Z,2.67
2022-11-08T22:04:26.199Z,2.60
2022-11-08T22:08:08.935Z,2.23
2022-11-08T22:11:53.051Z,2.50
2022-11-08T22:15:35.731Z,2.10
2022-11-08T22:19:18.401Z,2.30
2022-11-08T22:23:07.805Z,2.20
2022-11-08T22:26:52.629Z,2.00
2022-11-08T22:30:35.247Z,1.93
2022-11-08T22:34:21.115Z,1.90
2022-11-08T22:38:06.078Z,2.10
2022-11-08T22:41:51.701Z,2.13
2022-11-08T22:45:38.270Z,2.00
2022-11-08T22:49:20.926Z,2.10
2022-11-08T22:53:08.111Z,2.13
2022-11-08T22:56:50.801Z,2.13
2022-11-08T23:00:33.455Z,1.90
2022-11-08T23:04:16.198Z,1.90
2022-11-08T23:07:58.939Z,2.00
2022-11-08T23:12:00.636Z,1.80
2022-11-08T23:16:01.020Z,2.10
2022-11-08T23:20:01.367Z,1.90
2022-11-08T23:24:01.767Z,1.80
2022-11-08T23:28:03.072Z,1.80
2022-11-08T23:31:45.727Z,1.43
2022-11-08T23:35:28.391Z,1.60
2022-11-08T23:39:11.037Z,1.57
2022-11-08T23:43:22.545Z,1.90
2022-11-08T23:47:05.385Z,1.50
2022-11-08T23:50:49.758Z,1.63
2022-11-08T23:54:32.429Z,1.50
2022-11-08T23:58:16.679Z,1.60
