createdAt,value
2019-01-23T00:01:12.247Z,64.82
2019-01-23T00:03:41.725Z,64.75
2019-01-23T00:06:10.904Z,64.38
2019-01-23T00:08:40.120Z,64.53
2019-01-23T00:11:09.578Z,64.21
2019-01-23T00:13:38.782Z,64.60
2019-01-23T00:16:07.961Z,65.15
2019-01-23T00:18:37.412Z,65.39
2019-01-23T00:21:06.636Z,66.25
2019-01-23T00:23:35.817Z,65.55
2019-01-23T00:26:05.019Z,64.84
2019-01-23T00:28:34.198Z,63.75
2019-01-23T00:31:03.424Z,63.56
2019-01-23T00:33:32.875Z,63.64
2019-01-23T00:36:02.347Z,63.80
2019-01-23T00:38:31.797Z,63.14
2019-01-23T00:41:00.998Z,62.84
2019-01-23T00:43:30.180Z,62.27
2019-01-23T00:45:59.499Z,62.27
2019-01-23T00:48:28.953Z,62.61
2019-01-23T00:50:58.158Z,62.51
2019-01-23T00:53:27.342Z,62.62
2019-01-23T00:55:56.550Z,62.56
2019-01-23T00:58:25.731Z,63.03
2019-01-23T01:00:55.221Z,62.76
2019-01-23T01:03:24.400Z,62.25
2019-01-23T01:05:53.601Z,62.87
2019-01-23T01:08:22.887Z,61.84
2019-01-23T01:10:52.089Z,61.40
2019-01-23T01:13:21.267Z,61.45
2019-01-23T01:15:50.469Z,61.36
2019-01-23T01:18:19.644Z,60.98
2019-01-23T01:20:49.013Z,60.90
2019-01-23T01:23:18.149Z,60.58
2019-01-23T01:25:47.348Z,60.70
2019-01-23T01:28:16.524Z,60.82
2019-01-23T01:30:45.718Z,60.71
2019-01-23T01:33:14.905Z,60.82
2019-01-23T01:35:44.375Z,61.04
2019-01-23T01:38:13.836Z,61.33
2019-01-23T01:40:43.044Z,61.66
2019-01-23T01:43:12.348Z,62.04
2019-01-23T01:45:41.527Z,62.93
2019-01-23T01:48:10.732Z,63.34
2019-01-23T01:50:39.909Z,63.37
2019-01-23T01:53:09.389Z,62.79
2019-01-23T01:55:38.565Z,62.41
2019-01-23T01:58:10.183Z,62.28
2019-01-23T02:00:38.672Z,62.25
2019-01-23T02:03:07.852Z,62.59
2019-01-23T02:05:37.061Z,61.29
2019-01-23T02:08:06.238Z,61.35
2019-01-23T02:10:35.451Z,61.47
2019-01-23T02:13:04.732Z,61.99
2019-01-23T02:15:33.910Z,61.41
2019-01-23T02:18:03.397Z,61.28
2019-01-23T02:20:32.591Z,60.82
2019-01-23T02:23:02.053Z,60.67
2019-01-23T02:25:31.253Z,61.25
2019-01-23T02:28:00.428Z,60.39
2019-01-23T02:30:29.601Z,61.09
2019-01-23T02:32:58.826Z,61.84
2019-01-23T02:35:28.006Z,62.24
2019-01-23T02:37:57.456Z,61.79
2019-01-23T02:40:26.670Z,61.63
2019-01-23T02:42:55.850Z,62.50
2019-01-23T02:45:25.029Z,61.57
2019-01-23T02:47:55.250Z,61.11
2019-01-23T02:50:24.432Z,60.82
2019-01-23T02:52:53.611Z,60.57
2019-01-23T02:55:22.815Z,60.68
2019-01-23T02:57:51.994Z,60.67
2019-01-23T03:00:21.408Z,61.01
2019-01-23T03:02:51.204Z,60.96
2019-01-23T03:05:21.403Z,60.49
2019-01-23T03:07:50.593Z,60.55
2019-01-23T03:10:21.462Z,60.74
2019-01-23T03:12:50.644Z,60.73
2019-01-23T03:15:19.815Z,60.70
2019-01-23T03:17:49.021Z,60.22
2019-01-23T03:20:19.808Z,60.33
2019-01-23T03:22:49.286Z,60.04
2019-01-23T03:25:18.595Z,60.09
2019-01-23T03:27:47.757Z,60.02
2019-01-23T03:33:25.498Z,60.82
2019-01-23T03:35:54.674Z,60.24
2019-01-23T03:38:23.843Z,60.32
2019-01-23T03:40:53.394Z,60.23
2019-01-23T03:43:22.559Z,60.41
2019-01-23T03:45:52.060Z,61.08
2019-01-23T03:48:21.397Z,60.73
2019-01-23T03:50:50.692Z,60.54
2019-01-23T03:53:19.863Z,60.58
2019-01-23T03:55:49.365Z,60.48
2019-01-23T03:58:18.544Z,60.65
2019-01-23T04:04:21.951Z,61.04
2019-01-23T04:06:51.129Z,60.28
2019-01-23T04:09:20.586Z,60.23
2019-01-23T04:11:50.425Z,60.01
2019-01-23T04:14:20.697Z,60.07
2019-01-23T04:16:49.873Z,60.21
2019-01-23T04:21:54.001Z,60.41
2019-01-23T04:26:57.879Z,60.07
2019-01-23T04:29:27.100Z,60.28
2019-01-23T04:31:56.279Z,60.71
2019-01-23T04:34:25.488Z,60.51
2019-01-23T04:36:54.759Z,60.19
2019-01-23T04:39:24.261Z,60.19
2019-01-23T04:41:53.439Z,59.87
2019-01-23T04:44:22.969Z,59.92
2019-01-23T04:46:52.268Z,59.82
2019-01-23T04:49:21.744Z,59.93
2019-01-23T04:52:09.847Z,60.15
2019-01-23T04:54:39.043Z,60.07
2019-01-23T04:57:08.516Z,60.25
2019-01-23T05:02:26.159Z,60.08
2019-01-23T05:04:55.340Z,60.36
2019-01-23T05:07:24.530Z,60.06
2019-01-23T05:09:54.063Z,59.91
2019-01-23T05:12:23.263Z,60.00
2019-01-23T05:14:52.719Z,59.62
2019-01-23T05:17:40.920Z,59.72
2019-01-23T05:20:29.865Z,59.83
2019-01-23T05:23:18.062Z,60.29
2019-01-23T05:25:47.242Z,60.20
2019-01-23T05:28:16.424Z,60.05
2019-01-23T05:30:46.012Z,60.18
2019-01-23T05:33:15.197Z,60.27
2019-01-23T05:35:44.719Z,60.19
2019-01-23T05:38:14.194Z,60.59
2019-01-23T05:40:43.379Z,60.63
2019-01-23T05:43:12.560Z,60.22
2019-01-23T05:45:41.764Z,59.98
2019-01-23T05:48:10.941Z,60.40
2019-01-23T05:50:40.115Z,60.06
2019-01-23T05:53:09.604Z,59.92
2019-01-23T05:55:38.779Z,59.95
2019-01-23T05:58:07.951Z,60.04
2019-01-23T06:00:37.159Z,60.03
2019-01-23T06:03:06.446Z,60.39
2019-01-23T06:05:35.631Z,60.05
2019-01-23T06:08:04.831Z,60.13
2019-01-23T06:10:34.005Z,60.09
2019-01-23T06:13:03.175Z,59.87
2019-01-23T06:15:32.403Z,59.77
2019-01-23T06:18:01.580Z,59.72
2019-01-23T06:20:30.764Z,59.46
2019-01-23T06:22:59.959Z,59.77
2019-01-23T06:25:29.139Z,59.76
2019-01-23T06:27:58.681Z,59.69
2019-01-23T06:30:28.198Z,59.78
2019-01-23T06:32:57.386Z,60.28
2019-01-23T06:35:26.887Z,59.86
2019-01-23T06:37:56.391Z,59.99
2019-01-23T06:40:25.612Z,59.90
2019-01-23T06:42:54.775Z,59.90
2019-01-23T06:45:24.319Z,60.05
2019-01-23T06:47:53.515Z,59.99
2019-01-23T06:50:23.221Z,60.18
2019-01-23T06:52:52.423Z,60.24
2019-01-23T06:55:21.594Z,60.45
2019-01-23T06:57:50.772Z,60.66
2019-01-23T07:00:22.474Z,60.75
2019-01-23T07:05:46.923Z,60.90
2019-01-23T07:08:16.108Z,60.69
2019-01-23T07:10:45.311Z,61.08
2019-01-23T07:13:14.510Z,60.70
2019-01-23T07:15:44.062Z,60.76
2019-01-23T07:18:13.352Z,60.87
2019-01-23T07:20:42.600Z,61.04
2019-01-23T07:23:11.892Z,61.45
2019-01-23T07:25:41.068Z,61.38
2019-01-23T07:28:10.270Z,61.17
2019-01-23T07:30:42.104Z,62.87
2019-01-23T07:33:11.318Z,61.61
2019-01-23T07:35:40.502Z,61.06
2019-01-23T07:38:09.715Z,61.01
2019-01-23T07:40:39.016Z,61.00
2019-01-23T07:43:08.298Z,61.05
2019-01-23T07:45:37.499Z,60.82
2019-01-23T07:48:06.679Z,60.82
2019-01-23T07:50:35.885Z,60.86
2019-01-23T07:53:24.063Z,60.71
2019-01-23T07:55:53.611Z,60.58
2019-01-23T07:58:22.794Z,60.33
2019-01-23T08:00:52.258Z,60.11
2019-01-23T08:03:21.434Z,59.92
2019-01-23T08:05:50.633Z,60.03
2019-01-23T08:08:19.818Z,59.88
2019-01-23T08:10:49.020Z,59.99
2019-01-23T08:13:18.292Z,59.97
2019-01-23T08:15:47.525Z,59.91
2019-01-23T08:18:16.705Z,59.95
2019-01-23T08:20:45.899Z,59.85
2019-01-23T08:23:15.073Z,59.83
2019-01-23T08:25:44.270Z,60.21
2019-01-23T08:28:13.456Z,60.24
2019-01-23T08:30:42.656Z,60.22
2019-01-23T08:33:11.837Z,60.37
2019-01-23T08:35:41.026Z,60.35
2019-01-23T08:38:10.209Z,60.39
2019-01-23T08:40:39.417Z,60.27
2019-01-23T08:43:08.599Z,59.90
2019-01-23T08:45:38.098Z,60.06
2019-01-23T08:48:07.662Z,60.22
2019-01-23T08:50:39.486Z,60.09
2019-01-23T08:53:08.757Z,60.01
2019-01-23T08:55:38.270Z,59.92
2019-01-23T08:58:07.791Z,59.81
2019-01-23T09:00:36.977Z,59.61
2019-01-23T09:03:06.706Z,59.71
2019-01-23T09:05:35.883Z,59.87
2019-01-23T09:08:44.779Z,59.89
2019-01-23T09:11:13.971Z,59.91
2019-01-23T09:13:43.180Z,59.88
2019-01-23T09:16:12.353Z,59.88
2019-01-23T09:18:41.552Z,59.73
2019-01-23T09:21:11.109Z,59.57
2019-01-23T09:23:40.610Z,59.50
2019-01-23T09:26:10.113Z,59.53
2019-01-23T09:28:39.318Z,59.55
2019-01-23T09:31:46.570Z,59.62
2019-01-23T09:34:53.884Z,59.27
2019-01-23T09:37:47.695Z,59.21
2019-01-23T09:40:42.148Z,59.41
2019-01-23T09:43:49.439Z,59.49
2019-01-23T09:46:56.710Z,59.33
2019-01-23T09:50:04.041Z,59.31
2019-01-23T09:52:54.425Z,59.38
2019-01-23T09:55:23.674Z,59.37
2019-01-23T09:58:12.049Z,59.97
2019-01-23T10:00:41.576Z,59.40
2019-01-23T10:03:10.778Z,60.14
2019-01-23T10:05:39.987Z,58.92
2019-01-23T10:08:09.189Z,59.28
2019-01-23T10:10:38.376Z,58.89
2019-01-23T10:13:07.872Z,58.76
2019-01-23T10:15:40.551Z,58.55
2019-01-23T10:18:09.755Z,58.50
2019-01-23T10:20:38.932Z,58.72
2019-01-23T10:23:08.139Z,58.72
2019-01-23T10:25:37.322Z,58.20
2019-01-23T10:28:06.824Z,57.97
2019-01-23T10:30:36.349Z,58.40
2019-01-23T10:33:05.886Z,58.43
2019-01-23T10:35:35.106Z,59.44
2019-01-23T10:38:04.284Z,58.50
2019-01-23T10:40:33.501Z,58.11
2019-01-23T10:43:02.708Z,58.16
2019-01-23T10:45:32.255Z,57.91
2019-01-23T10:48:01.457Z,57.92
2019-01-23T10:50:30.627Z,57.63
2019-01-23T10:53:00.155Z,57.20
2019-01-23T10:55:29.350Z,57.10
2019-01-23T10:57:58.570Z,57.04
2019-01-23T11:00:27.742Z,57.41
2019-01-23T11:02:57.245Z,57.20
2019-01-23T11:05:26.436Z,57.15
2019-01-23T11:07:55.630Z,57.23
2019-01-23T11:10:25.248Z,57.31
2019-01-23T11:12:54.464Z,57.34
2019-01-23T11:15:23.746Z,57.23
2019-01-23T11:17:52.939Z,57.30
2019-01-23T11:20:22.527Z,57.37
2019-01-23T11:22:52.161Z,56.98
2019-01-23T11:25:21.363Z,57.06
2019-01-23T11:27:50.647Z,57.41
2019-01-23T11:30:24.906Z,57.42
2019-01-23T11:32:54.079Z,57.32
2019-01-23T11:36:02.685Z,56.90
2019-01-23T11:38:31.940Z,56.86
2019-01-23T11:41:01.118Z,56.90
2019-01-23T11:43:30.316Z,56.58
2019-01-23T11:49:08.032Z,56.70
2019-01-23T11:51:37.212Z,56.46
2019-01-23T11:54:06.413Z,56.18
2019-01-23T11:56:35.592Z,57.02
2019-01-23T11:59:04.799Z,56.10
2019-01-23T12:01:34.295Z,56.63
2019-01-23T12:04:03.502Z,56.10
2019-01-23T12:06:32.831Z,56.36
2019-01-23T12:09:02.028Z,56.51
2019-01-23T12:11:31.219Z,56.88
2019-01-23T12:14:00.421Z,56.95
2019-01-23T12:16:29.596Z,57.12
2019-01-23T12:18:59.227Z,57.98
2019-01-23T12:21:28.414Z,57.72
2019-01-23T12:23:58.359Z,57.36
2019-01-23T12:26:28.526Z,56.89
2019-01-23T12:28:58.032Z,56.54
2019-01-23T12:31:27.238Z,56.29
2019-01-23T12:33:56.419Z,55.92
2019-01-23T12:36:25.596Z,55.82
2019-01-23T12:38:54.793Z,56.08
2019-01-23T12:41:23.978Z,56.17
2019-01-23T12:43:53.188Z,56.33
2019-01-23T12:46:22.358Z,56.12
2019-01-23T12:48:51.919Z,55.95
2019-01-23T12:51:21.094Z,55.77
2019-01-23T12:53:50.271Z,56.13
2019-01-23T12:56:19.488Z,55.96
2019-01-23T12:58:48.662Z,56.17
2019-01-23T13:01:17.835Z,55.95
2019-01-23T13:03:47.511Z,56.04
2019-01-23T13:06:17.022Z,55.94
2019-01-23T13:08:46.227Z,56.45
2019-01-23T13:11:15.402Z,56.05
2019-01-23T13:13:45.198Z,55.96
2019-01-23T13:16:14.426Z,55.75
2019-01-23T13:18:43.664Z,55.89
2019-01-23T13:21:12.843Z,56.08
2019-01-23T13:23:42.034Z,56.53
2019-01-23T13:26:11.212Z,55.79
2019-01-23T13:28:40.411Z,55.76
2019-01-23T13:31:09.628Z,55.71
2019-01-23T13:33:38.789Z,56.38
2019-01-23T13:36:09.448Z,56.05
2019-01-23T13:38:38.738Z,56.05
2019-01-23T13:41:07.964Z,55.75
2019-01-23T13:43:37.236Z,54.81
2019-01-23T13:46:06.473Z,55.49
2019-01-23T13:48:35.738Z,55.30
2019-01-23T13:51:05.238Z,55.27
2019-01-23T13:53:34.748Z,55.85
2019-01-23T13:56:04.551Z,54.83
2019-01-23T13:58:33.755Z,54.81
2019-01-23T14:01:03.257Z,55.39
2019-01-23T14:03:32.471Z,55.00
2019-01-23T14:06:01.653Z,54.84
2019-01-23T14:08:30.870Z,54.67
2019-01-23T14:11:00.444Z,54.67
2019-01-23T14:13:29.919Z,54.39
2019-01-23T14:15:59.134Z,54.40
2019-01-23T14:18:28.336Z,54.56
2019-01-23T14:21:16.618Z,55.20
2019-01-23T14:23:45.793Z,55.47
2019-01-23T14:26:15.303Z,54.82
2019-01-23T14:28:44.807Z,55.41
2019-01-23T14:31:14.694Z,54.99
2019-01-23T14:33:44.177Z,54.77
2019-01-23T14:36:13.525Z,54.56
2019-01-23T14:38:42.712Z,54.24
2019-01-23T14:41:11.888Z,54.51
2019-01-23T14:43:41.092Z,54.43
2019-01-23T14:46:10.268Z,54.43
2019-01-23T14:48:39.475Z,54.41
2019-01-23T14:51:08.785Z,54.38
2019-01-23T14:53:38.318Z,54.17
2019-01-23T14:56:07.618Z,54.54
2019-01-23T14:58:36.824Z,54.08
2019-01-23T15:01:06.422Z,53.48
2019-01-23T15:03:35.635Z,53.69
2019-01-23T15:06:04.808Z,53.63
2019-01-23T15:08:34.431Z,53.60
2019-01-23T15:11:03.608Z,53.56
2019-01-23T15:13:32.816Z,53.42
2019-01-23T15:16:02.017Z,53.62
2019-01-23T15:18:31.253Z,53.56
2019-01-23T15:21:00.407Z,53.57
2019-01-23T15:23:29.606Z,53.25
2019-01-23T15:25:58.800Z,52.79
2019-01-23T15:28:28.014Z,52.75
2019-01-23T15:30:57.188Z,52.49
2019-01-23T15:33:26.393Z,52.37
2019-01-23T15:35:55.570Z,52.23
2019-01-23T15:38:24.743Z,52.48
2019-01-23T15:40:54.314Z,51.75
2019-01-23T15:43:23.806Z,51.90
2019-01-23T15:45:53.001Z,51.74
2019-01-23T15:48:22.187Z,51.89
2019-01-23T15:50:51.771Z,51.69
2019-01-23T15:53:20.949Z,51.77
2019-01-23T15:55:50.145Z,52.41
2019-01-23T15:58:20.025Z,52.04
2019-01-23T16:00:49.602Z,51.94
2019-01-23T16:03:18.785Z,52.45
2019-01-23T16:05:47.981Z,52.69
2019-01-23T16:08:17.157Z,52.48
2019-01-23T16:10:46.364Z,52.40
2019-01-23T16:13:15.535Z,52.69
2019-01-23T16:15:44.737Z,52.51
2019-01-23T16:18:13.916Z,52.73
2019-01-23T16:20:43.120Z,52.94
2019-01-23T16:23:12.294Z,52.95
2019-01-23T16:25:41.495Z,53.16
2019-01-23T16:28:11.312Z,52.97
2019-01-23T16:30:41.060Z,52.91
2019-01-23T16:33:10.627Z,52.88
2019-01-23T16:35:39.827Z,52.84
2019-01-23T16:38:10.754Z,52.86
2019-01-23T16:40:39.957Z,53.00
2019-01-23T16:43:09.241Z,53.38
2019-01-23T16:45:38.450Z,53.09
2019-01-23T16:48:07.733Z,53.21
2019-01-23T16:50:36.917Z,53.57
2019-01-23T16:53:25.211Z,53.72
2019-01-23T16:55:54.702Z,53.44
2019-01-23T16:58:23.876Z,54.02
2019-01-23T17:00:53.113Z,53.89
2019-01-23T17:03:22.295Z,54.32
2019-01-23T17:05:51.507Z,54.04
2019-01-23T17:08:20.699Z,53.90
2019-01-23T17:10:49.866Z,53.96
2019-01-23T17:13:19.076Z,54.34
2019-01-23T17:15:48.252Z,55.36
2019-01-23T17:18:17.458Z,54.25
2019-01-23T17:21:29.701Z,54.38
2019-01-23T17:23:59.194Z,54.69
2019-01-23T17:26:28.369Z,54.78
2019-01-23T17:28:57.549Z,54.58
2019-01-23T17:31:27.092Z,55.35
2019-01-23T17:33:56.271Z,56.25
2019-01-23T17:36:25.766Z,55.19
2019-01-23T17:38:54.948Z,56.44
2019-01-23T17:41:24.152Z,55.06
2019-01-23T17:49:19.435Z,55.07
2019-01-23T17:51:48.732Z,55.49
2019-01-23T17:54:18.287Z,55.20
2019-01-23T17:56:49.615Z,55.05
2019-01-23T17:59:20.060Z,55.23
2019-01-23T18:01:49.615Z,55.12
2019-01-23T18:04:18.793Z,55.32
2019-01-23T18:06:48.004Z,55.69
2019-01-23T18:09:17.183Z,55.82
2019-01-23T18:11:46.359Z,55.56
2019-01-23T18:14:15.556Z,55.63
2019-01-23T18:19:33.253Z,55.97
2019-01-23T18:22:02.559Z,56.02
2019-01-23T18:24:31.885Z,55.89
2019-01-23T18:27:01.058Z,56.08
2019-01-23T18:29:30.333Z,56.24
2019-01-23T18:35:16.895Z,55.72
2019-01-23T18:38:24.366Z,55.78
2019-01-23T18:41:31.674Z,55.92
2019-01-23T18:44:38.968Z,55.91
2019-01-23T18:47:30.711Z,56.01
2019-01-23T18:50:38.002Z,56.43
2019-01-23T18:53:07.208Z,56.35
2019-01-23T18:55:55.568Z,55.96
2019-01-23T18:58:25.115Z,56.20
2019-01-23T19:00:54.617Z,56.42
2019-01-23T19:03:24.132Z,56.26
2019-01-23T19:05:53.335Z,56.09
2019-01-23T19:08:22.519Z,55.95
2019-01-23T19:11:10.683Z,56.31
2019-01-23T19:13:58.809Z,56.23
2019-01-23T19:16:28.008Z,56.08
2019-01-23T19:18:57.201Z,55.85
2019-01-23T19:21:27.723Z,56.01
2019-01-23T19:23:57.018Z,55.86
2019-01-23T19:26:26.309Z,55.67
2019-01-23T19:28:55.507Z,55.64
2019-01-23T19:31:24.691Z,55.87
2019-01-23T19:36:30.302Z,56.18
2019-01-23T19:38:59.474Z,55.99
2019-01-23T19:41:28.674Z,56.29
2019-01-23T19:43:57.855Z,56.70
2019-01-23T19:46:27.191Z,56.30
2019-01-23T19:48:56.634Z,56.56
2019-01-23T19:51:25.810Z,56.36
2019-01-23T19:53:55.010Z,56.33
2019-01-23T19:56:24.203Z,55.72
2019-01-23T19:58:53.416Z,55.63
2019-01-23T20:01:22.610Z,55.84
2019-01-23T20:03:52.448Z,55.82
2019-01-23T20:06:21.632Z,55.81
2019-01-23T20:08:50.866Z,55.96
2019-01-23T20:11:21.000Z,55.95
2019-01-23T20:13:51.707Z,55.74
2019-01-23T20:16:20.916Z,55.85
2019-01-23T20:18:50.162Z,56.41
2019-01-23T20:21:19.385Z,55.85
2019-01-23T20:23:49.026Z,55.85
2019-01-23T20:26:18.323Z,56.75
2019-01-23T20:28:47.511Z,55.79
2019-01-23T20:31:36.081Z,55.59
2019-01-23T20:34:44.691Z,56.37
2019-01-23T20:37:14.117Z,55.67
2019-01-23T20:39:43.398Z,54.89
2019-01-23T20:42:13.118Z,54.00
2019-01-23T20:44:42.360Z,53.82
2019-01-23T20:47:11.735Z,54.06
2019-01-23T20:49:41.855Z,53.66
2019-01-23T20:52:11.069Z,53.76
2019-01-23T20:54:40.910Z,53.92
2019-01-23T20:57:10.211Z,54.11
2019-01-23T20:59:39.956Z,53.82
2019-01-23T21:02:48.551Z,53.81
2019-01-23T21:05:17.930Z,55.17
2019-01-23T21:07:47.492Z,54.62
2019-01-23T21:13:26.050Z,54.22
2019-01-23T21:15:55.235Z,54.23
2019-01-23T21:18:24.459Z,54.30
2019-01-23T21:20:54.055Z,54.29
2019-01-23T21:23:23.418Z,53.92
2019-01-23T21:25:52.612Z,53.97
2019-01-23T21:28:22.131Z,54.32
2019-01-23T21:30:51.633Z,53.97
2019-01-23T21:33:20.926Z,54.19
2019-01-23T21:35:50.099Z,54.24
2019-01-23T21:38:19.320Z,54.33
2019-01-23T21:40:48.507Z,54.37
2019-01-23T21:43:18.409Z,54.36
2019-01-23T21:45:47.667Z,55.02
2019-01-23T21:48:17.148Z,54.49
2019-01-23T21:50:46.679Z,55.25
2019-01-23T21:53:15.856Z,53.93
2019-01-23T21:55:45.060Z,54.01
2019-01-23T21:58:14.263Z,54.19
2019-01-23T22:00:45.694Z,54.43
2019-01-23T22:03:14.932Z,54.44
2019-01-23T22:05:44.115Z,54.50
2019-01-23T22:08:13.316Z,54.67
2019-01-23T22:10:42.611Z,54.38
2019-01-23T22:13:11.824Z,54.50
2019-01-23T22:16:00.003Z,54.07
2019-01-23T22:18:29.218Z,54.43
2019-01-23T22:20:58.731Z,54.19
2019-01-23T22:23:27.909Z,54.37
2019-01-23T22:25:57.396Z,54.32
2019-01-23T22:28:26.593Z,54.53
2019-01-23T22:30:55.795Z,54.60
2019-01-23T22:33:25.365Z,54.57
2019-01-23T22:35:54.941Z,54.48
2019-01-23T22:38:24.127Z,54.36
2019-01-23T22:40:53.331Z,54.16
2019-01-23T22:43:22.524Z,54.28
2019-01-23T22:45:51.742Z,54.29
2019-01-23T22:51:09.100Z,54.33
2019-01-23T22:53:38.282Z,54.22
2019-01-23T22:56:07.902Z,53.95
2019-01-23T22:58:37.083Z,53.82
2019-01-23T23:01:44.622Z,54.14
2019-01-23T23:04:13.794Z,54.11
2019-01-23T23:06:43.005Z,54.28
2019-01-23T23:09:12.639Z,54.15
2019-01-23T23:11:41.819Z,54.25
2019-01-23T23:14:11.024Z,54.37
2019-01-23T23:16:40.201Z,54.29
2019-01-23T23:19:09.400Z,54.41
2019-01-23T23:21:38.576Z,54.15
2019-01-23T23:24:07.779Z,54.02
2019-01-23T23:26:36.954Z,54.10
2019-01-23T23:29:45.548Z,54.29
2019-01-23T23:32:15.074Z,54.07
2019-01-23T23:34:44.579Z,53.81
2019-01-23T23:37:13.757Z,53.81
2019-01-23T23:39:42.963Z,53.48
2019-01-23T23:42:12.141Z,53.62
2019-01-23T23:44:41.678Z,53.97
2019-01-23T23:47:10.856Z,54.06
2019-01-23T23:49:40.384Z,54.11
2019-01-23T23:52:09.570Z,54.71
2019-01-23T23:54:38.796Z,54.46
2019-01-23T23:57:08.285Z,54.89
2019-01-23T23:59:37.791Z,55.58
