createdAt,value
2023-01-08T00:01:18.862Z,72.91
2023-01-08T00:03:49.557Z,73.41
2023-01-08T00:06:22.169Z,73.56
2023-01-08T00:08:52.787Z,73.91
2023-01-08T00:11:23.306Z,74.10
2023-01-08T00:13:53.858Z,73.76
2023-01-08T00:16:26.080Z,73.84
2023-01-08T00:18:56.615Z,73.72
2023-01-08T00:21:27.426Z,73.60
2023-01-08T00:23:58.179Z,73.65
2023-01-08T00:26:28.783Z,73.31
2023-01-08T00:28:59.345Z,73.21
2023-01-08T00:31:31.620Z,73.40
2023-01-08T00:34:03.507Z,73.16
2023-01-08T00:36:34.819Z,72.82
2023-01-08T00:39:05.403Z,72.35
2023-01-08T00:41:36.328Z,71.98
2023-01-08T00:44:07.128Z,71.67
2023-01-08T00:46:39.569Z,72.15
2023-01-08T00:49:10.706Z,71.61
2023-01-08T00:51:41.367Z,70.81
2023-01-08T00:54:13.409Z,70.93
2023-01-08T00:57:19.927Z,71.12
2023-01-08T00:59:50.829Z,70.52
2023-01-08T01:02:23.247Z,69.62
2023-01-08T01:04:54.525Z,69.01
2023-01-08T01:07:25.386Z,68.96
2023-01-08T01:09:56.591Z,69.58
2023-01-08T01:12:28.198Z,69.53
2023-01-08T01:15:02.473Z,69.49
2023-01-08T01:17:35.937Z,70.42
2023-01-08T01:20:07.143Z,69.99
2023-01-08T01:22:38.665Z,68.96
2023-01-08T01:25:10.512Z,68.41
2023-01-08T01:27:41.282Z,68.86
2023-01-08T01:30:12.982Z,68.66
2023-01-08T01:32:45.487Z,68.18
2023-01-08T01:35:16.333Z,68.29
2023-01-08T01:37:49.100Z,68.37
2023-01-08T01:40:20.165Z,67.78
2023-01-08T01:42:51.383Z,68.49
2023-01-08T01:45:24.308Z,68.38
2023-01-08T01:48:01.077Z,69.43
2023-01-08T01:50:35.074Z,68.92
2023-01-08T01:53:09.215Z,69.53
2023-01-08T01:55:43.364Z,68.83
2023-01-08T01:58:18.556Z,68.17
2023-01-08T02:00:49.771Z,68.09
2023-01-08T02:03:26.143Z,68.30
2023-01-08T02:06:03.923Z,68.53
2023-01-08T02:08:45.144Z,67.80
2023-01-08T02:11:20.957Z,67.67
2023-01-08T02:13:58.934Z,67.34
2023-01-08T02:16:35.828Z,67.14
2023-01-08T02:19:17.669Z,67.41
2023-01-08T02:22:04.593Z,66.59
2023-01-08T02:24:50.649Z,66.14
2023-01-08T02:27:27.851Z,65.56
2023-01-08T02:30:00.225Z,66.10
2023-01-08T02:32:35.436Z,66.44
2023-01-08T02:35:24.353Z,65.74
2023-01-08T02:37:55.159Z,65.11
2023-01-08T02:40:33.120Z,64.97
2023-01-08T02:43:13.463Z,65.15
2023-01-08T02:45:49.729Z,64.86
2023-01-08T02:48:29.355Z,64.55
2023-01-08T02:51:05.460Z,63.91
2023-01-08T02:53:40.521Z,63.63
2023-01-08T02:56:16.512Z,63.98
2023-01-08T02:58:50.156Z,62.69
2023-01-08T03:01:23.326Z,61.94
2023-01-08T03:04:14.863Z,62.63
2023-01-08T03:06:46.448Z,62.73
2023-01-08T03:09:18.620Z,62.70
2023-01-08T03:11:56.748Z,62.72
2023-01-08T03:14:32.159Z,62.69
2023-01-08T03:17:10.446Z,62.34
2023-01-08T03:19:45.862Z,62.09
2023-01-08T03:22:20.831Z,61.69
2023-01-08T03:24:56.580Z,62.17
2023-01-08T03:27:30.385Z,61.82
2023-01-08T03:30:03.221Z,62.16
2023-01-08T03:32:35.299Z,62.03
2023-01-08T03:35:10.738Z,61.90
2023-01-08T03:37:45.388Z,61.98
2023-01-08T03:40:20.928Z,61.70
2023-01-08T03:42:51.916Z,61.75
2023-01-08T03:45:27.343Z,61.47
2023-01-08T03:48:00.491Z,62.04
2023-01-08T03:50:35.973Z,62.04
2023-01-08T03:53:06.931Z,61.57
2023-01-08T03:55:38.049Z,62.27
2023-01-08T03:58:09.250Z,62.44
2023-01-08T04:00:41.749Z,62.66
2023-01-08T04:03:12.698Z,61.75
2023-01-08T04:05:46.345Z,62.33
2023-01-08T04:08:18.018Z,62.49
2023-01-08T04:10:48.934Z,63.54
2023-01-08T04:13:19.641Z,63.40
2023-01-08T04:15:53.813Z,63.78
2023-01-08T04:18:25.112Z,64.16
2023-01-08T04:20:56.223Z,64.15
2023-01-08T04:23:27.261Z,64.25
2023-01-08T04:26:09.931Z,64.22
2023-01-08T04:28:48.206Z,64.27
2023-01-08T04:31:24.942Z,64.30
2023-01-08T04:33:59.485Z,65.17
2023-01-08T04:36:34.417Z,65.33
2023-01-08T04:39:08.516Z,65.11
2023-01-08T04:41:43.977Z,65.43
2023-01-08T04:44:18.693Z,66.04
2023-01-08T04:46:56.357Z,66.48
2023-01-08T04:49:30.071Z,66.29
2023-01-08T04:52:03.707Z,66.26
2023-01-08T04:54:37.058Z,66.61
2023-01-08T04:57:10.026Z,66.93
2023-01-08T04:59:47.807Z,66.82
2023-01-08T05:02:23.408Z,67.32
2023-01-08T05:04:56.750Z,67.74
2023-01-08T05:07:33.547Z,67.43
2023-01-08T05:10:07.669Z,68.00
2023-01-08T05:12:40.509Z,68.66
2023-01-08T05:15:14.701Z,68.66
2023-01-08T05:17:49.406Z,68.23
2023-01-08T05:20:22.191Z,68.46
2023-01-08T05:22:54.982Z,68.08
2023-01-08T05:25:29.005Z,68.79
2023-01-08T05:28:02.028Z,68.66
2023-01-08T05:30:38.592Z,68.52
2023-01-08T05:33:12.957Z,68.70
2023-01-08T05:35:45.987Z,68.69
2023-01-08T05:38:19.702Z,68.63
2023-01-08T05:40:56.803Z,68.92
2023-01-08T05:43:32.212Z,69.12
2023-01-08T05:46:06.210Z,69.13
2023-01-08T05:48:41.410Z,69.70
2023-01-08T05:51:13.948Z,69.90
2023-01-08T05:53:49.943Z,70.36
2023-01-08T05:56:22.623Z,70.33
2023-01-08T05:58:59.262Z,70.56
2023-01-08T06:01:36.476Z,70.87
2023-01-08T06:04:11.399Z,71.21
2023-01-08T06:06:45.155Z,71.64
2023-01-08T06:09:19.903Z,71.55
2023-01-08T06:12:07.253Z,71.82
2023-01-08T06:14:57.826Z,71.94
2023-01-08T06:17:46.624Z,72.21
2023-01-08T06:20:40.078Z,72.61
2023-01-08T06:23:11.382Z,72.79
2023-01-08T06:25:42.335Z,72.75
2023-01-08T06:28:15.993Z,72.96
2023-01-08T06:31:05.346Z,73.16
2023-01-08T06:33:36.583Z,73.51
2023-01-08T06:36:09.738Z,73.38
2023-01-08T06:38:42.727Z,73.64
2023-01-08T06:41:32.726Z,73.66
2023-01-08T06:44:04.808Z,73.62
2023-01-08T06:46:39.087Z,73.98
2023-01-08T06:49:09.982Z,73.92
2023-01-08T06:51:42.981Z,73.70
2023-01-08T06:54:32.229Z,73.53
2023-01-08T06:57:25.291Z,72.91
2023-01-08T06:59:57.009Z,72.06
2023-01-08T07:02:28.312Z,71.92
2023-01-08T07:05:04.208Z,71.55
2023-01-08T07:07:36.473Z,71.39
2023-01-08T07:10:08.185Z,71.42
2023-01-08T07:12:38.739Z,71.29
2023-01-08T07:15:27.203Z,71.50
2023-01-08T07:17:58.019Z,71.18
2023-01-08T07:20:28.591Z,70.93
2023-01-08T07:23:04.842Z,71.00
2023-01-08T07:25:53.679Z,71.27
2023-01-08T07:28:24.442Z,71.30
2023-01-08T07:30:56.007Z,71.41
2023-01-08T07:33:26.752Z,71.53
2023-01-08T07:35:57.584Z,71.28
2023-01-08T07:38:30.294Z,71.04
2023-01-08T07:41:01.130Z,71.26
2023-01-08T07:43:32.319Z,71.86
2023-01-08T07:46:05.790Z,72.14
2023-01-08T07:48:36.502Z,72.48
2023-01-08T07:54:20.301Z,72.92
2023-01-08T07:56:51.025Z,73.12
2023-01-08T07:59:39.465Z,73.25
2023-01-08T08:03:09.507Z,73.46
2023-01-08T08:09:24.217Z,73.29
2023-01-08T08:27:24.709Z,71.27
2023-01-08T08:29:55.200Z,71.37
2023-01-08T08:32:32.847Z,71.82
2023-01-08T08:35:21.732Z,72.08
2023-01-08T08:37:53.670Z,73.01
2023-01-08T08:40:29.668Z,73.67
2023-01-08T08:43:10.617Z,73.92
2023-01-08T08:46:57.422Z,74.60
2023-01-08T08:49:28.152Z,74.73
2023-01-08T08:52:10.838Z,75.17
2023-01-08T08:54:42.591Z,75.73
2023-01-08T08:57:13.488Z,76.00
2023-01-08T08:59:45.746Z,75.74
2023-01-08T09:02:16.522Z,75.79
2023-01-08T09:04:52.223Z,76.08
2023-01-08T09:07:41.272Z,76.43
2023-01-08T09:10:12.593Z,76.29
2023-01-08T09:12:43.445Z,76.40
2023-01-08T09:22:43.032Z,75.85
2023-01-08T09:25:16.417Z,75.95
2023-01-08T09:27:52.209Z,75.92
2023-01-08T09:30:24.185Z,76.18
2023-01-08T09:33:02.880Z,76.66
2023-01-08T09:35:43.951Z,76.97
2023-01-08T09:38:22.041Z,76.38
2023-01-08T09:41:46.075Z,76.61
2023-01-08T09:44:23.655Z,76.84
2023-01-08T09:46:57.525Z,76.39
2023-01-08T09:49:40.346Z,76.17
2023-01-08T09:52:15.443Z,75.85
2023-01-08T09:55:00.929Z,75.48
2023-01-08T09:58:04.469Z,75.55
2023-01-08T10:00:41.822Z,75.96
2023-01-08T10:03:27.656Z,76.39
2023-01-08T10:06:12.036Z,76.82
2023-01-08T10:08:43.028Z,76.98
2023-01-08T10:11:17.903Z,76.60
2023-01-08T10:13:53.186Z,76.41
2023-01-08T10:16:31.343Z,76.67
2023-01-08T10:19:07.082Z,76.20
2023-01-08T10:21:46.213Z,76.13
2023-01-08T10:24:20.214Z,75.90
2023-01-08T10:26:57.520Z,76.40
2023-01-08T10:29:43.210Z,76.81
2023-01-08T10:32:21.347Z,77.34
2023-01-08T10:34:58.951Z,77.89
2023-01-08T10:37:32.043Z,78.16
2023-01-08T10:40:12.078Z,78.24
2023-01-08T10:43:32.204Z,77.94
2023-01-08T10:46:18.123Z,78.39
2023-01-08T10:48:55.884Z,78.20
2023-01-08T10:51:28.293Z,78.51
2023-01-08T10:54:02.106Z,77.58
2023-01-08T10:56:55.384Z,77.38
2023-01-08T10:59:29.575Z,77.16
2023-01-08T11:02:06.006Z,77.00
2023-01-08T11:11:55.091Z,75.72
2023-01-08T11:14:30.914Z,75.33
2023-01-08T11:17:05.308Z,75.06
2023-01-08T11:19:38.333Z,74.45
2023-01-08T11:22:20.868Z,74.64
2023-01-08T11:24:58.922Z,75.34
2023-01-08T11:27:33.650Z,76.15
2023-01-08T11:30:14.193Z,76.84
2023-01-08T11:33:22.268Z,77.15
2023-01-08T11:36:03.590Z,77.55
2023-01-08T11:38:35.514Z,78.01
2023-01-08T11:41:21.147Z,78.46
2023-01-08T11:44:43.079Z,78.34
2023-01-08T11:47:21.189Z,78.36
2023-01-08T11:50:12.820Z,78.20
2023-01-08T11:52:52.756Z,78.18
2023-01-08T11:55:42.803Z,78.18
2023-01-08T11:58:25.497Z,78.22
2023-01-08T12:01:14.160Z,78.00
2023-01-08T12:03:49.889Z,77.66
2023-01-08T12:06:31.349Z,77.62
2023-01-08T12:09:21.562Z,77.72
2023-01-08T12:11:59.611Z,77.69
2023-01-08T12:14:58.972Z,77.75
2023-01-08T12:17:50.639Z,77.67
2023-01-08T12:20:32.446Z,77.67
2023-01-08T12:23:16.335Z,78.03
2023-01-08T12:26:01.895Z,78.35
2023-01-08T12:28:53.341Z,78.78
2023-01-08T12:32:01.849Z,79.12
2023-01-08T12:34:42.389Z,79.62
2023-01-08T12:37:24.077Z,79.86
2023-01-08T12:40:08.071Z,80.06
2023-01-08T12:42:47.250Z,79.69
2023-01-08T12:45:27.447Z,79.24
2023-01-08T12:48:37.436Z,78.99
2023-01-08T12:51:18.837Z,78.88
2023-01-08T12:54:03.404Z,79.72
2023-01-08T12:56:41.384Z,80.00
2023-01-08T12:59:25.955Z,80.33
2023-01-08T13:02:05.795Z,80.68
2023-01-08T13:04:44.289Z,81.19
2023-01-08T13:07:22.355Z,80.88
2023-01-08T13:10:01.838Z,80.79
2023-01-08T13:12:38.347Z,80.89
2023-01-08T13:15:20.032Z,80.70
2023-01-08T13:17:52.484Z,81.11
2023-01-08T13:20:28.786Z,81.18
2023-01-08T13:23:12.058Z,81.70
2023-01-08T13:25:59.958Z,81.85
2023-01-08T13:28:45.224Z,81.99
2023-01-08T13:31:33.798Z,81.90
2023-01-08T13:34:18.298Z,81.90
2023-01-08T13:37:02.911Z,81.94
2023-01-08T13:39:39.194Z,81.45
2023-01-08T13:42:32.423Z,81.09
2023-01-08T13:45:12.340Z,80.36
2023-01-08T13:47:47.676Z,79.70
2023-01-08T13:50:22.928Z,79.64
2023-01-08T13:53:00.914Z,79.75
2023-01-08T13:55:38.861Z,79.28
2023-01-08T13:58:19.120Z,79.26
2023-01-08T14:04:39.015Z,79.42
2023-01-08T14:07:40.448Z,79.75
2023-01-08T14:10:23.707Z,79.80
2023-01-08T14:13:25.768Z,79.04
2023-01-08T14:16:22.899Z,79.03
2023-01-08T14:26:14.428Z,79.17
2023-01-08T14:32:14.435Z,80.16
2023-01-08T14:35:02.364Z,80.99
2023-01-08T14:38:09.499Z,81.22
2023-01-08T14:41:22.928Z,81.22
2023-01-08T14:44:49.517Z,81.70
2023-01-08T14:48:01.446Z,81.83
2023-01-08T14:54:06.792Z,81.92
2023-01-08T15:00:41.964Z,81.90
2023-01-08T15:03:36.404Z,82.28
2023-01-08T15:06:12.268Z,82.43
2023-01-08T15:09:16.025Z,82.71
2023-01-08T15:12:02.353Z,83.13
2023-01-08T15:15:24.034Z,83.11
2023-01-08T15:18:23.585Z,82.90
2023-01-08T15:24:16.229Z,81.90
2023-01-08T15:27:02.178Z,81.76
2023-01-08T15:30:10.969Z,81.31
2023-01-08T15:33:27.933Z,81.70
2023-01-08T15:36:31.413Z,81.88
2023-01-08T15:39:34.981Z,81.44
2023-01-08T15:42:56.858Z,81.91
2023-01-08T15:46:18.372Z,82.31
2023-01-08T15:49:29.554Z,82.88
2023-01-08T15:52:48.376Z,83.14
2023-01-08T15:55:47.110Z,83.59
2023-01-08T15:58:37.390Z,83.91
2023-01-08T16:01:47.772Z,84.62
2023-01-08T16:04:39.949Z,84.66
2023-01-08T16:11:06.553Z,84.51
2023-01-08T16:18:13.311Z,84.60
2023-01-08T16:20:49.143Z,84.28
2023-01-08T16:23:28.122Z,84.34
2023-01-08T16:37:32.669Z,82.72
2023-01-08T16:41:08.277Z,82.30
2023-01-08T16:44:04.298Z,82.30
2023-01-08T16:47:18.165Z,82.31
2023-01-08T16:50:08.195Z,81.87
2023-01-08T16:53:13.625Z,82.03
2023-01-08T16:56:33.914Z,81.53
2023-01-08T16:59:24.280Z,81.42
2023-01-08T17:02:17.327Z,81.27
2023-01-08T17:08:48.590Z,79.74
2023-01-08T17:11:31.750Z,79.68
2023-01-08T17:20:24.113Z,80.99
2023-01-08T17:27:23.145Z,81.42
2023-01-08T17:29:58.802Z,81.50
2023-01-08T17:32:47.311Z,81.26
2023-01-08T17:39:02.767Z,80.66
2023-01-08T17:41:50.007Z,80.87
2023-01-08T17:44:33.235Z,80.29
2023-01-08T17:47:22.743Z,80.59
2023-01-08T17:50:02.870Z,80.69
2023-01-08T17:56:41.590Z,80.43
2023-01-08T17:59:19.595Z,80.79
2023-01-08T18:01:51.211Z,80.72
2023-01-08T18:05:09.973Z,81.00
2023-01-08T18:08:11.509Z,81.25
2023-01-08T18:17:54.406Z,79.64
2023-01-08T18:20:45.411Z,79.45
2023-01-08T18:26:54.804Z,80.31
2023-01-08T18:29:39.558Z,80.90
2023-01-08T18:32:29.738Z,80.69
2023-01-08T18:35:16.479Z,80.29
2023-01-08T18:37:59.891Z,80.26
2023-01-08T18:40:42.236Z,80.29
2023-01-08T18:47:30.215Z,81.26
2023-01-08T18:50:32.247Z,81.78
2023-01-08T18:56:57.212Z,81.66
2023-01-08T19:00:14.200Z,81.11
2023-01-08T19:02:47.714Z,80.13
2023-01-08T19:05:23.048Z,79.53
2023-01-08T19:07:56.428Z,79.28
2023-01-08T19:10:27.170Z,78.85
2023-01-08T19:12:57.913Z,78.96
2023-01-08T19:15:28.521Z,78.65
2023-01-08T19:18:01.461Z,78.28
2023-01-08T19:20:32.213Z,78.05
2023-01-08T19:23:02.883Z,78.37
2023-01-08T19:25:34.618Z,78.12
2023-01-08T19:28:05.320Z,78.04
2023-01-08T19:30:38.760Z,78.05
2023-01-08T19:33:13.140Z,78.69
2023-01-08T19:35:44.584Z,79.41
2023-01-08T19:38:15.896Z,79.93
2023-01-08T19:40:46.792Z,80.61
2023-01-08T19:43:37.313Z,80.31
2023-01-08T19:46:08.666Z,80.40
2023-01-08T19:48:43.260Z,79.90
2023-01-08T19:51:18.296Z,78.84
2023-01-08T19:53:49.007Z,77.26
2023-01-08T19:56:19.733Z,75.92
2023-01-08T19:58:55.159Z,75.70
2023-01-08T20:01:29.540Z,75.51
2023-01-08T20:04:02.047Z,74.94
2023-01-08T20:06:32.691Z,75.90
2023-01-08T20:09:04.858Z,76.71
2023-01-08T20:11:35.517Z,77.25
2023-01-08T20:14:08.325Z,77.65
2023-01-08T20:16:54.914Z,77.81
2023-01-08T20:19:29.483Z,76.31
2023-01-08T20:22:01.598Z,78.47
2023-01-08T20:24:32.381Z,79.52
2023-01-08T20:27:04.091Z,79.76
2023-01-08T20:29:39.851Z,80.44
2023-01-08T20:32:10.616Z,81.05
2023-01-08T20:34:43.197Z,82.43
2023-01-08T20:37:13.836Z,83.24
2023-01-08T20:39:56.294Z,84.54
2023-01-08T20:42:34.175Z,85.26
2023-01-08T20:45:07.358Z,85.68
2023-01-08T20:47:38.742Z,86.46
2023-01-08T20:50:19.751Z,86.40
2023-01-08T20:52:51.401Z,86.73
2023-01-08T20:55:22.835Z,86.67
2023-01-08T20:57:56.702Z,86.62
2023-01-08T21:00:27.693Z,86.72
2023-01-08T21:02:58.474Z,87.30
2023-01-08T21:05:31.072Z,87.13
2023-01-08T21:08:01.672Z,86.94
2023-01-08T21:10:32.326Z,86.69
2023-01-08T21:13:03.433Z,86.83
2023-01-08T21:15:34.432Z,86.69
2023-01-08T21:18:05.025Z,86.61
2023-01-08T21:20:37.915Z,86.12
2023-01-08T21:23:08.597Z,85.89
2023-01-08T21:25:39.258Z,85.57
2023-01-08T21:28:09.865Z,84.99
2023-01-08T21:30:40.585Z,84.80
2023-01-08T21:33:11.265Z,84.15
2023-01-08T21:35:43.417Z,84.09
2023-01-08T21:38:14.052Z,83.57
2023-01-08T21:40:44.679Z,83.16
2023-01-08T21:43:32.072Z,83.00
2023-01-08T21:46:05.064Z,82.93
2023-01-08T21:48:35.666Z,82.87
2023-01-08T21:51:28.319Z,82.86
2023-01-08T21:53:58.628Z,82.81
2023-01-08T21:56:30.061Z,82.78
2023-01-08T21:59:00.602Z,82.50
2023-01-08T22:01:31.522Z,82.54
2023-01-08T22:04:02.317Z,82.53
2023-01-08T22:06:35.643Z,81.82
2023-01-08T22:09:15.089Z,81.11
2023-01-08T22:11:48.993Z,80.65
2023-01-08T22:14:19.509Z,80.47
2023-01-08T22:16:50.132Z,80.58
2023-01-08T22:19:20.539Z,80.21
2023-01-08T22:21:52.780Z,80.79
2023-01-08T22:24:23.447Z,81.14
2023-01-08T22:26:54.021Z,81.04
2023-01-08T22:29:24.720Z,81.26
2023-01-08T22:31:55.376Z,81.49
2023-01-08T22:34:26.123Z,81.88
2023-01-08T22:36:58.367Z,82.12
2023-01-08T22:39:29.104Z,82.39
2023-01-08T22:42:00.061Z,82.79
2023-01-08T22:44:30.658Z,82.75
2023-01-08T22:47:03.530Z,82.73
2023-01-08T22:49:34.412Z,82.56
2023-01-08T22:52:06.801Z,82.35
2023-01-08T22:54:37.555Z,82.00
2023-01-08T22:57:08.225Z,81.57
2023-01-08T22:59:57.092Z,81.96
2023-01-08T23:02:45.991Z,81.64
2023-01-08T23:05:16.733Z,81.63
2023-01-08T23:07:49.167Z,81.91
2023-01-08T23:10:20.269Z,82.16
2023-01-08T23:12:52.257Z,82.02
2023-01-08T23:15:23.559Z,82.36
2023-01-08T23:17:54.095Z,81.56
2023-01-08T23:20:25.888Z,81.40
2023-01-08T23:22:57.971Z,80.83
2023-01-08T23:25:30.957Z,80.72
2023-01-08T23:28:01.528Z,80.52
2023-01-08T23:30:32.912Z,80.27
2023-01-08T23:33:03.493Z,80.11
2023-01-08T23:35:34.002Z,79.79
2023-01-08T23:38:06.309Z,79.13
2023-01-08T23:40:36.992Z,78.71
2023-01-08T23:43:07.560Z,78.67
2023-01-08T23:45:39.099Z,79.07
2023-01-08T23:48:10.489Z,80.71
2023-01-08T23:50:41.092Z,81.59
2023-01-08T23:53:13.203Z,82.43
2023-01-08T23:55:44.020Z,82.54
2023-01-08T23:58:15.034Z,82.41
