createdAt,value
2018-09-15T00:00:29.467Z,99.90
2018-09-15T00:02:57.462Z,99.90
2018-09-15T00:05:25.804Z,99.90
2018-09-15T00:07:53.806Z,99.90
2018-09-15T00:10:21.805Z,99.90
2018-09-15T00:12:49.881Z,99.90
2018-09-15T00:15:17.877Z,99.90
2018-09-15T00:17:47.112Z,99.90
2018-09-15T00:20:15.154Z,99.90
2018-09-15T00:22:43.186Z,99.90
2018-09-15T00:25:11.198Z,99.90
2018-09-15T00:27:39.239Z,99.90
2018-09-15T00:30:07.243Z,99.90
2018-09-15T00:32:35.291Z,99.90
2018-09-15T00:35:03.289Z,99.90
2018-09-15T00:37:31.303Z,99.90
2018-09-15T00:39:59.587Z,99.90
2018-09-15T00:42:27.682Z,99.90
2018-09-15T00:44:56.569Z,99.90
2018-09-15T00:47:24.734Z,99.90
2018-09-15T00:49:53.142Z,99.90
2018-09-15T00:52:21.126Z,99.90
2018-09-15T00:54:49.125Z,99.90
2018-09-15T00:57:17.183Z,99.90
2018-09-15T00:59:45.182Z,99.90
2018-09-15T01:02:13.266Z,99.90
2018-09-15T01:04:41.669Z,99.90
2018-09-15T01:07:09.662Z,99.90
2018-09-15T01:09:37.756Z,99.90
2018-09-15T01:12:06.071Z,99.90
2018-09-15T01:14:34.090Z,99.90
2018-09-15T01:17:02.142Z,99.90
2018-09-15T01:19:30.168Z,99.90
2018-09-15T01:21:58.459Z,99.90
2018-09-15T01:24:26.550Z,99.90
2018-09-15T01:26:54.554Z,99.90
2018-09-15T01:29:22.576Z,99.90
2018-09-15T01:31:50.933Z,99.90
2018-09-15T01:34:18.930Z,99.90
2018-09-15T01:36:46.930Z,99.90
2018-09-15T01:39:15.016Z,99.90
2018-09-15T01:41:43.049Z,99.90
2018-09-15T01:44:11.062Z,99.90
2018-09-15T01:46:39.320Z,99.90
2018-09-15T01:49:07.446Z,99.90
2018-09-15T01:51:35.438Z,99.90
2018-09-15T01:54:03.470Z,99.90
2018-09-15T01:56:31.509Z,99.90
2018-09-15T01:58:59.607Z,99.90
2018-09-15T02:01:34.633Z,99.90
2018-09-15T02:04:02.658Z,99.90
2018-09-15T02:06:30.657Z,99.90
2018-09-15T02:08:58.694Z,99.90
2018-09-15T02:11:26.758Z,99.90
2018-09-15T02:13:54.793Z,99.90
2018-09-15T02:16:22.953Z,99.90
2018-09-15T02:18:50.986Z,99.90
2018-09-15T02:21:19.122Z,99.90
2018-09-15T02:23:47.230Z,99.90
2018-09-15T02:26:15.229Z,99.90
2018-09-15T02:28:43.318Z,99.90
2018-09-15T02:31:11.382Z,99.90
2018-09-15T02:33:39.514Z,99.90
2018-09-15T02:36:07.565Z,99.90
2018-09-15T02:38:35.603Z,99.90
2018-09-15T02:41:03.629Z,99.90
2018-09-15T02:43:31.698Z,99.90
2018-09-15T02:45:59.794Z,99.90
2018-09-15T02:48:27.889Z,99.90
2018-09-15T02:50:55.951Z,99.90
2018-09-15T02:53:23.950Z,99.90
2018-09-15T02:55:52.024Z,99.90
2018-09-15T02:58:20.265Z,99.90
2018-09-15T03:00:48.369Z,99.90
2018-09-15T03:03:16.369Z,99.90
2018-09-15T03:05:44.414Z,99.90
2018-09-15T03:08:12.423Z,99.90
2018-09-15T03:10:40.508Z,99.90
2018-09-15T03:13:08.798Z,99.90
2018-09-15T03:15:36.855Z,99.90
2018-09-15T03:18:04.870Z,99.90
2018-09-15T03:20:32.910Z,99.90
2018-09-15T03:23:00.918Z,99.90
2018-09-15T03:25:29.340Z,99.90
2018-09-15T03:27:57.348Z,99.90
2018-09-15T03:30:25.530Z,99.90
2018-09-15T03:32:53.570Z,99.90
2018-09-15T03:35:21.616Z,99.90
2018-09-15T03:37:49.717Z,99.90
2018-09-15T03:40:17.810Z,99.90
2018-09-15T03:42:45.807Z,99.90
2018-09-15T03:45:13.886Z,99.90
2018-09-15T03:47:41.921Z,99.90
2018-09-15T03:50:09.914Z,99.90
2018-09-15T03:52:37.962Z,99.90
2018-09-15T03:55:06.085Z,99.90
2018-09-15T03:57:34.130Z,99.90
2018-09-15T04:00:02.258Z,99.90
2018-09-15T04:02:30.598Z,99.90
2018-09-15T04:04:58.587Z,99.90
2018-09-15T04:07:26.590Z,99.90
2018-09-15T04:09:54.666Z,99.90
2018-09-15T04:12:22.628Z,99.90
2018-09-15T04:14:50.677Z,99.90
2018-09-15T04:17:18.776Z,99.90
2018-09-15T04:19:47.047Z,99.90
2018-09-15T04:22:15.206Z,99.90
2018-09-15T04:24:43.214Z,99.90
2018-09-15T04:27:11.459Z,99.90
2018-09-15T04:29:39.562Z,99.90
2018-09-15T04:32:07.666Z,99.90
2018-09-15T04:34:35.804Z,99.90
2018-09-15T04:37:03.798Z,99.90
2018-09-15T04:39:31.845Z,99.90
2018-09-15T04:41:59.954Z,99.90
2018-09-15T04:44:27.991Z,99.90
2018-09-15T04:46:56.047Z,99.90
2018-09-15T04:49:24.078Z,99.90
2018-09-15T04:51:52.123Z,99.90
2018-09-15T04:54:20.117Z,99.90
2018-09-15T04:56:48.209Z,99.90
2018-09-15T04:59:16.626Z,99.90
2018-09-15T05:01:44.633Z,99.90
2018-09-15T05:04:12.709Z,99.90
2018-09-15T05:06:40.875Z,99.90
2018-09-15T05:09:10.243Z,99.90
2018-09-15T05:11:38.286Z,99.90
2018-09-15T05:14:06.381Z,99.90
2018-09-15T05:16:34.391Z,99.90
2018-09-15T05:19:02.409Z,99.90
2018-09-15T05:21:30.412Z,99.90
2018-09-15T05:23:58.454Z,99.90
2018-09-15T05:26:26.510Z,99.90
2018-09-15T05:28:54.525Z,99.90
2018-09-15T05:31:22.614Z,99.90
2018-09-15T05:33:51.056Z,99.90
2018-09-15T05:36:19.128Z,99.90
2018-09-15T05:38:47.200Z,99.90
2018-09-15T05:41:15.286Z,99.90
2018-09-15T05:43:43.409Z,99.90
2018-09-15T05:46:11.426Z,99.90
2018-09-15T05:48:39.794Z,99.90
2018-09-15T05:51:07.788Z,99.90
2018-09-15T05:53:36.312Z,99.90
2018-09-15T05:56:04.415Z,99.90
2018-09-15T05:58:32.372Z,99.90
2018-09-15T06:01:00.445Z,99.90
2018-09-15T06:03:28.462Z,99.90
2018-09-15T06:05:56.498Z,99.90
2018-09-15T06:08:24.762Z,99.90
2018-09-15T06:10:52.814Z,99.90
2018-09-15T06:13:20.812Z,99.90
2018-09-15T06:15:48.862Z,99.90
2018-09-15T06:18:17.158Z,99.90
2018-09-15T06:20:45.177Z,99.90
2018-09-15T06:23:13.174Z,99.90
2018-09-15T06:25:41.242Z,99.90
2018-09-15T06:28:09.238Z,99.90
2018-09-15T06:30:37.239Z,99.90
2018-09-15T06:33:05.275Z,99.90
2018-09-15T06:35:33.318Z,99.90
2018-09-15T06:38:01.322Z,99.90
2018-09-15T06:40:29.358Z,99.90
2018-09-15T06:42:57.509Z,99.90
2018-09-15T06:45:25.592Z,99.90
2018-09-15T06:47:53.805Z,99.90
2018-09-15T06:50:21.798Z,99.90
2018-09-15T06:52:49.793Z,99.90
2018-09-15T06:55:17.861Z,99.90
2018-09-15T06:57:45.893Z,99.90
2018-09-15T07:00:13.961Z,99.90
2018-09-15T07:02:41.959Z,99.90
2018-09-15T07:05:10.073Z,99.90
2018-09-15T07:07:38.070Z,99.90
2018-09-15T07:10:06.097Z,99.90
2018-09-15T07:12:34.130Z,99.90
2018-09-15T07:15:02.167Z,99.90
2018-09-15T07:17:30.201Z,99.90
2018-09-15T07:19:58.511Z,99.90
2018-09-15T07:22:26.488Z,99.90
2018-09-15T07:24:54.594Z,99.90
2018-09-15T07:27:22.947Z,99.90
2018-09-15T07:29:51.038Z,99.90
2018-09-15T07:32:19.142Z,99.90
2018-09-15T07:34:47.360Z,99.90
2018-09-15T07:37:15.345Z,99.90
2018-09-15T07:39:43.445Z,99.90
2018-09-15T07:42:11.437Z,99.90
2018-09-15T07:44:39.622Z,99.90
2018-09-15T07:47:07.807Z,99.90
2018-09-15T07:49:35.838Z,99.90
2018-09-15T07:52:03.929Z,99.90
2018-09-15T07:54:31.997Z,99.90
2018-09-15T07:57:00.025Z,99.90
2018-09-15T07:59:28.461Z,99.90
2018-09-15T08:01:56.674Z,99.90
2018-09-15T08:04:24.721Z,99.90
2018-09-15T08:06:52.758Z,99.90
2018-09-15T08:09:21.027Z,99.90
2018-09-15T08:11:49.029Z,99.90
2018-09-15T08:14:17.026Z,99.90
2018-09-15T08:16:45.058Z,99.90
2018-09-15T08:19:13.089Z,99.90
2018-09-15T08:21:41.193Z,99.90
2018-09-15T08:24:09.192Z,99.90
2018-09-15T08:26:37.234Z,99.90
2018-09-15T08:29:05.253Z,99.90
2018-09-15T08:31:33.382Z,99.90
2018-09-15T08:34:01.587Z,99.90
2018-09-15T08:36:29.789Z,99.90
2018-09-15T08:38:57.790Z,99.90
2018-09-15T08:41:25.893Z,99.90
2018-09-15T08:43:54.079Z,99.90
2018-09-15T08:46:22.065Z,99.90
2018-09-15T08:48:50.082Z,99.90
2018-09-15T08:51:18.153Z,99.90
2018-09-15T08:53:46.189Z,99.90
2018-09-15T08:56:14.281Z,99.90
2018-09-15T08:58:42.296Z,99.30
2018-09-15T09:01:10.341Z,98.70
2018-09-15T09:03:38.391Z,98.30
2018-09-15T09:06:06.546Z,98.30
2018-09-15T09:08:34.596Z,98.00
2018-09-15T09:11:02.594Z,97.30
2018-09-15T09:13:31.466Z,98.30
2018-09-15T09:15:59.621Z,97.40
2018-09-15T09:18:27.673Z,97.20
2018-09-15T09:20:55.706Z,97.10
2018-09-15T09:23:23.785Z,97.10
2018-09-15T09:25:51.865Z,96.20
2018-09-15T09:28:19.956Z,96.90
2018-09-15T09:30:47.997Z,97.60
2018-09-15T09:33:16.172Z,96.50
2018-09-15T09:35:44.101Z,96.90
2018-09-15T09:38:12.457Z,96.40
2018-09-15T09:40:40.697Z,96.80
2018-09-15T09:43:08.689Z,97.20
2018-09-15T09:45:36.693Z,95.30
2018-09-15T09:51:07.462Z,95.40
2018-09-15T09:53:35.489Z,95.40
2018-09-15T09:56:03.471Z,94.40
2018-09-15T09:58:31.519Z,92.70
2018-09-15T10:01:03.819Z,93.10
2018-09-15T10:03:32.280Z,93.40
2018-09-15T10:06:00.417Z,94.40
2018-09-15T10:08:28.785Z,94.50
2018-09-15T10:10:56.923Z,94.20
2018-09-15T10:13:24.918Z,93.80
2018-09-15T10:15:53.061Z,93.90
2018-09-15T10:18:21.005Z,93.30
2018-09-15T10:20:49.205Z,93.80
2018-09-15T10:23:17.197Z,93.90
2018-09-15T10:25:45.357Z,93.40
2018-09-15T10:28:13.502Z,91.90
2018-09-15T10:30:41.536Z,93.30
2018-09-15T10:33:09.557Z,93.10
2018-09-15T10:35:37.681Z,93.80
2018-09-15T10:38:05.904Z,94.00
2018-09-15T10:40:34.051Z,93.30
2018-09-15T10:43:02.084Z,93.40
2018-09-15T10:45:30.187Z,93.30
2018-09-15T10:47:58.292Z,93.10
2018-09-15T10:50:26.424Z,92.40
2018-09-15T10:52:54.570Z,93.60
2018-09-15T10:55:22.685Z,93.30
2018-09-15T10:57:50.752Z,93.40
2018-09-15T11:00:18.827Z,92.80
2018-09-15T11:02:47.060Z,92.90
2018-09-15T11:05:15.053Z,91.80
2018-09-15T11:07:43.171Z,91.80
2018-09-15T11:10:11.202Z,92.40
2018-09-15T11:12:39.346Z,91.90
2018-09-15T11:15:07.499Z,92.00
2018-09-15T11:17:35.506Z,91.90
2018-09-15T11:20:03.849Z,92.20
2018-09-15T11:22:31.974Z,92.80
2018-09-15T11:24:59.957Z,92.30
2018-09-15T11:27:28.024Z,91.70
2018-09-15T11:29:56.027Z,91.40
2018-09-15T11:32:24.106Z,91.00
2018-09-15T11:34:52.098Z,90.90
2018-09-15T11:37:20.137Z,91.10
2018-09-15T11:39:48.305Z,91.40
2018-09-15T11:42:16.606Z,90.70
2018-09-15T11:44:44.763Z,91.60
2018-09-15T11:47:12.802Z,90.50
2018-09-15T11:49:40.957Z,90.50
2018-09-15T11:52:09.054Z,90.90
2018-09-15T11:54:37.061Z,89.30
2018-09-15T11:57:05.082Z,90.00
2018-09-15T11:59:33.185Z,90.50
2018-09-15T12:02:01.371Z,90.40
2018-09-15T12:04:29.591Z,90.70
2018-09-15T12:06:57.572Z,90.80
2018-09-15T12:09:25.574Z,90.70
2018-09-15T12:11:53.770Z,90.40
2018-09-15T12:14:21.787Z,90.70
2018-09-15T12:16:49.758Z,90.10
2018-09-15T12:19:17.865Z,88.80
2018-09-15T12:21:46.003Z,88.20
2018-09-15T12:24:14.054Z,88.10
2018-09-15T12:26:42.093Z,88.20
2018-09-15T12:29:10.142Z,88.70
2018-09-15T12:31:38.348Z,87.60
2018-09-15T12:34:06.401Z,84.50
2018-09-15T12:36:34.433Z,85.60
2018-09-15T12:39:02.509Z,85.10
2018-09-15T12:41:30.531Z,83.40
2018-09-15T12:43:59.137Z,85.10
2018-09-15T12:46:27.122Z,84.30
2018-09-15T12:48:55.208Z,82.90
2018-09-15T12:51:23.323Z,83.20
2018-09-15T12:53:51.475Z,82.90
2018-09-15T12:56:19.518Z,81.40
2018-09-15T12:58:47.719Z,82.40
2018-09-15T13:01:15.816Z,82.30
2018-09-15T13:03:44.010Z,83.50
2018-09-15T13:06:13.015Z,83.70
2018-09-15T13:08:41.121Z,86.40
2018-09-15T13:11:09.269Z,86.80
2018-09-15T13:13:37.283Z,85.10
2018-09-15T13:16:05.417Z,85.10
2018-09-15T13:18:33.517Z,86.00
2018-09-15T13:21:01.634Z,86.30
2018-09-15T13:23:29.720Z,87.00
2018-09-15T13:25:57.773Z,86.30
2018-09-15T13:28:26.113Z,85.80
2018-09-15T13:30:54.213Z,85.60
2018-09-15T13:33:22.302Z,87.40
2018-09-15T13:35:50.405Z,87.50
2018-09-15T13:38:18.474Z,87.80
2018-09-15T13:40:46.596Z,87.20
2018-09-15T13:43:14.684Z,88.20
2018-09-15T13:45:42.674Z,88.90
2018-09-15T13:48:10.753Z,89.00
2018-09-15T13:50:38.942Z,89.00
2018-09-15T13:53:06.963Z,86.80
2018-09-15T13:55:34.969Z,88.10
2018-09-15T13:58:02.967Z,89.70
2018-09-15T14:00:31.129Z,88.30
2018-09-15T14:02:59.829Z,88.10
2018-09-15T14:05:28.218Z,87.60
2018-09-15T14:07:56.257Z,86.90
2018-09-15T14:10:24.469Z,87.70
2018-09-15T14:12:52.451Z,89.60
2018-09-15T14:15:20.603Z,89.30
2018-09-15T14:17:49.243Z,89.00
2018-09-15T14:20:17.288Z,88.70
2018-09-15T14:22:45.298Z,87.70
2018-09-15T14:25:13.305Z,88.80
2018-09-15T14:27:41.348Z,88.00
2018-09-15T14:30:09.513Z,87.30
2018-09-15T14:32:37.604Z,88.00
2018-09-15T14:35:05.655Z,87.90
2018-09-15T14:37:33.691Z,88.60
2018-09-15T14:40:01.708Z,86.50
2018-09-15T14:42:29.750Z,86.80
2018-09-15T14:44:57.809Z,86.30
2018-09-15T14:47:25.836Z,85.80
2018-09-15T14:49:53.898Z,84.10
2018-09-15T14:52:22.300Z,83.80
2018-09-15T14:54:50.366Z,84.30
2018-09-15T14:57:18.419Z,85.20
2018-09-15T14:59:46.430Z,84.80
2018-09-15T15:02:14.507Z,85.50
2018-09-15T15:04:42.612Z,86.40
2018-09-15T15:07:10.652Z,85.70
2018-09-15T15:09:38.682Z,85.80
2018-09-15T15:12:06.670Z,87.70
2018-09-15T15:14:34.673Z,87.00
2018-09-15T15:17:02.759Z,86.40
2018-09-15T15:19:30.944Z,85.70
2018-09-15T15:21:58.966Z,86.80
2018-09-15T15:24:27.018Z,87.40
2018-09-15T15:26:55.166Z,86.80
2018-09-15T15:29:23.195Z,86.50
2018-09-15T15:31:51.311Z,87.40
2018-09-15T15:34:19.663Z,88.10
2018-09-15T15:36:47.653Z,88.80
2018-09-15T15:39:15.653Z,87.40
2018-09-15T15:41:43.753Z,87.40
2018-09-15T15:44:11.748Z,88.40
2018-09-15T15:46:40.150Z,88.10
2018-09-15T15:49:08.149Z,88.30
2018-09-15T15:51:36.161Z,88.60
2018-09-15T15:54:04.336Z,88.80
2018-09-15T15:56:32.445Z,89.20
2018-09-15T15:59:00.450Z,88.90
2018-09-15T16:01:28.488Z,88.60
2018-09-15T16:03:59.246Z,88.70
2018-09-15T16:06:35.413Z,88.80
2018-09-15T16:09:07.363Z,87.90
2018-09-15T16:11:37.983Z,87.30
2018-09-15T16:14:07.032Z,88.10
2018-09-15T16:16:38.709Z,87.90
2018-09-15T16:19:08.641Z,89.30
2018-09-15T16:21:39.549Z,89.00
2018-09-15T16:24:09.446Z,89.20
2018-09-15T16:26:39.745Z,89.80
2018-09-15T16:29:10.140Z,89.70
2018-09-15T16:31:39.045Z,89.50
2018-09-15T16:34:08.645Z,90.00
2018-09-15T16:36:37.685Z,90.00
2018-09-15T16:39:08.893Z,90.10
2018-09-15T16:41:37.746Z,90.10
2018-09-15T16:44:07.155Z,90.10
2018-09-15T16:46:37.681Z,90.80
2018-09-15T16:49:08.011Z,90.40
2018-09-15T16:51:38.566Z,90.50
2018-09-15T16:54:07.997Z,90.50
2018-09-15T16:56:37.961Z,90.40
2018-09-15T16:59:08.134Z,90.90
2018-09-15T17:01:38.149Z,90.70
2018-09-15T17:04:09.277Z,91.10
2018-09-15T17:06:40.011Z,91.00
2018-09-15T17:09:12.228Z,90.80
2018-09-15T17:11:44.018Z,90.80
2018-09-15T17:14:12.058Z,90.80
2018-09-15T17:16:43.375Z,91.10
2018-09-15T17:19:11.241Z,91.80
2018-09-15T17:21:45.774Z,91.30
2018-09-15T17:24:13.866Z,91.80
2018-09-15T17:26:45.472Z,91.80
2018-09-15T17:29:14.116Z,92.20
2018-09-15T17:31:42.238Z,92.20
2018-09-15T17:34:10.555Z,92.30
2018-09-15T17:36:40.790Z,92.20
2018-09-15T17:39:17.178Z,92.30
2018-09-15T17:41:45.298Z,92.60
2018-09-15T17:44:13.344Z,92.70
2018-09-15T17:46:41.397Z,92.50
2018-09-15T17:49:09.519Z,92.90
2018-09-15T17:51:38.785Z,93.60
2018-09-15T17:54:08.645Z,93.70
2018-09-15T17:56:39.213Z,93.90
2018-09-15T17:59:09.186Z,94.40
2018-09-15T18:01:39.134Z,95.10
2018-09-15T18:04:09.234Z,96.40
2018-09-15T18:06:38.477Z,97.30
2018-09-15T18:09:10.467Z,98.00
2018-09-15T18:11:41.890Z,98.10
2018-09-15T18:14:13.190Z,98.40
2018-09-15T18:16:42.796Z,98.40
2018-09-15T18:19:13.481Z,99.10
2018-09-15T18:21:43.885Z,99.40
2018-09-15T18:24:14.870Z,99.80
2018-09-15T18:26:42.865Z,99.90
2018-09-15T18:29:10.975Z,99.90
2018-09-15T18:31:39.381Z,99.90
2018-09-15T18:34:07.946Z,99.90
2018-09-15T18:36:37.863Z,99.90
2018-09-15T18:39:09.835Z,99.80
2018-09-15T18:41:38.950Z,99.90
2018-09-15T18:44:08.688Z,99.90
2018-09-15T18:46:38.680Z,99.90
2018-09-15T18:49:08.240Z,99.10
2018-09-15T18:51:37.945Z,98.80
2018-09-15T18:54:07.789Z,98.10
2018-09-15T18:56:36.845Z,98.70
2018-09-15T18:59:06.333Z,99.20
2018-09-15T19:01:37.297Z,99.70
2018-09-15T19:04:07.921Z,99.80
2018-09-15T19:06:39.356Z,99.20
2018-09-15T19:09:09.110Z,99.30
2018-09-15T19:11:39.517Z,99.50
2018-09-15T19:14:08.586Z,99.70
2018-09-15T19:16:40.096Z,99.90
2018-09-15T19:19:09.339Z,99.90
2018-09-15T19:21:37.793Z,99.00
2018-09-15T19:24:08.161Z,99.30
2018-09-15T19:26:37.100Z,99.30
2018-09-15T19:29:06.680Z,99.40
2018-09-15T19:31:36.060Z,99.60
2018-09-15T19:34:06.883Z,99.70
2018-09-15T19:36:38.326Z,99.90
2018-09-15T19:39:09.733Z,99.90
2018-09-15T19:41:39.677Z,99.90
2018-09-15T19:44:08.396Z,99.90
2018-09-15T19:46:38.343Z,99.90
2018-09-15T19:49:09.469Z,99.90
2018-09-15T19:51:37.644Z,99.90
2018-09-15T19:54:07.381Z,99.90
2018-09-15T19:56:38.960Z,99.90
2018-09-15T19:59:08.779Z,99.90
2018-09-15T20:01:37.194Z,99.90
2018-09-15T20:04:06.022Z,99.90
2018-09-15T20:06:36.912Z,99.90
2018-09-15T20:09:08.038Z,99.90
2018-09-15T20:11:36.422Z,99.90
2018-09-15T20:14:05.766Z,99.90
2018-09-15T20:16:34.133Z,99.90
2018-09-15T20:19:03.187Z,99.90
2018-09-15T20:21:31.249Z,99.90
2018-09-15T20:24:03.588Z,99.90
2018-09-15T20:26:34.351Z,99.90
2018-09-15T20:29:04.881Z,99.90
2018-09-15T20:31:34.942Z,99.90
2018-09-15T20:34:04.780Z,99.90
2018-09-15T20:36:35.086Z,99.90
2018-09-15T20:39:05.403Z,99.90
2018-09-15T20:41:34.838Z,99.90
2018-09-15T20:44:04.560Z,99.90
2018-09-15T20:46:34.525Z,99.90
2018-09-15T20:49:04.088Z,99.90
2018-09-15T20:51:34.925Z,99.90
2018-09-15T20:54:04.889Z,99.90
2018-09-15T20:56:36.128Z,99.90
2018-09-15T20:59:06.827Z,99.90
2018-09-15T21:01:36.862Z,99.90
2018-09-15T21:04:05.886Z,99.90
2018-09-15T21:06:35.878Z,99.90
2018-09-15T21:09:07.916Z,99.90
2018-09-15T21:11:38.087Z,99.90
2018-09-15T21:14:07.682Z,99.90
2018-09-15T21:16:36.923Z,99.90
2018-09-15T21:19:07.416Z,99.90
2018-09-15T21:21:36.778Z,99.90
2018-09-15T21:24:06.554Z,99.90
2018-09-15T21:26:37.069Z,99.90
2018-09-15T21:29:07.708Z,99.90
2018-09-15T21:31:38.284Z,99.90
2018-09-15T21:34:07.366Z,99.90
2018-09-15T21:36:36.550Z,99.90
2018-09-15T21:39:08.238Z,99.90
2018-09-15T21:41:38.023Z,99.90
2018-09-15T21:44:07.385Z,99.90
2018-09-15T21:46:36.982Z,99.90
2018-09-15T21:49:06.729Z,99.90
2018-09-15T21:51:37.117Z,99.90
2018-09-15T21:54:07.895Z,99.90
2018-09-15T21:56:38.501Z,99.90
2018-09-15T21:59:08.890Z,99.90
2018-09-15T22:01:38.749Z,99.90
2018-09-15T22:04:13.928Z,99.90
2018-09-15T22:06:42.267Z,99.90
2018-09-15T22:09:11.795Z,99.90
2018-09-15T22:11:40.161Z,99.90
2018-09-15T22:14:08.955Z,99.90
2018-09-15T22:16:38.056Z,99.90
2018-09-15T22:19:08.409Z,99.90
2018-09-15T22:21:37.521Z,99.90
2018-09-15T22:24:07.834Z,99.90
2018-09-15T22:26:36.619Z,99.90
2018-09-15T22:29:06.555Z,99.90
2018-09-15T22:31:37.602Z,99.90
2018-09-15T22:34:06.166Z,99.90
2018-09-15T22:36:37.920Z,99.90
2018-09-15T22:39:07.922Z,99.90
2018-09-15T22:41:37.642Z,99.90
2018-09-15T22:44:07.960Z,99.90
2018-09-15T22:46:36.817Z,99.90
2018-09-15T22:49:06.734Z,99.90
2018-09-15T22:51:36.440Z,99.90
2018-09-15T22:54:06.585Z,99.90
2018-09-15T22:56:36.822Z,99.90
2018-09-15T22:59:06.758Z,99.90
2018-09-15T23:01:36.558Z,99.90
2018-09-15T23:04:07.817Z,99.90
2018-09-15T23:06:36.815Z,99.90
2018-09-15T23:09:07.718Z,99.90
2018-09-15T23:11:36.735Z,99.90
2018-09-15T23:14:07.201Z,99.90
2018-09-15T23:16:37.064Z,99.90
2018-09-15T23:19:07.410Z,99.90
2018-09-15T23:21:36.986Z,99.90
2018-09-15T23:24:05.538Z,99.90
2018-09-15T23:26:35.605Z,99.90
2018-09-15T23:29:05.396Z,99.90
2018-09-15T23:31:35.313Z,99.90
2018-09-15T23:34:05.677Z,99.90
2018-09-15T23:36:35.811Z,99.90
2018-09-15T23:39:06.962Z,99.90
2018-09-15T23:41:36.925Z,99.90
2018-09-15T23:44:06.742Z,99.90
2018-09-15T23:46:35.734Z,99.90
2018-09-15T23:49:05.749Z,99.90
2018-09-15T23:51:35.238Z,99.90
2018-09-15T23:54:04.930Z,99.90
2018-09-15T23:56:34.507Z,99.90
2018-09-15T23:59:05.669Z,99.90
