createdAt,value
2023-01-21T00:03:45.424Z,98635.08
2023-01-21T00:08:47.318Z,98636.32
2023-01-21T00:13:54.868Z,98633.61
2023-01-21T00:18:56.903Z,98635.39
2023-01-21T00:23:58.600Z,98631.04
2023-01-21T00:29:00.241Z,98632.08
2023-01-21T00:34:05.325Z,98632.02
2023-01-21T00:39:08.050Z,98636.80
2023-01-21T00:44:09.851Z,98634.65
2023-01-21T00:49:11.594Z,98642.45
2023-01-21T00:54:13.251Z,98643.09
2023-01-21T00:59:15.039Z,98642.98
2023-01-21T01:04:16.741Z,98648.63
2023-01-21T01:09:18.526Z,98650.86
2023-01-21T01:14:20.384Z,98652.80
2023-01-21T01:19:22.233Z,98653.07
2023-01-21T01:24:23.972Z,98660.88
2023-01-21T01:29:25.723Z,98661.89
2023-01-21T01:34:27.507Z,98666.77
2023-01-21T01:39:29.741Z,98670.94
2023-01-21T01:45:04.674Z,98677.44
2023-01-21T01:50:11.760Z,98677.96
2023-01-21T01:55:15.759Z,98676.65
2023-01-21T02:00:18.475Z,98672.69
2023-01-21T02:05:20.855Z,98672.14
2023-01-21T02:10:22.515Z,98675.86
2023-01-21T02:15:45.822Z,98675.36
2023-01-21T02:21:11.892Z,98670.90
2023-01-21T02:26:22.686Z,98666.92
2023-01-21T02:31:56.058Z,98667.09
2023-01-21T02:37:05.281Z,98666.67
2023-01-21T02:42:30.657Z,98661.96
2023-01-21T02:47:44.101Z,98662.76
2023-01-21T02:52:46.084Z,98660.91
2023-01-21T02:57:52.596Z,98662.59
2023-01-21T03:03:15.843Z,98657.10
2023-01-21T03:08:22.148Z,98659.65
2023-01-21T03:13:50.195Z,98656.48
2023-01-21T03:18:55.048Z,98662.64
2023-01-21T03:23:58.913Z,98662.02
2023-01-21T03:29:06.100Z,98657.76
2023-01-21T03:34:11.543Z,98659.89
2023-01-21T03:39:21.579Z,98653.67
2023-01-21T03:44:23.714Z,98657.34
2023-01-21T03:49:28.471Z,98655.45
2023-01-21T03:54:30.908Z,98658.76
2023-01-21T03:59:32.643Z,98668.55
2023-01-21T04:04:34.579Z,98667.44
2023-01-21T04:09:36.321Z,98670.80
2023-01-21T04:14:38.541Z,98666.59
2023-01-21T04:19:40.276Z,98667.89
2023-01-21T04:24:42.131Z,98673.52
2023-01-21T04:29:43.882Z,98664.33
2023-01-21T04:34:45.567Z,98662.27
2023-01-21T04:39:47.354Z,98661.44
2023-01-21T04:44:49.014Z,98656.46
2023-01-21T04:49:52.745Z,98655.71
2023-01-21T04:54:54.422Z,98660.36
2023-01-21T04:59:56.434Z,98667.50
2023-01-21T05:04:58.263Z,98665.33
2023-01-21T05:10:00.119Z,98662.47
2023-01-21T05:15:01.913Z,98671.48
2023-01-21T05:20:04.271Z,98671.09
2023-01-21T05:25:06.685Z,98670.45
2023-01-21T05:30:09.646Z,98673.42
2023-01-21T05:35:13.909Z,98676.52
2023-01-21T05:40:17.018Z,98676.37
2023-01-21T05:45:18.917Z,98676.67
2023-01-21T05:50:20.538Z,98673.92
2023-01-21T05:55:22.405Z,98672.91
2023-01-21T06:00:24.237Z,98668.37
2023-01-21T06:05:25.884Z,98665.05
2023-01-21T06:10:27.942Z,98653.14
2023-01-21T06:15:29.895Z,98656.69
2023-01-21T06:20:32.290Z,98660.88
2023-01-21T06:25:34.385Z,98659.81
2023-01-21T06:30:36.139Z,98654.52
2023-01-21T06:35:37.819Z,98659.33
2023-01-21T06:40:39.703Z,98659.21
2023-01-21T06:45:41.872Z,98670.67
2023-01-21T06:50:43.690Z,98673.77
2023-01-21T06:55:47.467Z,98678.27
2023-01-21T07:00:49.234Z,98684.67
2023-01-21T07:05:50.933Z,98687.91
2023-01-21T07:10:52.673Z,98693.45
2023-01-21T07:16:00.075Z,98698.74
2023-01-21T07:21:01.876Z,98701.75
2023-01-21T07:26:04.897Z,98706.89
2023-01-21T07:31:06.606Z,98709.80
2023-01-21T07:36:08.736Z,98711.16
2023-01-21T07:41:10.432Z,98710.59
2023-01-21T07:46:12.107Z,98715.23
2023-01-21T07:51:13.941Z,98715.95
2023-01-21T07:56:18.159Z,98721.77
2023-01-21T08:01:19.925Z,98723.73
2023-01-21T08:06:21.703Z,98722.77
2023-01-21T08:11:23.456Z,98729.05
2023-01-21T08:16:25.228Z,98734.65
2023-01-21T08:21:27.016Z,98740.62
2023-01-21T08:26:28.798Z,98737.50
2023-01-21T08:31:30.618Z,98737.15
2023-01-21T08:36:32.482Z,98738.70
2023-01-21T08:41:34.390Z,98741.22
2023-01-21T08:46:36.120Z,98748.02
2023-01-21T08:51:37.848Z,98748.29
2023-01-21T08:56:41.639Z,98745.19
2023-01-21T09:01:43.698Z,98746.05
2023-01-21T09:06:45.325Z,98752.81
2023-01-21T09:11:47.230Z,98752.42
2023-01-21T09:16:49.635Z,98755.17
2023-01-21T09:21:55.549Z,98755.03
2023-01-21T09:26:57.343Z,98757.45
2023-01-21T09:32:01.429Z,98765.26
2023-01-21T09:37:04.999Z,98766.14
2023-01-21T09:42:20.945Z,98769.70
2023-01-21T09:47:29.110Z,98774.14
2023-01-21T09:53:00.036Z,98778.98
2023-01-21T09:58:21.458Z,98780.48
2023-01-21T10:04:00.867Z,98781.64
2023-01-21T10:09:17.625Z,98779.95
2023-01-21T10:14:38.093Z,98779.26
2023-01-21T10:19:48.250Z,98774.48
2023-01-21T10:24:56.999Z,98773.23
2023-01-21T10:30:18.994Z,98771.30
2023-01-21T10:35:33.485Z,98770.96
2023-01-21T10:40:49.078Z,98771.08
2023-01-21T10:46:15.082Z,98764.62
2023-01-21T10:51:24.761Z,98761.26
2023-01-21T10:56:51.119Z,98762.39
2023-01-21T11:02:17.474Z,98758.61
2023-01-21T11:07:21.501Z,98759.02
2023-01-21T11:12:24.998Z,98758.25
2023-01-21T11:17:32.612Z,98755.27
2023-01-21T11:22:43.589Z,98753.70
2023-01-21T11:27:45.232Z,98746.59
2023-01-21T11:32:47.014Z,98745.23
2023-01-21T11:37:48.948Z,98741.40
2023-01-21T11:42:55.513Z,98740.11
2023-01-21T11:47:58.830Z,98747.77
2023-01-21T11:53:06.558Z,98752.62
2023-01-21T11:58:40.260Z,98752.42
2023-01-21T12:03:53.123Z,98745.73
2023-01-21T12:08:57.814Z,98743.50
2023-01-21T12:14:26.600Z,98740.36
2023-01-21T12:19:48.216Z,98742.92
2023-01-21T12:25:10.344Z,98745.23
2023-01-21T12:30:31.543Z,98749.25
2023-01-21T12:35:40.316Z,98749.47
2023-01-21T12:40:57.250Z,98748.02
2023-01-21T12:46:04.402Z,98752.61
2023-01-21T12:51:27.769Z,98753.67
2023-01-21T12:57:01.367Z,98758.70
2023-01-21T13:02:16.330Z,98768.70
2023-01-21T13:07:55.969Z,98773.54
2023-01-21T13:13:13.759Z,98781.23
2023-01-21T13:18:21.399Z,98789.98
2023-01-21T13:23:29.315Z,98798.55
2023-01-21T13:28:54.672Z,98814.12
2023-01-21T13:34:11.491Z,98821.65
2023-01-21T13:39:41.714Z,98830.98
2023-01-21T13:44:58.526Z,98834.81
2023-01-21T13:50:15.395Z,98845.48
2023-01-21T13:55:36.401Z,98851.12
2023-01-21T14:00:46.799Z,98854.17
2023-01-21T14:05:51.753Z,98863.59
2023-01-21T14:10:59.258Z,98866.00
2023-01-21T14:16:18.090Z,98865.46
2023-01-21T14:21:35.120Z,98870.59
2023-01-21T14:26:44.944Z,98872.10
2023-01-21T14:32:01.843Z,98877.13
2023-01-21T14:37:11.662Z,98881.86
2023-01-21T14:42:18.585Z,98890.41
2023-01-21T14:47:40.493Z,98897.74
2023-01-21T14:52:44.960Z,98902.77
2023-01-21T14:57:51.968Z,98899.39
2023-01-21T15:03:04.851Z,98901.95
2023-01-21T15:08:27.077Z,98916.40
2023-01-21T15:13:39.601Z,98926.92
2023-01-21T15:18:51.015Z,98937.58
2023-01-21T15:23:52.789Z,98940.77
2023-01-21T15:28:58.153Z,98947.84
2023-01-21T15:34:14.337Z,98952.70
2023-01-21T15:39:16.406Z,98961.40
2023-01-21T15:44:32.801Z,98973.08
2023-01-21T15:50:02.321Z,98986.31
2023-01-21T15:55:20.491Z,99000.66
2023-01-21T16:00:37.935Z,99009.84
2023-01-21T16:05:46.398Z,99022.84
2023-01-21T16:11:20.603Z,99026.73
2023-01-21T16:16:29.493Z,99028.11
2023-01-21T16:21:36.692Z,99034.48
2023-01-21T16:26:38.522Z,99045.41
2023-01-21T16:31:49.227Z,99042.90
2023-01-21T16:36:51.206Z,99053.72
2023-01-21T16:42:07.109Z,99059.14
2023-01-21T16:47:22.497Z,99069.36
2023-01-21T16:52:24.951Z,99069.86
2023-01-21T16:57:31.817Z,99068.96
2023-01-21T17:02:34.224Z,99074.06
2023-01-21T17:07:45.339Z,99073.91
2023-01-21T17:12:55.328Z,99078.47
2023-01-21T17:18:00.292Z,99081.58
2023-01-21T17:23:22.598Z,99086.58
2023-01-21T17:28:44.248Z,99090.63
2023-01-21T17:33:46.135Z,99100.38
2023-01-21T17:38:48.892Z,99108.11
2023-01-21T17:43:53.107Z,99120.29
2023-01-21T17:48:58.990Z,99128.48
2023-01-21T17:54:04.909Z,99135.92
2023-01-21T17:59:34.418Z,99142.77
2023-01-21T18:04:36.201Z,99143.59
2023-01-21T18:09:38.149Z,99157.17
2023-01-21T18:14:41.066Z,99167.78
2023-01-21T18:19:43.098Z,99177.54
2023-01-21T18:24:44.775Z,99182.77
2023-01-21T18:29:47.925Z,99197.15
2023-01-21T18:34:49.655Z,99208.52
2023-01-21T18:39:51.612Z,99213.08
2023-01-21T18:44:53.605Z,99222.19
2023-01-21T18:49:58.043Z,99226.48
2023-01-21T18:54:59.756Z,99226.52
2023-01-21T19:00:04.580Z,99235.52
2023-01-21T19:05:06.704Z,99235.19
2023-01-21T19:10:14.342Z,99233.52
2023-01-21T19:15:19.398Z,99237.17
2023-01-21T19:20:24.775Z,99242.02
2023-01-21T19:25:27.283Z,99250.87
2023-01-21T19:30:31.885Z,99254.35
2023-01-21T19:35:38.259Z,99252.30
2023-01-21T19:40:40.151Z,99247.85
2023-01-21T19:45:42.124Z,99257.52
2023-01-21T19:50:45.441Z,99263.23
2023-01-21T19:55:49.769Z,99277.10
2023-01-21T20:00:53.788Z,99286.11
2023-01-21T20:05:59.846Z,99284.43
2023-01-21T20:11:01.616Z,99290.09
2023-01-21T20:16:14.365Z,99291.66
2023-01-21T20:21:16.909Z,99294.73
2023-01-21T20:26:26.589Z,99307.45
2023-01-21T20:31:29.359Z,99316.64
2023-01-21T20:36:31.406Z,99314.91
2023-01-21T20:41:33.252Z,99320.94
2023-01-21T20:46:35.437Z,99336.95
2023-01-21T20:51:37.433Z,99349.98
2023-01-21T20:56:39.185Z,99357.48
2023-01-21T21:01:41.079Z,99361.58
2023-01-21T21:06:45.629Z,99363.75
2023-01-21T21:11:47.405Z,99375.52
2023-01-21T21:16:50.201Z,99382.64
2023-01-21T21:21:52.011Z,99384.39
2023-01-21T21:26:53.808Z,99386.69
2023-01-21T21:31:56.624Z,99385.08
2023-01-21T21:36:58.426Z,99396.72
2023-01-21T21:42:18.703Z,99407.45
2023-01-21T21:47:39.156Z,99407.76
2023-01-21T21:52:40.906Z,99404.48
2023-01-21T21:57:42.632Z,99414.02
2023-01-21T22:02:44.325Z,99412.41
2023-01-21T22:07:46.015Z,99423.42
2023-01-21T22:12:55.990Z,99425.92
2023-01-21T22:17:57.719Z,99428.63
2023-01-21T22:22:59.501Z,99425.42
2023-01-21T22:28:01.216Z,99428.96
2023-01-21T22:33:04.890Z,99426.16
2023-01-21T22:38:07.380Z,99427.45
2023-01-21T22:43:10.103Z,99428.03
2023-01-21T22:48:11.760Z,99433.80
2023-01-21T22:53:13.601Z,99434.13
2023-01-21T22:58:15.255Z,99434.33
2023-01-21T23:03:17.757Z,99440.87
2023-01-21T23:08:19.960Z,99440.00
2023-01-21T23:13:21.675Z,99442.13
2023-01-21T23:18:25.773Z,99442.73
2023-01-21T23:23:27.624Z,99449.06
2023-01-21T23:28:29.711Z,99445.19
2023-01-21T23:33:32.533Z,99447.88
2023-01-21T23:38:34.348Z,99457.58
2023-01-21T23:43:37.110Z,99462.35
2023-01-21T23:48:39.330Z,99462.59
2023-01-21T23:53:41.147Z,99469.08
2023-01-21T23:58:43.727Z,99471.21
