createdAt,value
2022-11-24T00:02:02.992Z,4.30
2022-11-24T00:05:06.682Z,5.13
2022-11-24T00:08:09.130Z,3.90
2022-11-24T00:11:12.574Z,4.28
2022-11-24T00:14:16.346Z,3.03
2022-11-24T00:17:18.652Z,2.65
2022-11-24T00:20:20.878Z,5.22
2022-11-24T00:23:23.165Z,3.00
2022-11-24T00:26:27.322Z,2.75
2022-11-24T00:29:30.952Z,1.85
2022-11-24T00:32:33.259Z,2.35
2022-11-24T00:35:35.609Z,2.17
2022-11-24T00:38:37.922Z,1.95
2022-11-24T00:41:40.456Z,2.38
2022-11-24T00:44:44.128Z,6.60
2022-11-24T00:47:46.385Z,4.05
2022-11-24T00:50:56.125Z,2.25
2022-11-24T00:53:58.919Z,1.95
2022-11-24T00:57:01.110Z,1.73
2022-11-24T01:00:06.179Z,1.42
2022-11-24T01:03:08.444Z,1.10
2022-11-24T01:06:12.526Z,1.30
2022-11-24T01:09:14.764Z,1.50
2022-11-24T01:12:17.060Z,1.40
2022-11-24T01:15:20.713Z,2.20
2022-11-24T01:18:22.984Z,2.08
2022-11-24T01:21:25.280Z,2.78
2022-11-24T01:24:27.593Z,1.55
2022-11-24T01:27:29.835Z,1.17
2022-11-24T01:30:33.526Z,1.85
2022-11-24T01:33:36.232Z,2.05
2022-11-24T01:36:38.791Z,1.90
2022-11-24T01:39:41.140Z,1.17
2022-11-24T01:42:48.261Z,1.73
2022-11-24T01:45:51.875Z,1.50
2022-11-24T01:49:00.261Z,1.30
2022-11-24T01:52:07.046Z,3.13
2022-11-24T01:55:12.523Z,1.60
2022-11-24T01:58:17.289Z,1.30
2022-11-24T02:01:20.999Z,1.50
2022-11-24T02:04:26.831Z,2.40
2022-11-24T02:07:29.224Z,1.50
2022-11-24T02:10:34.700Z,1.10
2022-11-24T02:13:38.502Z,1.60
2022-11-24T02:16:44.180Z,1.27
2022-11-24T02:19:53.658Z,1.63
2022-11-24T02:22:59.613Z,1.50
2022-11-24T02:26:07.768Z,2.53
2022-11-24T02:29:12.148Z,2.30
2022-11-24T02:32:15.065Z,2.60
2022-11-24T02:35:17.418Z,1.52
2022-11-24T02:38:28.280Z,1.40
2022-11-24T02:41:30.665Z,1.00
2022-11-24T02:44:37.942Z,1.27
2022-11-24T02:47:40.157Z,4.03
2022-11-24T02:50:42.519Z,1.30
2022-11-24T02:53:44.877Z,2.00
2022-11-24T02:56:47.093Z,1.40
2022-11-24T02:59:50.777Z,1.65
2022-11-24T03:02:53.087Z,1.85
2022-11-24T03:05:55.406Z,1.52
2022-11-24T03:08:57.670Z,2.40
2022-11-24T03:11:59.913Z,1.30
2022-11-24T03:15:04.265Z,1.02
2022-11-24T03:18:06.598Z,1.20
2022-11-24T03:21:09.092Z,2.10
2022-11-24T03:24:11.390Z,1.58
2022-11-24T03:27:13.676Z,1.92
2022-11-24T03:30:19.723Z,1.38
2022-11-24T03:33:22.037Z,1.60
2022-11-24T03:36:24.301Z,1.45
2022-11-24T03:39:26.562Z,2.33
2022-11-24T03:42:28.890Z,1.67
2022-11-24T03:45:47.792Z,1.30
2022-11-24T03:48:50.102Z,2.65
2022-11-24T03:51:52.391Z,2.00
2022-11-24T03:54:54.759Z,2.55
2022-11-24T03:57:57.088Z,1.60
2022-11-24T04:01:00.849Z,2.10
2022-11-24T04:04:03.178Z,1.30
2022-11-24T04:07:05.570Z,2.67
2022-11-24T04:10:08.382Z,1.90
2022-11-24T04:13:12.500Z,2.08
2022-11-24T04:16:16.157Z,1.70
2022-11-24T04:19:18.539Z,1.63
2022-11-24T04:22:20.847Z,1.73
2022-11-24T04:25:23.149Z,2.10
2022-11-24T04:28:26.247Z,3.17
2022-11-24T04:31:29.899Z,2.38
2022-11-24T04:34:32.473Z,3.35
2022-11-24T04:37:35.283Z,3.58
2022-11-24T04:40:38.004Z,2.72
2022-11-24T04:43:40.931Z,2.35
2022-11-24T04:46:44.911Z,2.47
2022-11-24T04:49:47.515Z,2.25
2022-11-24T04:52:49.884Z,1.98
2022-11-24T04:55:52.124Z,1.92
2022-11-24T04:58:54.376Z,2.30
2022-11-24T05:01:58.090Z,1.17
2022-11-24T05:05:00.402Z,1.20
2022-11-24T05:08:02.864Z,1.60
2022-11-24T05:11:06.133Z,1.73
2022-11-24T05:14:08.393Z,2.17
2022-11-24T05:17:12.020Z,2.22
2022-11-24T05:20:14.770Z,2.22
2022-11-24T05:23:17.319Z,1.40
2022-11-24T05:26:19.877Z,1.77
2022-11-24T05:29:22.454Z,1.58
2022-11-24T05:32:26.465Z,2.20
2022-11-24T05:35:29.208Z,2.20
2022-11-24T05:38:31.845Z,2.60
2022-11-24T05:41:34.203Z,4.13
2022-11-24T05:44:36.625Z,2.28
2022-11-24T05:47:41.507Z,3.97
2022-11-24T05:50:43.774Z,1.73
2022-11-24T05:53:46.089Z,2.40
2022-11-24T05:56:48.360Z,3.67
2022-11-24T05:59:50.718Z,1.35
2022-11-24T06:02:54.604Z,2.13
2022-11-24T06:05:57.597Z,2.22
2022-11-24T06:09:00.045Z,1.50
2022-11-24T06:12:02.401Z,1.63
2022-11-24T06:15:06.077Z,1.17
2022-11-24T06:18:09.996Z,1.10
2022-11-24T06:21:12.479Z,0.90
2022-11-24T06:24:14.961Z,1.13
2022-11-24T06:27:17.369Z,0.90
2022-11-24T06:30:19.813Z,0.70
2022-11-24T06:33:23.500Z,1.55
2022-11-24T06:36:26.597Z,0.90
2022-11-24T06:39:29.043Z,1.23
2022-11-24T06:42:31.681Z,0.60
2022-11-24T06:45:34.017Z,0.55
2022-11-24T06:48:37.736Z,0.57
2022-11-24T06:51:40.127Z,0.60
2022-11-24T06:54:43.472Z,1.30
2022-11-24T06:57:45.843Z,0.98
2022-11-24T07:00:48.201Z,1.00
2022-11-24T07:03:52.697Z,1.05
2022-11-24T07:06:55.117Z,2.35
2022-11-24T07:09:57.347Z,1.00
2022-11-24T07:12:59.725Z,0.93
2022-11-24T07:16:10.806Z,1.85
2022-11-24T07:19:15.585Z,0.90
2022-11-24T07:22:19.387Z,0.35
2022-11-24T07:25:22.627Z,0.60
2022-11-24T07:28:25.066Z,1.35
2022-11-24T07:31:27.439Z,1.48
2022-11-24T07:34:31.213Z,0.90
2022-11-24T07:37:33.646Z,0.73
2022-11-24T07:40:36.075Z,0.70
2022-11-24T07:43:38.651Z,0.98
2022-11-24T07:46:41.052Z,0.50
2022-11-24T07:49:44.763Z,0.50
2022-11-24T07:52:47.113Z,0.40
2022-11-24T07:55:53.238Z,0.50
2022-11-24T07:58:55.533Z,0.60
2022-11-24T08:01:57.837Z,0.68
2022-11-24T08:05:01.592Z,0.57
2022-11-24T08:08:05.059Z,0.40
2022-11-24T08:11:08.334Z,0.90
2022-11-24T08:14:10.610Z,1.33
2022-11-24T08:17:13.033Z,1.08
2022-11-24T08:20:17.891Z,1.08
2022-11-24T08:23:20.177Z,0.57
2022-11-24T08:26:23.027Z,0.40
2022-11-24T08:29:28.431Z,0.50
2022-11-24T08:32:30.729Z,0.77
2022-11-24T08:35:37.964Z,0.70
2022-11-24T08:38:40.547Z,0.50
2022-11-24T08:41:42.984Z,0.50
2022-11-24T08:44:45.314Z,0.90
2022-11-24T08:47:52.062Z,0.60
2022-11-24T08:50:55.835Z,0.60
2022-11-24T08:53:59.880Z,0.60
2022-11-24T08:57:02.165Z,0.60
2022-11-24T09:00:05.667Z,0.93
2022-11-24T09:03:11.024Z,0.73
2022-11-24T09:06:14.887Z,0.90
2022-11-24T09:09:17.934Z,0.77
2022-11-24T09:12:20.251Z,0.98
2022-11-24T09:15:22.950Z,0.90
2022-11-24T09:18:29.930Z,0.98
2022-11-24T09:21:37.768Z,0.93
2022-11-24T09:24:40.107Z,0.88
2022-11-24T09:27:42.438Z,0.82
2022-11-24T09:30:44.790Z,0.95
2022-11-24T09:33:47.259Z,1.02
2022-11-24T09:36:51.573Z,0.88
2022-11-24T09:39:53.909Z,1.77
2022-11-24T09:42:59.880Z,1.30
2022-11-24T09:46:07.013Z,1.08
2022-11-24T09:49:14.501Z,0.75
2022-11-24T09:52:21.574Z,0.82
2022-11-24T09:55:37.436Z,0.70
2022-11-24T09:58:43.787Z,1.08
2022-11-24T10:01:47.662Z,0.80
2022-11-24T10:04:52.497Z,3.10
2022-11-24T10:08:06.685Z,1.25
2022-11-24T10:11:13.920Z,2.05
2022-11-24T10:14:58.071Z,0.70
2022-11-24T10:18:24.347Z,0.70
2022-11-24T10:21:37.360Z,0.75
2022-11-24T10:25:12.446Z,0.80
2022-11-24T10:28:15.867Z,0.75
2022-11-24T10:31:24.035Z,0.63
2022-11-24T10:34:31.568Z,0.65
2022-11-24T10:37:35.958Z,1.10
2022-11-24T10:40:58.085Z,0.93
2022-11-24T10:44:00.647Z,1.10
2022-11-24T10:47:03.944Z,1.20
2022-11-24T10:50:14.248Z,1.13
2022-11-24T10:53:19.163Z,0.95
2022-11-24T10:56:22.984Z,0.95
2022-11-24T10:59:32.063Z,1.10
2022-11-24T11:02:36.970Z,2.30
2022-11-24T11:05:43.408Z,0.77
2022-11-24T11:08:45.708Z,1.00
2022-11-24T11:11:49.497Z,1.20
2022-11-24T11:14:51.797Z,1.17
2022-11-24T11:17:57.512Z,1.42
2022-11-24T11:21:04.252Z,0.90
2022-11-24T11:24:14.761Z,1.20
2022-11-24T11:27:21.149Z,1.10
2022-11-24T11:34:03.621Z,1.60
2022-11-24T11:37:07.204Z,1.50
2022-11-24T11:40:17.024Z,0.90
2022-11-24T11:43:25.877Z,0.90
2022-11-24T11:46:31.392Z,1.25
2022-11-24T11:49:33.885Z,1.10
2022-11-24T11:53:06.376Z,1.15
2022-11-24T11:56:16.489Z,1.02
2022-11-24T11:59:32.788Z,1.00
2022-11-24T12:03:12.520Z,1.35
2022-11-24T12:06:27.484Z,1.77
2022-11-24T12:09:42.314Z,1.10
2022-11-24T12:13:02.655Z,1.08
2022-11-24T12:16:14.493Z,1.30
2022-11-24T12:22:28.675Z,1.27
2022-11-24T12:25:45.296Z,0.90
2022-11-24T12:29:08.848Z,1.20
2022-11-24T12:43:04.857Z,0.80
2022-11-24T12:46:17.601Z,0.95
2022-11-24T12:49:27.452Z,0.70
2022-11-24T12:52:33.495Z,1.48
2022-11-24T12:55:38.231Z,1.25
2022-11-24T12:58:45.962Z,1.20
2022-11-24T13:01:51.788Z,0.80
2022-11-24T13:14:45.083Z,1.30
2022-11-24T13:18:05.212Z,0.82
2022-11-24T13:21:35.832Z,0.85
2022-11-24T13:24:42.453Z,0.90
2022-11-24T13:27:46.757Z,1.00
2022-11-24T13:31:08.971Z,0.88
2022-11-24T13:34:56.347Z,0.90
2022-11-24T13:37:58.986Z,0.80
2022-11-24T13:41:21.269Z,2.28
2022-11-24T13:44:24.505Z,1.10
2022-11-24T13:47:42.298Z,0.98
2022-11-24T13:51:08.908Z,1.60
2022-11-24T13:54:11.547Z,1.23
2022-11-24T13:57:33.686Z,1.67
2022-11-24T14:03:55.474Z,1.10
2022-11-24T14:07:08.746Z,1.10
2022-11-24T14:10:15.686Z,1.00
2022-11-24T14:13:28.839Z,0.98
2022-11-24T14:16:31.296Z,1.20
2022-11-24T14:19:35.305Z,1.73
2022-11-24T14:22:40.647Z,1.33
2022-11-24T14:25:47.731Z,1.10
2022-11-24T14:28:50.983Z,1.35
2022-11-24T14:31:55.117Z,1.55
2022-11-24T14:34:58.978Z,1.65
2022-11-24T14:38:03.147Z,1.73
2022-11-24T14:41:16.156Z,1.35
2022-11-24T14:44:21.180Z,1.13
2022-11-24T14:47:31.193Z,1.35
2022-11-24T14:50:35.392Z,1.27
2022-11-24T14:53:41.089Z,1.50
2022-11-24T14:56:56.854Z,1.75
2022-11-24T15:00:08.510Z,1.50
2022-11-24T15:03:16.890Z,1.08
2022-11-24T15:06:21.381Z,2.15
2022-11-24T15:09:32.672Z,1.42
2022-11-24T15:12:38.159Z,1.00
2022-11-24T15:15:40.603Z,0.80
2022-11-24T15:18:46.861Z,1.85
2022-11-24T15:21:50.998Z,1.63
2022-11-24T15:24:53.845Z,1.88
2022-11-24T15:27:56.458Z,1.92
2022-11-24T15:31:00.950Z,1.48
2022-11-24T15:34:03.598Z,1.15
2022-11-24T15:37:08.461Z,1.60
2022-11-24T15:40:11.680Z,1.70
2022-11-24T15:43:20.765Z,1.58
2022-11-24T15:46:24.352Z,1.00
2022-11-24T15:49:26.833Z,1.90
2022-11-24T15:52:30.938Z,1.70
2022-11-24T15:55:33.638Z,1.42
2022-11-24T15:58:35.977Z,2.58
2022-11-24T16:01:38.510Z,1.23
2022-11-24T16:04:41.722Z,1.90
2022-11-24T16:07:45.654Z,1.88
2022-11-24T16:10:48.105Z,1.33
2022-11-24T16:13:53.307Z,1.55
2022-11-24T16:16:59.272Z,2.30
2022-11-24T16:20:02.011Z,1.83
2022-11-24T16:23:06.019Z,2.17
2022-11-24T16:26:09.489Z,1.30
2022-11-24T16:29:15.034Z,1.95
2022-11-24T16:32:17.608Z,1.75
2022-11-24T16:35:20.409Z,2.20
2022-11-24T16:38:24.445Z,1.20
2022-11-24T16:41:26.902Z,1.30
2022-11-24T16:44:29.198Z,1.63
2022-11-24T16:47:31.540Z,1.60
2022-11-24T16:50:37.301Z,1.80
2022-11-24T16:53:41.463Z,1.20
2022-11-24T16:56:44.787Z,1.50
2022-11-24T16:59:47.156Z,2.55
2022-11-24T17:02:49.555Z,2.40
2022-11-24T17:05:57.533Z,2.20
2022-11-24T17:09:01.586Z,2.75
2022-11-24T17:12:05.012Z,1.52
2022-11-24T17:15:31.717Z,1.95
2022-11-24T17:18:30.377Z,1.65
2022-11-24T17:21:32.961Z,2.03
2022-11-24T17:24:36.848Z,2.35
2022-11-24T17:27:39.218Z,2.90
2022-11-24T17:30:41.622Z,1.73
2022-11-24T17:33:43.967Z,2.10
2022-11-24T17:36:46.325Z,1.60
2022-11-24T17:40:12.573Z,1.58
2022-11-24T17:43:12.898Z,1.80
2022-11-24T17:46:15.710Z,1.80
2022-11-24T17:49:19.296Z,1.40
2022-11-24T17:52:22.253Z,1.50
2022-11-24T17:55:26.487Z,1.30
2022-11-24T17:58:29.174Z,1.70
2022-11-24T18:01:32.507Z,2.47
2022-11-24T18:04:35.240Z,1.73
2022-11-24T18:07:37.749Z,1.27
2022-11-24T18:10:43.977Z,1.33
2022-11-24T18:14:03.136Z,2.47
2022-11-24T18:17:06.456Z,1.10
2022-11-24T18:20:09.534Z,1.67
2022-11-24T18:23:11.917Z,1.30
2022-11-24T18:26:16.471Z,2.65
2022-11-24T18:29:18.884Z,2.10
2022-11-24T18:32:21.184Z,1.30
2022-11-24T18:35:23.788Z,1.40
2022-11-24T18:38:26.632Z,2.15
2022-11-24T18:41:30.428Z,1.50
2022-11-24T18:44:33.016Z,1.13
2022-11-24T18:47:35.532Z,1.85
2022-11-24T18:50:37.794Z,1.63
2022-11-24T18:53:40.620Z,1.38
2022-11-24T18:56:44.780Z,1.17
2022-11-24T18:59:47.130Z,1.95
2022-11-24T19:02:50.607Z,2.47
2022-11-24T19:05:53.036Z,1.90
2022-11-24T19:08:55.909Z,1.40
2022-11-24T19:12:00.067Z,1.65
2022-11-24T19:15:02.687Z,4.38
2022-11-24T19:18:05.333Z,2.13
2022-11-24T19:21:07.801Z,1.90
2022-11-24T19:24:10.846Z,2.53
2022-11-24T19:27:15.534Z,2.17
2022-11-24T19:30:18.187Z,2.47
2022-11-24T19:33:21.499Z,2.67
2022-11-24T19:36:24.236Z,3.72
2022-11-24T19:39:26.651Z,2.75
2022-11-24T19:42:30.544Z,2.75
2022-11-24T19:45:33.168Z,2.83
2022-11-24T19:48:37.367Z,2.58
2022-11-24T19:51:40.127Z,2.08
2022-11-24T19:54:42.596Z,2.42
2022-11-24T19:57:46.545Z,2.30
2022-11-24T20:00:48.944Z,2.30
2022-11-24T20:03:55.321Z,2.08
2022-11-24T20:06:57.819Z,3.47
2022-11-24T20:10:06.031Z,2.67
2022-11-24T20:13:11.458Z,2.55
2022-11-24T20:16:15.238Z,2.97
2022-11-24T20:19:18.368Z,3.10
2022-11-24T20:22:20.662Z,3.80
2022-11-24T20:25:23.147Z,3.03
2022-11-24T20:28:26.957Z,2.17
2022-11-24T20:31:30.687Z,2.67
2022-11-24T20:34:35.839Z,2.60
2022-11-24T20:37:38.527Z,3.45
2022-11-24T20:40:41.002Z,2.15
2022-11-24T20:43:45.623Z,2.58
2022-11-24T20:46:48.215Z,3.92
2022-11-24T20:49:50.771Z,3.42
2022-11-24T20:52:53.129Z,2.22
2022-11-24T20:56:05.574Z,2.85
2022-11-24T20:59:12.291Z,2.60
2022-11-24T21:02:14.691Z,2.65
2022-11-24T21:05:17.171Z,2.90
2022-11-24T21:08:19.539Z,3.28
2022-11-24T21:11:22.622Z,2.80
2022-11-24T21:14:28.201Z,5.10
2022-11-24T21:17:33.541Z,3.08
2022-11-24T21:20:35.903Z,3.30
2022-11-24T21:23:38.210Z,3.25
2022-11-24T21:26:41.669Z,2.33
2022-11-24T21:29:45.396Z,3.10
2022-11-24T21:32:49.599Z,2.60
2022-11-24T21:35:51.993Z,3.20
2022-11-24T21:38:55.715Z,3.92
2022-11-24T21:41:58.659Z,3.42
2022-11-24T21:45:02.487Z,3.20
2022-11-24T21:48:05.566Z,3.40
2022-11-24T21:51:10.699Z,3.13
2022-11-24T21:54:14.253Z,2.90
2022-11-24T21:57:16.607Z,3.35
2022-11-24T22:00:21.035Z,3.75
2022-11-24T22:03:23.417Z,3.28
2022-11-24T22:06:25.762Z,2.88
2022-11-24T22:09:28.118Z,2.47
2022-11-24T22:12:30.444Z,3.05
2022-11-24T22:15:34.177Z,3.63
2022-11-24T22:18:37.889Z,3.83
2022-11-24T22:21:40.284Z,3.22
2022-11-24T22:24:42.579Z,2.80
2022-11-24T22:27:44.909Z,2.28
2022-11-24T22:30:48.595Z,2.60
2022-11-24T22:33:51.589Z,3.33
2022-11-24T22:36:54.219Z,2.47
2022-11-24T22:39:56.504Z,2.65
2022-11-24T22:42:59.186Z,3.30
2022-11-24T22:46:07.100Z,3.50
2022-11-24T22:49:09.975Z,2.33
2022-11-24T22:52:14.109Z,2.63
2022-11-24T22:55:16.525Z,2.58
2022-11-24T22:58:19.014Z,2.28
2022-11-24T23:01:24.133Z,2.50
2022-11-24T23:04:26.566Z,2.92
2022-11-24T23:07:29.103Z,3.47
2022-11-24T23:10:31.465Z,2.10
2022-11-24T23:13:33.938Z,3.20
2022-11-24T23:16:37.723Z,2.50
2022-11-24T23:19:40.070Z,1.77
2022-11-24T23:22:42.530Z,2.05
2022-11-24T23:25:44.884Z,1.55
2022-11-24T23:28:47.608Z,1.95
2022-11-24T23:31:51.783Z,2.47
2022-11-24T23:34:54.243Z,2.00
2022-11-24T23:38:11.577Z,2.45
2022-11-24T23:41:15.343Z,2.47
2022-11-24T23:44:17.667Z,2.00
2022-11-24T23:47:21.360Z,2.45
2022-11-24T23:50:23.718Z,1.90
2022-11-24T23:53:26.014Z,3.17
2022-11-24T23:56:32.501Z,2.10
2022-11-24T23:59:35.118Z,3.53
