createdAt,value
2023-02-14T00:02:25.257Z,8.36
2023-02-14T00:04:59.858Z,9.17
2023-02-14T00:07:32.266Z,8.40
2023-02-14T00:10:05.541Z,9.37
2023-02-14T00:12:40.237Z,8.29
2023-02-14T00:15:25.288Z,8.93
2023-02-14T00:18:02.288Z,8.97
2023-02-14T00:20:34.481Z,8.13
2023-02-14T00:23:07.446Z,8.45
2023-02-14T00:25:39.707Z,8.18
2023-02-14T00:28:11.990Z,8.12
2023-02-14T00:30:44.216Z,9.25
2023-02-14T00:33:19.275Z,8.09
2023-02-14T00:35:51.769Z,8.11
2023-02-14T00:38:26.336Z,8.78
2023-02-14T00:40:59.071Z,8.02
2023-02-14T00:43:35.122Z,8.87
2023-02-14T00:46:10.000Z,8.69
2023-02-14T00:48:42.627Z,8.39
2023-02-14T00:51:15.860Z,8.98
2023-02-14T00:53:50.369Z,7.74
2023-02-14T00:56:23.087Z,8.57
2023-02-14T00:58:55.423Z,8.55
2023-02-14T01:01:28.495Z,9.01
2023-02-14T01:04:01.005Z,8.52
2023-02-14T01:06:39.415Z,7.67
2023-02-14T01:09:11.855Z,8.90
2023-02-14T01:11:44.263Z,8.41
2023-02-14T01:14:16.547Z,8.13
2023-02-14T01:16:49.201Z,8.43
2023-02-14T01:19:21.771Z,8.28
2023-02-14T01:21:53.969Z,7.54
2023-02-14T01:24:26.848Z,8.25
2023-02-14T01:26:59.172Z,8.23
2023-02-14T01:29:31.764Z,7.45
2023-02-14T01:32:06.901Z,8.40
2023-02-14T01:34:39.384Z,8.07
2023-02-14T01:37:11.678Z,8.42
2023-02-14T01:39:44.228Z,8.12
2023-02-14T01:42:16.706Z,7.80
2023-02-14T01:45:05.332Z,7.89
2023-02-14T01:47:45.107Z,8.32
2023-02-14T01:50:30.159Z,7.18
2023-02-14T01:53:08.157Z,8.00
2023-02-14T01:55:48.142Z,7.95
2023-02-14T01:58:25.693Z,8.25
2023-02-14T02:00:59.020Z,7.68
2023-02-14T02:03:57.721Z,7.46
2023-02-14T02:06:37.362Z,7.22
2023-02-14T02:09:25.039Z,8.10
2023-02-14T02:11:57.632Z,8.33
2023-02-14T02:14:30.355Z,7.84
2023-02-14T02:17:26.961Z,8.27
2023-02-14T02:20:44.989Z,8.07
2023-02-14T02:24:01.554Z,8.14
2023-02-14T02:27:12.751Z,7.63
2023-02-14T02:30:44.503Z,8.06
2023-02-14T02:33:19.678Z,8.05
2023-02-14T02:36:32.425Z,8.03
2023-02-14T02:39:41.645Z,7.96
2023-02-14T02:42:53.181Z,7.91
2023-02-14T02:45:33.712Z,7.41
2023-02-14T02:48:20.431Z,7.39
2023-02-14T02:51:17.358Z,7.90
2023-02-14T02:54:09.205Z,7.23
2023-02-14T02:56:56.140Z,7.35
2023-02-14T02:59:41.908Z,7.86
2023-02-14T03:02:25.016Z,7.26
2023-02-14T03:05:03.766Z,7.36
2023-02-14T03:07:39.920Z,7.04
2023-02-14T03:10:19.544Z,7.77
2023-02-14T03:13:17.409Z,7.69
2023-02-14T03:16:12.106Z,7.75
2023-02-14T03:19:27.456Z,7.71
2023-02-14T03:22:29.462Z,7.17
2023-02-14T03:25:41.555Z,7.65
2023-02-14T03:28:43.215Z,7.63
2023-02-14T03:31:42.876Z,7.63
2023-02-14T03:34:34.456Z,6.40
2023-02-14T03:37:24.240Z,6.28
2023-02-14T03:40:02.141Z,6.39
2023-02-14T03:42:43.207Z,6.20
2023-02-14T03:45:33.430Z,7.53
2023-02-14T03:48:12.245Z,7.09
2023-02-14T03:50:50.455Z,6.16
2023-02-14T03:53:28.679Z,6.99
2023-02-14T03:56:20.566Z,7.02
2023-02-14T03:59:01.145Z,7.32
2023-02-14T04:01:44.881Z,7.43
2023-02-14T04:04:24.138Z,6.03
2023-02-14T04:06:58.928Z,6.92
2023-02-14T04:09:38.890Z,7.25
2023-02-14T04:12:11.886Z,6.53
2023-02-14T04:14:44.665Z,6.92
2023-02-14T04:17:39.988Z,6.66
2023-02-14T04:20:26.284Z,6.64
2023-02-14T04:23:03.412Z,6.77
2023-02-14T04:25:40.277Z,6.81
2023-02-14T04:28:18.876Z,7.22
2023-02-14T04:31:03.689Z,5.92
2023-02-14T04:33:36.511Z,5.92
2023-02-14T04:36:20.047Z,6.26
2023-02-14T04:38:56.206Z,6.00
2023-02-14T04:41:31.544Z,6.92
2023-02-14T04:44:12.917Z,6.89
2023-02-14T04:46:53.109Z,6.19
2023-02-14T04:49:28.512Z,6.30
2023-02-14T04:52:03.903Z,6.68
2023-02-14T04:54:39.100Z,6.64
2023-02-14T04:57:15.524Z,7.07
2023-02-14T04:59:47.897Z,5.82
2023-02-14T05:02:20.138Z,6.60
2023-02-14T05:04:55.369Z,6.49
2023-02-14T05:07:33.350Z,5.80
2023-02-14T05:10:11.317Z,7.02
2023-02-14T05:12:44.618Z,5.71
2023-02-14T05:15:19.642Z,5.92
2023-02-14T05:17:58.601Z,6.89
2023-02-14T05:20:34.695Z,6.36
2023-02-14T05:23:15.741Z,5.86
2023-02-14T05:25:52.777Z,6.13
2023-02-14T05:28:53.314Z,5.60
2023-02-14T05:31:29.862Z,5.59
2023-02-14T05:34:16.163Z,5.71
2023-02-14T05:36:56.531Z,5.69
2023-02-14T05:39:41.326Z,6.55
2023-02-14T05:42:18.266Z,6.07
2023-02-14T05:44:57.876Z,5.52
2023-02-14T05:47:43.517Z,6.48
2023-02-14T05:50:27.169Z,6.20
2023-02-14T05:53:30.423Z,5.47
2023-02-14T05:59:41.377Z,5.55
2023-02-14T06:02:21.117Z,5.75
2023-02-14T06:04:57.977Z,5.91
2023-02-14T06:07:32.994Z,5.37
2023-02-14T06:10:26.078Z,6.69
2023-02-14T06:13:12.869Z,6.62
2023-02-14T06:15:58.535Z,6.62
2023-02-14T06:18:44.540Z,6.61
2023-02-14T06:21:27.206Z,6.27
2023-02-14T06:24:19.208Z,5.56
2023-02-14T06:27:28.506Z,5.71
2023-02-14T06:30:03.410Z,6.32
2023-02-14T06:32:38.230Z,5.37
2023-02-14T06:35:15.390Z,5.91
2023-02-14T06:38:06.782Z,6.01
2023-02-14T06:40:57.876Z,6.69
2023-02-14T06:43:34.077Z,5.71
2023-02-14T06:47:23.996Z,5.24
2023-02-14T06:49:30.119Z,6.49
2023-02-14T06:52:23.890Z,5.17
2023-02-14T06:58:05.999Z,5.63
2023-02-14T07:01:00.475Z,5.18
2023-02-14T07:03:45.759Z,5.95
2023-02-14T07:06:30.201Z,5.63
2023-02-14T07:09:02.726Z,5.55
2023-02-14T07:11:35.981Z,5.39
2023-02-14T07:14:11.836Z,5.56
2023-02-14T07:16:56.925Z,5.67
2023-02-14T07:19:33.228Z,5.35
2023-02-14T07:22:19.582Z,5.43
2023-02-14T07:25:01.718Z,5.16
2023-02-14T07:27:36.202Z,6.45
2023-02-14T07:30:30.120Z,5.16
2023-02-14T07:33:07.381Z,5.22
2023-02-14T07:35:45.370Z,5.22
2023-02-14T07:38:20.104Z,5.23
2023-02-14T07:40:54.423Z,5.25
2023-02-14T07:43:41.446Z,6.19
2023-02-14T07:46:13.779Z,5.94
2023-02-14T07:49:06.973Z,5.70
2023-02-14T07:51:39.292Z,5.81
2023-02-14T07:54:11.515Z,6.51
2023-02-14T07:56:43.684Z,5.91
2023-02-14T07:59:16.311Z,6.80
2023-02-14T08:01:58.950Z,6.92
2023-02-14T08:04:35.276Z,7.00
2023-02-14T08:07:15.808Z,7.09
2023-02-14T08:09:48.076Z,6.61
2023-02-14T08:12:38.873Z,7.11
2023-02-14T08:15:30.032Z,8.04
2023-02-14T08:18:02.307Z,7.79
2023-02-14T08:20:34.474Z,8.29
2023-02-14T08:23:10.335Z,7.22
2023-02-14T08:25:42.604Z,8.47
2023-02-14T08:28:15.235Z,8.83
2023-02-14T08:30:47.647Z,8.49
2023-02-14T08:33:20.472Z,9.08
2023-02-14T08:35:53.311Z,9.22
2023-02-14T08:38:33.669Z,9.33
2023-02-14T08:41:08.979Z,8.41
2023-02-14T08:43:42.790Z,8.51
2023-02-14T08:46:17.832Z,9.46
2023-02-14T08:48:50.356Z,10.03
2023-02-14T08:51:23.024Z,9.78
2023-02-14T08:53:57.541Z,10.08
2023-02-14T08:56:30.211Z,10.32
2023-02-14T08:59:02.425Z,9.31
2023-02-14T09:01:36.496Z,10.20
2023-02-14T09:04:08.856Z,9.48
2023-02-14T09:06:47.083Z,10.48
2023-02-14T09:09:32.371Z,9.77
2023-02-14T09:12:13.397Z,9.62
2023-02-14T09:14:55.041Z,9.94
2023-02-14T09:17:31.693Z,10.57
2023-02-14T09:20:24.568Z,10.63
2023-02-14T09:22:59.889Z,9.95
2023-02-14T09:25:36.971Z,10.93
2023-02-14T09:28:09.676Z,10.11
2023-02-14T09:30:44.419Z,10.85
2023-02-14T09:33:17.580Z,10.46
2023-02-14T09:35:52.526Z,11.15
2023-02-14T09:38:25.517Z,11.38
2023-02-14T09:41:31.774Z,11.87
2023-02-14T09:44:44.276Z,11.24
2023-02-14T09:47:36.851Z,10.92
2023-02-14T09:50:27.794Z,12.22
2023-02-14T09:57:37.517Z,11.53
2023-02-14T10:01:23.598Z,12.69
2023-02-14T10:04:42.222Z,12.95
2023-02-14T10:07:58.359Z,13.05
2023-02-14T10:10:45.916Z,12.75
2023-02-14T10:15:08.531Z,12.22
2023-02-14T10:18:11.941Z,13.27
2023-02-14T10:21:34.521Z,12.44
2023-02-14T10:24:53.347Z,12.59
2023-02-14T10:27:54.937Z,12.64
2023-02-14T10:30:33.552Z,14.01
2023-02-14T10:33:19.002Z,14.14
2023-02-14T10:36:00.473Z,14.30
2023-02-14T10:38:47.594Z,14.44
2023-02-14T10:41:59.455Z,14.46
2023-02-14T10:44:48.009Z,14.49
2023-02-14T10:48:05.909Z,14.62
2023-02-14T10:51:04.039Z,14.82
2023-02-14T10:54:21.153Z,15.00
2023-02-14T10:57:01.084Z,15.27
2023-02-14T10:59:43.240Z,15.43
2023-02-14T11:02:18.347Z,15.57
2023-02-14T11:04:51.480Z,15.71
2023-02-14T11:07:23.921Z,15.89
2023-02-14T11:09:57.306Z,16.00
2023-02-14T11:12:37.517Z,15.89
2023-02-14T11:15:36.154Z,15.76
2023-02-14T11:18:24.295Z,15.68
2023-02-14T11:21:06.220Z,15.80
2023-02-14T11:23:43.701Z,15.92
2023-02-14T11:26:24.778Z,16.00
2023-02-14T11:29:19.998Z,15.92
2023-02-14T11:31:52.449Z,16.20
2023-02-14T11:34:33.462Z,16.34
2023-02-14T11:37:22.457Z,16.35
2023-02-14T11:39:58.048Z,16.43
2023-02-14T11:42:37.199Z,16.55
2023-02-14T11:45:36.271Z,16.71
2023-02-14T11:48:37.162Z,16.92
2023-02-14T11:51:14.568Z,17.11
2023-02-14T11:53:49.971Z,17.21
2023-02-14T11:56:24.370Z,17.20
2023-02-14T11:59:04.520Z,17.27
2023-02-14T12:01:41.416Z,17.24
2023-02-14T12:04:24.692Z,17.16
2023-02-14T12:07:26.281Z,17.31
2023-02-14T12:10:16.061Z,17.36
2023-02-14T12:13:09.338Z,17.42
2023-02-14T12:15:44.465Z,17.30
2023-02-14T12:18:51.510Z,17.34
2023-02-14T12:21:32.251Z,17.51
2023-02-14T12:24:59.635Z,17.64
2023-02-14T12:27:47.386Z,17.70
2023-02-14T12:30:23.635Z,17.78
2023-02-14T12:32:57.078Z,17.70
2023-02-14T12:36:25.620Z,17.67
2023-02-14T12:39:57.588Z,17.64
2023-02-14T12:43:12.381Z,17.72
2023-02-14T12:46:25.193Z,17.82
2023-02-14T12:49:26.358Z,18.01
2023-02-14T12:52:28.632Z,18.04
2023-02-14T12:55:30.901Z,18.29
2023-02-14T12:58:43.388Z,18.49
2023-02-14T13:01:28.370Z,18.77
2023-02-14T13:04:40.907Z,18.84
2023-02-14T13:08:00.159Z,18.89
2023-02-14T13:10:53.058Z,19.42
2023-02-14T13:13:55.919Z,19.67
2023-02-14T13:16:37.121Z,19.70
2023-02-14T13:20:16.673Z,20.06
2023-02-14T13:22:49.457Z,20.23
2023-02-14T13:25:31.725Z,20.02
2023-02-14T13:28:11.236Z,19.96
2023-02-14T13:30:43.343Z,20.16
2023-02-14T13:33:34.958Z,20.36
2023-02-14T13:36:12.604Z,20.59
2023-02-14T13:38:52.762Z,20.75
2023-02-14T13:41:28.137Z,20.82
2023-02-14T13:44:02.850Z,20.90
2023-02-14T13:46:35.259Z,21.00
2023-02-14T13:49:32.729Z,21.13
2023-02-14T13:52:06.628Z,21.40
2023-02-14T13:54:46.052Z,21.51
2023-02-14T13:57:36.663Z,21.55
2023-02-14T14:00:17.901Z,21.65
2023-02-14T14:02:50.047Z,21.80
2023-02-14T14:05:45.265Z,21.88
2023-02-14T14:08:22.389Z,22.10
2023-02-14T14:11:10.205Z,22.20
2023-02-14T14:13:42.196Z,22.33
2023-02-14T14:16:28.510Z,22.37
2023-02-14T14:19:25.018Z,22.50
2023-02-14T14:22:14.841Z,22.45
2023-02-14T14:25:07.485Z,22.51
2023-02-14T14:27:46.776Z,22.52
2023-02-14T14:30:33.681Z,22.66
2023-02-14T14:33:34.144Z,22.76
2023-02-14T14:36:11.211Z,22.95
2023-02-14T14:38:50.744Z,23.01
2023-02-14T14:41:31.221Z,23.09
2023-02-14T14:44:06.834Z,23.12
2023-02-14T14:46:38.898Z,23.40
2023-02-14T14:49:12.755Z,23.41
2023-02-14T14:51:45.728Z,23.47
2023-02-14T14:54:24.994Z,23.42
2023-02-14T14:57:02.832Z,23.58
2023-02-14T14:59:39.287Z,23.74
2023-02-14T15:02:27.760Z,23.71
2023-02-14T15:05:23.804Z,23.87
2023-02-14T15:07:57.740Z,23.93
2023-02-14T15:10:31.552Z,24.09
2023-02-14T15:13:22.146Z,24.25
2023-02-14T15:15:54.189Z,24.34
2023-02-14T15:18:26.278Z,24.41
2023-02-14T15:20:59.814Z,24.36
2023-02-14T15:23:33.065Z,24.28
2023-02-14T15:26:06.202Z,24.15
2023-02-14T15:28:38.623Z,24.09
2023-02-14T15:31:11.307Z,24.13
2023-02-14T15:33:43.819Z,24.14
2023-02-14T15:36:27.220Z,24.02
2023-02-14T15:39:01.298Z,24.01
2023-02-14T15:41:33.602Z,24.09
2023-02-14T15:44:05.913Z,23.79
2023-02-14T15:46:40.148Z,22.98
2023-02-14T15:49:21.292Z,22.27
2023-02-14T15:51:54.769Z,21.87
2023-02-14T15:54:33.813Z,21.92
2023-02-14T15:57:19.408Z,22.04
2023-02-14T15:59:52.148Z,22.22
2023-02-14T16:02:41.363Z,22.51
2023-02-14T16:05:21.868Z,22.61
2023-02-14T16:08:38.657Z,22.49
2023-02-14T16:11:30.610Z,22.29
2023-02-14T16:14:37.892Z,22.00
2023-02-14T16:17:14.730Z,21.71
2023-02-14T16:19:46.832Z,21.41
2023-02-14T16:22:38.290Z,20.90
2023-02-14T16:25:10.254Z,20.34
2023-02-14T16:27:42.935Z,19.95
2023-02-14T16:30:19.831Z,19.52
2023-02-14T16:32:53.701Z,19.32
2023-02-14T16:35:25.894Z,19.04
2023-02-14T16:37:57.849Z,18.79
2023-02-14T16:40:30.114Z,18.58
2023-02-14T16:43:04.820Z,18.39
2023-02-14T16:45:36.710Z,18.23
2023-02-14T16:48:09.034Z,18.09
2023-02-14T16:50:41.160Z,17.94
2023-02-14T16:53:29.037Z,17.77
2023-02-14T16:56:01.048Z,17.59
2023-02-14T16:58:36.546Z,17.54
2023-02-14T17:01:08.725Z,17.41
2023-02-14T17:03:42.542Z,17.29
2023-02-14T17:06:21.425Z,17.17
2023-02-14T17:08:55.979Z,17.03
2023-02-14T17:11:32.119Z,16.94
2023-02-14T17:14:04.924Z,17.22
2023-02-14T17:16:36.937Z,16.81
2023-02-14T17:19:09.501Z,16.49
2023-02-14T17:21:41.983Z,16.51
2023-02-14T17:24:14.020Z,16.45
2023-02-14T17:26:45.932Z,16.36
2023-02-14T17:29:17.969Z,16.28
2023-02-14T17:31:50.173Z,16.16
2023-02-14T17:34:22.348Z,16.09
2023-02-14T17:36:54.386Z,16.00
2023-02-14T17:39:26.801Z,15.95
2023-02-14T17:41:59.405Z,15.79
2023-02-14T17:44:35.880Z,15.79
2023-02-14T17:47:07.869Z,15.68
2023-02-14T17:49:39.754Z,15.60
2023-02-14T17:52:11.710Z,15.53
2023-02-14T17:54:44.731Z,15.45
2023-02-14T17:57:17.653Z,15.39
2023-02-14T17:59:51.112Z,15.32
2023-02-14T18:02:23.115Z,15.24
2023-02-14T18:04:55.241Z,15.20
2023-02-14T18:07:27.256Z,15.17
2023-02-14T18:09:59.259Z,15.11
2023-02-14T18:12:31.632Z,15.03
2023-02-14T18:15:03.839Z,14.97
2023-02-14T18:17:35.882Z,14.94
2023-02-14T18:20:09.261Z,14.77
2023-02-14T18:22:41.264Z,14.78
2023-02-14T18:25:13.205Z,14.70
2023-02-14T18:27:45.416Z,14.66
2023-02-14T18:30:17.651Z,14.61
2023-02-14T18:32:49.656Z,14.54
2023-02-14T18:35:21.620Z,14.47
2023-02-14T18:37:53.554Z,14.41
2023-02-14T18:40:25.809Z,14.32
2023-02-14T18:42:57.712Z,14.28
2023-02-14T18:45:30.161Z,14.24
2023-02-14T18:48:02.694Z,14.19
2023-02-14T18:50:35.220Z,14.17
2023-02-14T18:53:07.192Z,14.13
2023-02-14T18:55:39.172Z,14.07
2023-02-14T18:58:11.096Z,14.03
2023-02-14T19:00:43.081Z,13.98
2023-02-14T19:03:15.006Z,13.88
2023-02-14T19:05:46.986Z,13.88
2023-02-14T19:08:19.555Z,13.82
2023-02-14T19:10:51.444Z,13.77
2023-02-14T19:13:27.984Z,13.72
2023-02-14T19:15:59.996Z,13.65
2023-02-14T19:18:31.934Z,13.50
2023-02-14T19:21:24.603Z,13.50
2023-02-14T19:23:58.057Z,13.47
2023-02-14T19:26:35.028Z,13.44
2023-02-14T19:29:14.317Z,13.31
2023-02-14T19:31:50.327Z,13.32
2023-02-14T19:34:29.244Z,13.28
2023-02-14T19:37:02.465Z,13.22
2023-02-14T19:39:34.465Z,13.16
2023-02-14T19:42:06.469Z,13.12
2023-02-14T19:44:38.570Z,13.06
2023-02-14T19:47:25.601Z,13.03
2023-02-14T19:50:00.996Z,12.97
2023-02-14T19:52:32.917Z,12.93
2023-02-14T19:55:05.432Z,12.89
2023-02-14T19:57:37.330Z,12.85
2023-02-14T20:00:11.113Z,12.78
2023-02-14T20:02:48.074Z,12.70
2023-02-14T20:05:21.097Z,12.66
2023-02-14T20:07:55.687Z,12.61
2023-02-14T20:10:27.678Z,12.59
2023-02-14T20:12:59.656Z,12.55
2023-02-14T20:15:32.484Z,12.47
2023-02-14T20:18:05.362Z,12.28
2023-02-14T20:20:55.984Z,12.19
2023-02-14T20:23:28.034Z,12.35
2023-02-14T20:26:00.314Z,12.31
2023-02-14T20:28:32.308Z,12.28
2023-02-14T20:31:14.043Z,12.22
2023-02-14T20:33:52.883Z,12.17
2023-02-14T20:36:26.438Z,12.12
2023-02-14T20:39:05.817Z,12.03
2023-02-14T20:41:38.102Z,12.01
2023-02-14T20:44:16.919Z,11.98
2023-02-14T20:46:52.081Z,11.90
2023-02-14T20:49:27.324Z,11.83
2023-02-14T20:51:59.684Z,11.79
2023-02-14T20:54:31.725Z,11.65
2023-02-14T20:57:03.704Z,11.75
2023-02-14T20:59:37.332Z,11.74
2023-02-14T21:02:10.354Z,11.71
2023-02-14T21:04:42.316Z,11.66
2023-02-14T21:07:14.254Z,11.61
2023-02-14T21:09:46.257Z,11.56
2023-02-14T21:12:19.512Z,11.52
2023-02-14T21:14:52.498Z,11.43
2023-02-14T21:17:24.472Z,11.43
2023-02-14T21:19:56.398Z,11.39
2023-02-14T21:22:28.343Z,11.37
2023-02-14T21:25:00.328Z,11.31
2023-02-14T21:27:32.367Z,11.26
2023-02-14T21:30:06.037Z,11.16
2023-02-14T21:32:38.123Z,11.14
2023-02-14T21:35:10.288Z,11.10
2023-02-14T21:37:42.222Z,11.06
2023-02-14T21:40:14.430Z,11.01
2023-02-14T21:42:46.415Z,10.97
2023-02-14T21:45:37.218Z,10.94
2023-02-14T21:48:27.592Z,10.89
2023-02-14T21:50:59.881Z,10.84
2023-02-14T21:53:32.354Z,10.81
2023-02-14T21:56:10.516Z,10.79
2023-02-14T21:58:42.926Z,10.73
2023-02-14T22:01:23.756Z,10.65
2023-02-14T22:03:56.571Z,10.64
2023-02-14T22:06:29.251Z,10.60
2023-02-14T22:09:01.232Z,10.60
2023-02-14T22:11:34.188Z,10.56
2023-02-14T22:14:06.259Z,10.53
2023-02-14T22:16:38.284Z,10.48
2023-02-14T22:19:15.729Z,10.44
2023-02-14T22:21:48.888Z,10.44
2023-02-14T22:24:20.870Z,10.42
2023-02-14T22:26:52.848Z,10.40
2023-02-14T22:29:24.829Z,10.35
2023-02-14T22:31:56.820Z,10.30
2023-02-14T22:34:28.901Z,10.28
2023-02-14T22:37:01.003Z,10.22
2023-02-14T22:39:32.984Z,10.16
2023-02-14T22:42:06.882Z,10.14
2023-02-14T22:44:38.913Z,10.11
2023-02-14T22:47:10.816Z,10.10
2023-02-14T22:49:43.011Z,10.08
2023-02-14T22:52:15.004Z,10.04
2023-02-14T22:54:46.942Z,10.01
2023-02-14T22:57:20.722Z,9.96
2023-02-14T22:59:52.784Z,9.91
2023-02-14T23:02:24.840Z,9.87
2023-02-14T23:04:57.323Z,9.63
2023-02-14T23:07:29.264Z,9.69
2023-02-14T23:10:01.202Z,9.73
2023-02-14T23:12:51.972Z,9.76
2023-02-14T23:15:42.531Z,9.70
2023-02-14T23:18:43.584Z,9.67
2023-02-14T23:21:33.843Z,9.62
2023-02-14T23:24:06.162Z,9.56
2023-02-14T23:26:38.099Z,9.49
2023-02-14T23:29:10.081Z,9.55
2023-02-14T23:31:42.172Z,9.51
2023-02-14T23:34:14.446Z,9.42
2023-02-14T23:36:47.047Z,9.47
2023-02-14T23:39:19.050Z,9.46
2023-02-14T23:41:51.409Z,9.44
2023-02-14T23:44:27.429Z,9.42
2023-02-14T23:47:06.532Z,9.39
2023-02-14T23:49:40.897Z,9.35
2023-02-14T23:52:13.939Z,9.30
2023-02-14T23:54:45.907Z,9.30
2023-02-14T23:57:17.818Z,9.28
2023-02-14T23:59:49.851Z,9.21
