createdAt,value
2023-05-10T00:01:55.557Z,11.64
2023-05-10T00:04:22.422Z,11.61
2023-05-10T00:06:48.971Z,11.59
2023-05-10T00:09:15.333Z,11.56
2023-05-10T00:11:41.812Z,11.60
2023-05-10T00:14:08.222Z,11.58
2023-05-10T00:16:34.743Z,11.43
2023-05-10T00:19:01.164Z,11.48
2023-05-10T00:21:29.201Z,11.46
2023-05-10T00:23:56.086Z,11.40
2023-05-10T00:26:22.507Z,11.40
2023-05-10T00:28:49.084Z,11.43
2023-05-10T00:31:15.654Z,11.41
2023-05-10T00:33:42.042Z,11.38
2023-05-10T00:36:08.596Z,11.39
2023-05-10T00:38:35.038Z,11.36
2023-05-10T00:41:01.899Z,11.36
2023-05-10T00:43:28.375Z,11.36
2023-05-10T00:45:55.216Z,11.38
2023-05-10T00:48:22.739Z,11.30
2023-05-10T00:50:49.188Z,11.21
2023-05-10T00:53:16.002Z,11.28
2023-05-10T00:55:42.783Z,11.23
2023-05-10T00:58:09.460Z,11.23
2023-05-10T01:00:36.498Z,11.19
2023-05-10T01:03:03.812Z,11.05
2023-05-10T01:05:30.269Z,11.12
2023-05-10T01:07:57.154Z,11.08
2023-05-10T01:10:23.774Z,11.07
2023-05-10T01:12:50.431Z,11.05
2023-05-10T01:15:18.952Z,10.98
2023-05-10T01:17:48.263Z,11.00
2023-05-10T01:20:15.856Z,10.94
2023-05-10T01:22:51.178Z,10.90
2023-05-10T01:25:50.169Z,10.97
2023-05-10T01:28:40.527Z,10.92
2023-05-10T01:31:34.478Z,10.84
2023-05-10T01:34:08.918Z,10.78
2023-05-10T01:36:46.876Z,10.73
2023-05-10T01:39:45.523Z,10.74
2023-05-10T01:42:17.441Z,10.74
2023-05-10T01:44:50.653Z,10.77
2023-05-10T01:47:26.468Z,10.78
2023-05-10T01:49:57.198Z,10.74
2023-05-10T01:52:37.382Z,10.64
2023-05-10T01:55:07.512Z,10.67
2023-05-10T01:57:36.217Z,10.66
2023-05-10T02:00:05.364Z,10.66
2023-05-10T02:02:37.722Z,10.53
2023-05-10T02:05:07.450Z,10.53
2023-05-10T02:07:37.768Z,10.56
2023-05-10T02:10:06.826Z,10.57
2023-05-10T02:12:36.955Z,10.62
2023-05-10T02:15:06.514Z,10.63
2023-05-10T02:17:33.679Z,10.57
2023-05-10T02:20:01.854Z,10.52
2023-05-10T02:22:29.341Z,10.42
2023-05-10T02:24:58.804Z,10.53
2023-05-10T02:27:28.000Z,10.57
2023-05-10T02:29:55.277Z,10.48
2023-05-10T02:32:23.525Z,10.44
2023-05-10T02:34:53.007Z,10.43
2023-05-10T02:37:22.084Z,10.40
2023-05-10T02:39:50.314Z,10.43
2023-05-10T02:42:23.386Z,10.39
2023-05-10T02:44:51.972Z,10.47
2023-05-10T02:47:19.647Z,10.40
2023-05-10T02:49:46.610Z,10.37
2023-05-10T02:52:20.228Z,10.38
2023-05-10T02:54:51.735Z,10.39
2023-05-10T02:57:23.256Z,10.31
2023-05-10T02:59:49.883Z,10.33
2023-05-10T03:02:16.480Z,10.31
2023-05-10T03:04:42.982Z,10.25
2023-05-10T03:07:09.530Z,10.27
2023-05-10T03:09:36.244Z,10.22
2023-05-10T03:12:16.648Z,10.28
2023-05-10T03:15:07.982Z,10.22
2023-05-10T03:17:48.739Z,10.21
2023-05-10T03:20:35.895Z,10.22
2023-05-10T03:23:28.172Z,10.13
2023-05-10T03:25:55.153Z,10.02
2023-05-10T03:28:21.808Z,10.03
2023-05-10T03:30:49.321Z,10.08
2023-05-10T03:33:15.747Z,9.99
2023-05-10T03:35:42.442Z,9.94
2023-05-10T03:38:08.827Z,10.04
2023-05-10T03:40:35.462Z,9.94
2023-05-10T03:43:02.050Z,10.01
2023-05-10T03:45:28.530Z,10.02
2023-05-10T03:47:55.304Z,10.00
2023-05-10T03:50:21.969Z,10.05
2023-05-10T03:52:48.365Z,10.00
2023-05-10T03:55:14.903Z,10.08
2023-05-10T03:57:41.272Z,10.07
2023-05-10T04:00:08.195Z,10.02
2023-05-10T04:02:34.732Z,10.06
2023-05-10T04:05:01.533Z,10.15
2023-05-10T04:07:27.949Z,10.17
2023-05-10T04:09:54.356Z,10.18
2023-05-10T04:12:20.905Z,10.25
2023-05-10T04:14:47.485Z,10.25
2023-05-10T04:17:13.969Z,10.23
2023-05-10T04:19:40.533Z,10.35
2023-05-10T04:22:06.877Z,10.39
2023-05-10T04:24:33.298Z,10.45
2023-05-10T04:26:59.683Z,10.51
2023-05-10T04:29:26.103Z,10.63
2023-05-10T04:31:52.545Z,10.62
2023-05-10T04:34:19.634Z,10.65
2023-05-10T04:36:45.982Z,10.75
2023-05-10T04:39:12.336Z,10.84
2023-05-10T04:41:39.110Z,10.80
2023-05-10T04:44:05.680Z,10.92
2023-05-10T04:46:32.303Z,10.99
2023-05-10T04:48:58.917Z,11.12
2023-05-10T04:51:25.414Z,11.30
2023-05-10T04:54:02.243Z,11.36
2023-05-10T04:56:32.132Z,11.53
2023-05-10T04:58:58.635Z,11.65
2023-05-10T05:01:25.059Z,11.73
2023-05-10T05:03:53.848Z,12.10
2023-05-10T05:06:21.997Z,12.30
2023-05-10T05:08:50.404Z,12.19
2023-05-10T05:11:17.774Z,12.39
2023-05-10T05:13:44.585Z,12.61
2023-05-10T05:16:12.169Z,12.54
2023-05-10T05:18:38.789Z,12.72
2023-05-10T05:21:15.200Z,12.46
2023-05-10T05:23:41.591Z,12.51
2023-05-10T05:26:08.119Z,12.89
2023-05-10T05:28:38.072Z,12.54
2023-05-10T05:31:08.980Z,12.91
2023-05-10T05:33:35.819Z,13.03
2023-05-10T05:36:03.940Z,13.39
2023-05-10T05:38:30.636Z,13.34
2023-05-10T05:40:57.881Z,13.21
2023-05-10T05:43:24.289Z,13.30
2023-05-10T05:45:50.970Z,13.18
2023-05-10T05:48:17.368Z,13.31
2023-05-10T05:50:43.914Z,13.56
2023-05-10T05:53:10.842Z,13.16
2023-05-10T05:55:37.474Z,13.07
2023-05-10T05:58:04.158Z,13.30
2023-05-10T06:00:30.522Z,13.13
2023-05-10T06:02:56.987Z,13.34
2023-05-10T06:05:23.435Z,13.76
2023-05-10T06:07:49.979Z,13.52
2023-05-10T06:10:16.398Z,13.49
2023-05-10T06:12:42.880Z,13.79
2023-05-10T06:15:10.079Z,14.07
2023-05-10T06:17:36.561Z,14.97
2023-05-10T06:20:03.319Z,14.40
2023-05-10T06:22:29.792Z,14.38
2023-05-10T06:24:56.275Z,14.34
2023-05-10T06:27:23.131Z,14.21
2023-05-10T06:29:52.142Z,14.20
2023-05-10T06:32:20.733Z,13.98
2023-05-10T06:34:47.389Z,14.62
2023-05-10T06:37:13.875Z,14.28
2023-05-10T06:39:40.330Z,14.52
2023-05-10T06:42:06.795Z,15.22
2023-05-10T06:44:33.270Z,14.51
2023-05-10T06:46:59.809Z,14.85
2023-05-10T06:49:26.203Z,14.66
2023-05-10T06:51:52.836Z,14.95
2023-05-10T06:54:20.093Z,14.81
2023-05-10T06:56:46.463Z,15.54
2023-05-10T06:59:14.563Z,15.28
2023-05-10T07:01:41.429Z,15.56
2023-05-10T07:04:08.859Z,15.14
2023-05-10T07:06:35.368Z,15.12
2023-05-10T07:09:02.211Z,15.69
2023-05-10T07:11:28.853Z,15.44
2023-05-10T07:13:55.417Z,15.70
2023-05-10T07:16:22.674Z,15.51
2023-05-10T07:18:49.305Z,16.00
2023-05-10T07:21:16.002Z,16.29
2023-05-10T07:23:44.959Z,17.13
2023-05-10T07:26:12.363Z,16.92
2023-05-10T07:28:39.157Z,16.34
2023-05-10T07:31:05.776Z,16.20
2023-05-10T07:33:32.210Z,16.70
2023-05-10T07:35:58.644Z,17.04
2023-05-10T07:38:25.054Z,17.37
2023-05-10T07:40:51.497Z,17.26
2023-05-10T07:43:17.909Z,16.99
2023-05-10T07:45:44.519Z,16.90
2023-05-10T07:48:10.965Z,16.58
2023-05-10T07:50:37.508Z,16.86
2023-05-10T07:53:04.009Z,16.39
2023-05-10T07:55:30.713Z,16.27
2023-05-10T07:57:57.384Z,17.16
2023-05-10T08:00:23.858Z,17.35
2023-05-10T08:02:50.436Z,18.08
2023-05-10T08:05:17.212Z,17.49
2023-05-10T08:07:43.944Z,17.75
2023-05-10T08:10:12.134Z,17.68
2023-05-10T08:12:39.249Z,17.66
2023-05-10T08:15:06.625Z,17.81
2023-05-10T08:17:33.507Z,18.27
2023-05-10T08:19:59.915Z,17.72
2023-05-10T08:22:26.368Z,18.12
2023-05-10T08:24:53.117Z,17.83
2023-05-10T08:27:19.618Z,18.06
2023-05-10T08:29:50.121Z,17.51
2023-05-10T08:32:17.175Z,18.08
2023-05-10T08:34:43.661Z,17.67
2023-05-10T08:37:11.427Z,17.47
2023-05-10T08:39:38.436Z,17.93
2023-05-10T08:42:05.959Z,17.61
2023-05-10T08:44:35.085Z,17.93
2023-05-10T08:47:05.145Z,18.62
2023-05-10T08:49:32.846Z,17.97
2023-05-10T08:52:02.804Z,17.94
2023-05-10T08:54:29.204Z,18.67
2023-05-10T08:56:55.814Z,19.13
2023-05-10T08:59:22.512Z,19.22
2023-05-10T09:01:50.855Z,19.07
2023-05-10T09:04:17.383Z,19.19
2023-05-10T09:06:43.879Z,19.59
2023-05-10T09:09:10.278Z,18.89
2023-05-10T09:11:36.795Z,18.69
2023-05-10T09:14:03.726Z,19.37
2023-05-10T09:16:30.311Z,18.81
2023-05-10T09:18:57.121Z,18.86
2023-05-10T09:21:23.860Z,18.73
2023-05-10T09:23:51.296Z,19.29
2023-05-10T09:26:18.641Z,19.16
2023-05-10T09:28:56.958Z,18.95
2023-05-10T09:31:24.801Z,19.19
2023-05-10T09:33:51.936Z,19.86
2023-05-10T09:36:18.776Z,20.16
2023-05-10T09:38:50.021Z,19.84
2023-05-10T09:41:21.687Z,20.11
2023-05-10T09:43:48.721Z,20.15
2023-05-10T09:46:16.319Z,20.03
2023-05-10T09:48:46.987Z,19.21
2023-05-10T09:51:24.252Z,19.00
2023-05-10T09:54:11.099Z,19.50
2023-05-10T09:56:39.832Z,19.93
2023-05-10T09:59:08.246Z,20.07
2023-05-10T10:01:36.201Z,20.62
2023-05-10T10:04:07.502Z,20.20
2023-05-10T10:06:38.765Z,19.28
2023-05-10T10:09:07.042Z,19.17
2023-05-10T10:11:35.514Z,19.39
2023-05-10T10:14:02.297Z,19.35
2023-05-10T10:16:32.888Z,19.29
2023-05-10T10:18:59.781Z,19.66
2023-05-10T10:21:26.703Z,19.54
2023-05-10T10:23:54.122Z,19.76
2023-05-10T10:26:22.107Z,20.35
2023-05-10T10:29:07.160Z,20.19
2023-05-10T10:31:40.256Z,19.84
2023-05-10T10:34:08.129Z,20.00
2023-05-10T10:36:49.946Z,19.79
2023-05-10T10:39:17.022Z,20.37
2023-05-10T10:41:51.838Z,20.32
2023-05-10T10:44:27.635Z,20.19
2023-05-10T10:47:06.689Z,20.44
2023-05-10T10:49:34.719Z,20.67
2023-05-10T10:52:35.078Z,21.38
2023-05-10T10:55:07.996Z,21.43
2023-05-10T10:57:45.677Z,20.59
2023-05-10T11:00:25.016Z,19.91
2023-05-10T11:02:57.456Z,20.08
2023-05-10T11:05:41.802Z,20.20
2023-05-10T11:08:17.148Z,19.94
2023-05-10T11:10:53.195Z,20.22
2023-05-10T11:13:30.297Z,20.21
2023-05-10T11:15:58.175Z,20.45
2023-05-10T11:18:26.872Z,20.53
2023-05-10T11:21:10.397Z,20.60
2023-05-10T11:23:59.656Z,20.42
2023-05-10T11:26:30.800Z,20.17
2023-05-10T11:28:57.337Z,20.92
2023-05-10T11:31:24.308Z,20.77
2023-05-10T11:33:53.239Z,20.68
2023-05-10T11:36:21.798Z,20.85
2023-05-10T11:38:49.598Z,21.45
2023-05-10T11:41:18.071Z,21.33
2023-05-10T11:43:47.265Z,20.46
2023-05-10T11:46:14.347Z,20.61
2023-05-10T11:48:41.134Z,20.38
2023-05-10T11:51:08.851Z,20.73
2023-05-10T11:53:35.667Z,20.43
2023-05-10T11:56:07.020Z,20.49
2023-05-10T11:58:34.476Z,21.56
2023-05-10T12:01:01.442Z,21.41
2023-05-10T12:03:29.194Z,21.33
2023-05-10T12:05:56.571Z,20.73
2023-05-10T12:08:24.324Z,21.07
2023-05-10T12:10:51.404Z,21.17
2023-05-10T12:13:18.584Z,21.57
2023-05-10T12:15:45.083Z,21.60
2023-05-10T12:18:16.104Z,20.92
2023-05-10T12:20:42.639Z,21.36
2023-05-10T12:23:10.945Z,21.57
2023-05-10T12:25:38.552Z,21.64
2023-05-10T12:28:07.499Z,22.26
2023-05-10T12:30:36.026Z,22.68
2023-05-10T12:33:11.802Z,22.59
2023-05-10T12:35:49.576Z,23.10
2023-05-10T12:38:30.764Z,22.50
2023-05-10T12:40:59.150Z,22.28
2023-05-10T12:43:25.728Z,22.70
2023-05-10T12:45:52.368Z,22.22
2023-05-10T12:48:18.948Z,22.56
2023-05-10T12:50:46.219Z,22.40
2023-05-10T12:53:14.855Z,21.93
2023-05-10T12:55:41.351Z,22.15
2023-05-10T12:58:07.908Z,22.28
2023-05-10T13:00:34.489Z,22.22
2023-05-10T13:03:00.989Z,21.64
2023-05-10T13:05:27.405Z,21.34
2023-05-10T13:07:53.773Z,21.06
2023-05-10T13:10:20.216Z,21.70
2023-05-10T13:12:46.710Z,21.38
2023-05-10T13:15:13.103Z,21.00
2023-05-10T13:17:41.707Z,21.09
2023-05-10T13:20:08.386Z,20.86
2023-05-10T13:22:40.288Z,20.86
2023-05-10T13:25:07.377Z,20.89
2023-05-10T13:27:33.811Z,20.90
2023-05-10T13:30:00.505Z,21.40
2023-05-10T13:32:27.389Z,21.29
2023-05-10T13:34:53.949Z,21.43
2023-05-10T13:37:20.555Z,21.69
2023-05-10T13:39:47.035Z,21.75
2023-05-10T13:42:13.602Z,21.64
2023-05-10T13:44:40.288Z,21.54
2023-05-10T13:47:07.670Z,21.24
2023-05-10T13:49:35.025Z,21.36
2023-05-10T13:52:07.694Z,21.37
2023-05-10T13:54:35.303Z,21.24
2023-05-10T13:57:01.695Z,20.94
2023-05-10T13:59:28.277Z,20.82
2023-05-10T14:01:54.756Z,21.03
2023-05-10T14:04:21.679Z,20.89
2023-05-10T14:06:52.151Z,20.99
2023-05-10T14:09:19.437Z,21.09
2023-05-10T14:11:46.678Z,21.34
2023-05-10T14:14:14.360Z,21.60
2023-05-10T14:16:45.315Z,21.06
2023-05-10T14:19:12.478Z,21.08
2023-05-10T14:21:39.107Z,21.14
2023-05-10T14:24:05.946Z,21.40
2023-05-10T14:26:32.428Z,21.57
2023-05-10T14:29:00.072Z,21.52
2023-05-10T14:31:26.679Z,21.53
2023-05-10T14:33:54.008Z,21.60
2023-05-10T14:36:20.476Z,21.47
2023-05-10T14:38:46.957Z,21.43
2023-05-10T14:41:15.542Z,21.38
2023-05-10T14:43:42.342Z,21.21
2023-05-10T14:46:09.599Z,21.25
2023-05-10T14:48:36.320Z,21.48
2023-05-10T14:51:03.056Z,21.09
2023-05-10T14:53:29.656Z,21.21
2023-05-10T14:55:56.069Z,21.14
2023-05-10T14:58:22.609Z,20.69
2023-05-10T15:00:49.691Z,20.35
2023-05-10T15:03:17.158Z,20.81
2023-05-10T15:05:44.045Z,20.70
2023-05-10T15:08:10.723Z,20.69
2023-05-10T15:10:37.843Z,20.40
2023-05-10T15:13:05.626Z,20.57
2023-05-10T15:15:32.296Z,20.71
2023-05-10T15:17:58.954Z,20.68
2023-05-10T15:20:25.934Z,20.56
2023-05-10T15:22:52.379Z,20.67
2023-05-10T15:25:19.162Z,20.49
2023-05-10T15:27:46.077Z,20.26
2023-05-10T15:30:13.192Z,20.20
2023-05-10T15:32:41.038Z,20.26
2023-05-10T15:35:09.499Z,20.40
2023-05-10T15:37:36.694Z,20.18
2023-05-10T15:40:06.014Z,20.13
2023-05-10T15:42:32.812Z,20.08
2023-05-10T15:44:59.698Z,20.11
2023-05-10T15:47:27.008Z,20.11
2023-05-10T15:49:53.487Z,19.88
2023-05-10T15:52:21.566Z,19.82
2023-05-10T15:54:48.047Z,20.01
2023-05-10T15:57:14.430Z,20.01
2023-05-10T15:59:40.883Z,20.10
2023-05-10T16:02:08.487Z,19.85
2023-05-10T16:04:34.897Z,20.01
2023-05-10T16:07:01.595Z,19.54
2023-05-10T16:09:27.960Z,19.58
2023-05-10T16:11:54.470Z,19.58
2023-05-10T16:14:24.649Z,19.68
2023-05-10T16:16:51.596Z,19.58
2023-05-10T16:19:18.487Z,19.56
2023-05-10T16:21:45.129Z,19.67
2023-05-10T16:24:11.508Z,19.58
2023-05-10T16:26:40.915Z,19.56
2023-05-10T16:29:10.619Z,19.53
2023-05-10T16:31:37.135Z,19.29
2023-05-10T16:34:03.756Z,19.39
2023-05-10T16:36:31.511Z,19.36
2023-05-10T16:38:58.041Z,19.46
2023-05-10T16:41:24.740Z,19.42
2023-05-10T16:43:51.287Z,19.43
2023-05-10T16:46:17.800Z,19.38
2023-05-10T16:48:44.233Z,19.31
2023-05-10T16:51:10.628Z,19.22
2023-05-10T16:53:37.116Z,19.12
2023-05-10T16:56:03.598Z,18.93
2023-05-10T16:58:30.039Z,18.90
2023-05-10T17:00:56.472Z,18.92
2023-05-10T17:03:23.352Z,18.83
2023-05-10T17:05:50.034Z,18.84
2023-05-10T17:08:16.516Z,18.85
2023-05-10T17:10:42.906Z,18.58
2023-05-10T17:13:10.399Z,18.65
2023-05-10T17:15:37.737Z,18.50
2023-05-10T17:18:04.798Z,18.50
2023-05-10T17:20:32.264Z,18.46
2023-05-10T17:22:58.840Z,18.47
2023-05-10T17:25:25.617Z,18.43
2023-05-10T17:27:52.028Z,18.40
2023-05-10T17:30:22.555Z,18.33
2023-05-10T17:32:49.090Z,18.25
2023-05-10T17:35:15.730Z,18.15
2023-05-10T17:37:42.634Z,18.10
2023-05-10T17:40:10.048Z,18.06
2023-05-10T17:42:36.736Z,18.01
2023-05-10T17:45:03.826Z,17.94
2023-05-10T17:47:30.478Z,17.96
2023-05-10T17:49:56.912Z,17.92
2023-05-10T17:52:23.314Z,17.91
2023-05-10T17:54:49.681Z,17.92
2023-05-10T17:57:16.023Z,17.90
2023-05-10T17:59:42.412Z,17.85
2023-05-10T18:02:08.753Z,17.84
2023-05-10T18:04:35.273Z,17.73
2023-05-10T18:07:01.995Z,17.71
2023-05-10T18:09:28.756Z,17.61
2023-05-10T18:11:55.165Z,17.61
2023-05-10T18:14:35.946Z,17.60
2023-05-10T18:17:06.900Z,17.55
2023-05-10T18:19:33.514Z,17.51
2023-05-10T18:21:59.858Z,17.31
2023-05-10T18:24:38.354Z,17.35
2023-05-10T18:27:06.955Z,17.39
2023-05-10T18:29:33.424Z,17.33
2023-05-10T18:31:59.836Z,17.30
2023-05-10T18:34:26.309Z,17.23
2023-05-10T18:36:53.058Z,17.14
2023-05-10T18:39:19.726Z,17.03
2023-05-10T18:41:46.362Z,16.99
2023-05-10T18:44:12.766Z,16.93
2023-05-10T18:46:39.493Z,16.88
2023-05-10T18:49:06.602Z,16.77
2023-05-10T18:51:33.138Z,16.63
2023-05-10T18:53:59.543Z,16.55
2023-05-10T18:56:25.966Z,16.52
2023-05-10T18:58:52.736Z,16.54
2023-05-10T19:01:19.283Z,16.42
2023-05-10T19:03:45.741Z,16.32
2023-05-10T19:06:12.236Z,16.35
2023-05-10T19:08:38.796Z,16.27
2023-05-10T19:11:05.281Z,16.15
2023-05-10T19:13:31.863Z,16.14
2023-05-10T19:16:24.896Z,16.08
2023-05-10T19:18:52.357Z,16.08
2023-05-10T19:21:18.978Z,15.95
2023-05-10T19:23:46.195Z,15.81
2023-05-10T19:26:12.738Z,15.73
2023-05-10T19:28:39.613Z,15.69
2023-05-10T19:31:07.784Z,15.70
2023-05-10T19:33:34.542Z,15.69
2023-05-10T19:36:01.003Z,15.57
2023-05-10T19:38:27.633Z,15.48
2023-05-10T19:40:59.728Z,15.33
2023-05-10T19:43:27.615Z,15.28
2023-05-10T19:45:55.072Z,15.14
2023-05-10T19:48:21.763Z,15.02
2023-05-10T19:50:48.141Z,14.97
2023-05-10T19:53:14.583Z,14.94
2023-05-10T19:55:41.694Z,14.79
2023-05-10T19:58:08.518Z,14.79
2023-05-10T20:00:35.059Z,14.79
2023-05-10T20:03:02.135Z,14.84
2023-05-10T20:05:28.854Z,14.81
2023-05-10T20:07:55.226Z,14.66
2023-05-10T20:10:22.065Z,14.70
2023-05-10T20:12:52.175Z,14.67
2023-05-10T20:15:20.642Z,14.66
2023-05-10T20:17:47.910Z,14.66
2023-05-10T20:20:16.559Z,14.74
2023-05-10T20:22:44.213Z,14.63
2023-05-10T20:25:11.025Z,14.51
2023-05-10T20:27:37.489Z,14.52
2023-05-10T20:30:04.908Z,14.53
2023-05-10T20:32:31.631Z,14.50
2023-05-10T20:34:58.264Z,14.54
2023-05-10T20:37:24.646Z,14.56
2023-05-10T20:39:51.032Z,14.50
2023-05-10T20:42:17.378Z,14.50
2023-05-10T20:44:43.761Z,14.48
2023-05-10T20:47:10.194Z,14.48
2023-05-10T20:49:37.940Z,14.44
2023-05-10T20:52:05.014Z,14.50
2023-05-10T20:54:31.505Z,14.47
2023-05-10T20:56:57.998Z,14.55
2023-05-10T20:59:25.485Z,14.55
2023-05-10T21:01:52.016Z,14.56
2023-05-10T21:04:19.374Z,14.58
2023-05-10T21:06:46.712Z,14.59
2023-05-10T21:09:14.812Z,14.41
2023-05-10T21:11:42.131Z,14.51
2023-05-10T21:14:10.441Z,14.54
2023-05-10T21:16:38.570Z,14.46
2023-05-10T21:19:07.493Z,14.48
2023-05-10T21:21:34.103Z,14.49
2023-05-10T21:24:00.596Z,14.43
2023-05-10T21:26:27.068Z,14.50
2023-05-10T21:28:53.449Z,14.58
2023-05-10T21:31:20.229Z,14.60
2023-05-10T21:33:46.677Z,14.53
2023-05-10T21:36:13.096Z,14.54
2023-05-10T21:38:39.488Z,14.62
2023-05-10T21:41:08.676Z,14.49
2023-05-10T21:43:35.051Z,14.47
2023-05-10T21:46:01.539Z,14.46
2023-05-10T21:48:27.971Z,14.54
2023-05-10T21:50:54.414Z,14.41
2023-05-10T21:53:20.797Z,14.31
2023-05-10T21:55:48.148Z,14.25
2023-05-10T21:58:14.554Z,14.10
2023-05-10T22:00:40.953Z,14.15
2023-05-10T22:03:07.413Z,13.94
2023-05-10T22:05:33.812Z,13.95
2023-05-10T22:08:00.243Z,13.90
2023-05-10T22:10:26.602Z,13.95
2023-05-10T22:12:52.984Z,13.86
2023-05-10T22:15:19.334Z,13.77
2023-05-10T22:17:45.754Z,13.80
2023-05-10T22:20:12.450Z,13.74
2023-05-10T22:22:38.782Z,13.78
2023-05-10T22:25:07.401Z,13.75
2023-05-10T22:27:34.130Z,13.80
2023-05-10T22:30:00.622Z,13.81
2023-05-10T22:32:27.231Z,13.77
2023-05-10T22:34:53.756Z,13.83
2023-05-10T22:37:20.149Z,13.87
2023-05-10T22:39:46.785Z,13.74
2023-05-10T22:42:13.165Z,13.63
2023-05-10T22:44:39.540Z,13.66
2023-05-10T22:47:06.809Z,13.60
2023-05-10T22:49:33.934Z,13.55
2023-05-10T22:52:00.600Z,13.57
2023-05-10T22:54:27.798Z,13.61
2023-05-10T22:56:54.426Z,13.53
2023-05-10T22:59:20.987Z,13.54
2023-05-10T23:01:48.941Z,13.44
2023-05-10T23:04:15.759Z,13.38
2023-05-10T23:06:42.272Z,13.47
2023-05-10T23:09:08.963Z,13.40
2023-05-10T23:11:35.394Z,13.39
2023-05-10T23:14:01.903Z,13.30
2023-05-10T23:16:28.490Z,13.28
2023-05-10T23:18:55.256Z,13.21
2023-05-10T23:21:21.637Z,13.18
2023-05-10T23:23:48.035Z,13.19
2023-05-10T23:26:14.490Z,13.15
2023-05-10T23:28:41.000Z,13.18
2023-05-10T23:31:07.380Z,13.03
2023-05-10T23:33:33.766Z,13.04
2023-05-10T23:36:00.185Z,13.01
2023-05-10T23:38:27.008Z,13.05
2023-05-10T23:40:53.456Z,13.09
2023-05-10T23:43:20.838Z,13.06
2023-05-10T23:45:54.724Z,13.10
2023-05-10T23:48:21.385Z,13.04
2023-05-10T23:50:47.941Z,13.01
2023-05-10T23:53:14.316Z,13.12
2023-05-10T23:55:40.659Z,13.16
2023-05-10T23:58:07.033Z,13.12
