createdAt,value
2023-04-30T00:00:38.342Z,95.34
2023-04-30T00:03:04.988Z,95.11
2023-04-30T00:05:31.968Z,94.51
2023-04-30T00:07:58.479Z,94.98
2023-04-30T00:10:24.935Z,94.67
2023-04-30T00:12:51.434Z,94.99
2023-04-30T00:15:18.198Z,94.83
2023-04-30T00:17:44.774Z,94.43
2023-04-30T00:20:12.381Z,94.54
2023-04-30T00:22:39.047Z,95.13
2023-04-30T00:25:05.668Z,94.59
2023-04-30T00:27:32.229Z,95.11
2023-04-30T00:29:59.155Z,94.83
2023-04-30T00:32:25.825Z,94.78
2023-04-30T00:34:52.353Z,95.54
2023-04-30T00:37:19.453Z,96.04
2023-04-30T00:39:45.986Z,96.90
2023-04-30T00:42:12.493Z,96.84
2023-04-30T00:44:39.053Z,96.57
2023-04-30T00:47:05.710Z,96.59
2023-04-30T00:49:32.452Z,96.35
2023-04-30T00:51:59.117Z,96.61
2023-04-30T00:54:25.976Z,96.92
2023-04-30T00:56:52.599Z,96.99
2023-04-30T00:59:19.345Z,96.97
2023-04-30T01:01:46.061Z,97.38
2023-04-30T01:04:12.866Z,96.61
2023-04-30T01:06:39.827Z,96.95
2023-04-30T01:09:07.343Z,97.31
2023-04-30T01:11:43.275Z,97.45
2023-04-30T01:14:17.523Z,97.50
2023-04-30T01:16:52.437Z,97.41
2023-04-30T01:19:35.090Z,96.89
2023-04-30T01:22:04.361Z,97.64
2023-04-30T01:24:49.214Z,97.17
2023-04-30T01:27:31.869Z,97.78
2023-04-30T01:30:00.168Z,97.57
2023-04-30T01:32:26.874Z,97.71
2023-04-30T01:34:53.455Z,98.16
2023-04-30T01:38:18.180Z,98.22
2023-04-30T01:40:53.021Z,97.87
2023-04-30T01:43:41.399Z,98.21
2023-04-30T01:46:27.548Z,98.53
2023-04-30T01:49:24.413Z,98.07
2023-04-30T01:51:58.348Z,98.51
2023-04-30T01:54:36.442Z,99.05
2023-04-30T01:57:17.613Z,99.16
2023-04-30T01:59:45.797Z,98.90
2023-04-30T02:02:13.138Z,98.89
2023-04-30T02:04:39.941Z,99.67
2023-04-30T02:07:06.491Z,99.53
2023-04-30T02:09:33.114Z,99.68
2023-04-30T02:11:59.891Z,99.52
2023-04-30T02:14:26.373Z,99.92
2023-04-30T02:16:53.253Z,100.00
2023-04-30T02:19:19.909Z,99.76
2023-04-30T02:21:46.424Z,100.00
2023-04-30T02:24:13.030Z,100.00
2023-04-30T02:26:39.519Z,100.00
2023-04-30T02:29:05.994Z,100.00
2023-04-30T02:31:32.628Z,100.00
2023-04-30T02:33:59.191Z,100.00
2023-04-30T02:36:26.141Z,100.00
2023-04-30T02:38:52.594Z,100.00
2023-04-30T02:41:19.051Z,100.00
2023-04-30T02:43:45.574Z,100.00
2023-04-30T02:46:12.290Z,100.00
2023-04-30T02:48:38.829Z,100.00
2023-04-30T02:51:05.597Z,100.00
2023-04-30T02:53:32.191Z,100.00
2023-04-30T02:55:59.188Z,100.00
2023-04-30T02:58:26.636Z,100.00
2023-04-30T03:00:53.249Z,100.00
2023-04-30T03:03:19.928Z,100.00
2023-04-30T03:05:46.737Z,100.00
2023-04-30T03:08:13.192Z,100.00
2023-04-30T03:10:39.641Z,100.00
2023-04-30T03:13:06.300Z,100.00
2023-04-30T03:15:34.104Z,100.00
2023-04-30T03:18:00.732Z,100.00
2023-04-30T03:20:27.344Z,100.00
2023-04-30T03:22:54.043Z,100.00
2023-04-30T03:25:20.519Z,100.00
2023-04-30T03:27:47.116Z,100.00
2023-04-30T03:30:13.607Z,100.00
2023-04-30T03:32:40.253Z,100.00
2023-04-30T03:35:07.098Z,100.00
2023-04-30T03:37:34.096Z,100.00
2023-04-30T03:40:00.698Z,100.00
2023-04-30T03:42:27.198Z,100.00
2023-04-30T03:44:53.696Z,100.00
2023-04-30T03:47:20.410Z,100.00
2023-04-30T03:49:48.919Z,100.00
2023-04-30T03:52:15.950Z,100.00
2023-04-30T03:54:42.437Z,100.00
2023-04-30T03:57:10.702Z,100.00
2023-04-30T03:59:37.384Z,100.00
2023-04-30T04:02:03.893Z,100.00
2023-04-30T04:04:31.169Z,100.00
2023-04-30T04:06:58.245Z,100.00
2023-04-30T04:09:24.823Z,100.00
2023-04-30T04:11:51.419Z,100.00
2023-04-30T04:14:18.007Z,100.00
2023-04-30T04:16:44.735Z,100.00
2023-04-30T04:19:12.940Z,100.00
2023-04-30T04:21:39.552Z,100.00
2023-04-30T04:24:12.452Z,100.00
2023-04-30T04:26:39.020Z,100.00
2023-04-30T04:29:05.696Z,100.00
2023-04-30T04:31:32.458Z,100.00
2023-04-30T04:34:00.643Z,100.00
2023-04-30T04:36:28.401Z,100.00
2023-04-30T04:39:02.417Z,100.00
2023-04-30T04:41:33.783Z,100.00
2023-04-30T04:44:01.910Z,100.00
2023-04-30T04:46:29.709Z,100.00
2023-04-30T04:48:56.999Z,100.00
2023-04-30T04:51:24.467Z,100.00
2023-04-30T04:53:50.995Z,100.00
2023-04-30T04:56:18.342Z,100.00
2023-04-30T04:58:45.564Z,100.00
2023-04-30T05:01:12.254Z,100.00
2023-04-30T05:03:38.901Z,100.00
2023-04-30T05:06:05.917Z,100.00
2023-04-30T05:08:32.573Z,100.00
2023-04-30T05:10:59.268Z,100.00
2023-04-30T05:13:26.433Z,100.00
2023-04-30T05:15:54.116Z,100.00
2023-04-30T05:18:21.080Z,100.00
2023-04-30T05:20:47.713Z,100.00
2023-04-30T05:23:14.201Z,100.00
2023-04-30T05:25:40.713Z,100.00
2023-04-30T05:28:07.385Z,100.00
2023-04-30T05:30:34.311Z,100.00
2023-04-30T05:33:00.887Z,100.00
2023-04-30T05:35:27.567Z,100.00
2023-04-30T05:37:54.231Z,100.00
2023-04-30T05:40:20.933Z,100.00
2023-04-30T05:42:47.579Z,100.00
2023-04-30T05:45:17.602Z,100.00
2023-04-30T05:47:44.358Z,100.00
2023-04-30T05:50:11.336Z,100.00
2023-04-30T05:52:38.154Z,100.00
2023-04-30T05:55:05.435Z,100.00
2023-04-30T05:57:31.912Z,100.00
2023-04-30T05:59:58.440Z,100.00
2023-04-30T06:02:25.314Z,98.69
2023-04-30T06:04:52.107Z,97.37
2023-04-30T06:07:18.679Z,96.70
2023-04-30T06:09:45.678Z,95.55
2023-04-30T06:12:12.292Z,93.83
2023-04-30T06:14:39.632Z,91.85
2023-04-30T06:17:06.118Z,90.22
2023-04-30T06:19:32.614Z,90.05
2023-04-30T06:21:59.095Z,89.64
2023-04-30T06:24:27.589Z,86.76
2023-04-30T06:26:54.144Z,85.49
2023-04-30T06:29:20.815Z,85.41
2023-04-30T06:31:47.380Z,84.42
2023-04-30T06:34:13.943Z,82.60
2023-04-30T06:36:40.538Z,81.74
2023-04-30T06:39:07.320Z,80.09
2023-04-30T06:41:34.144Z,78.61
2023-04-30T06:44:01.379Z,76.70
2023-04-30T06:46:27.900Z,74.50
2023-04-30T06:48:54.703Z,74.04
2023-04-30T06:51:21.173Z,73.82
2023-04-30T06:53:47.723Z,73.74
2023-04-30T06:56:14.231Z,73.34
2023-04-30T06:58:40.824Z,72.69
2023-04-30T07:01:07.405Z,71.66
2023-04-30T07:03:34.721Z,72.67
2023-04-30T07:06:01.421Z,71.54
2023-04-30T07:08:28.126Z,70.93
2023-04-30T07:10:54.648Z,71.49
2023-04-30T07:13:21.216Z,71.56
2023-04-30T07:15:47.905Z,71.72
2023-04-30T07:18:14.496Z,70.73
2023-04-30T07:20:41.053Z,70.36
2023-04-30T07:23:07.679Z,70.50
2023-04-30T07:25:34.989Z,70.15
2023-04-30T07:28:01.570Z,68.93
2023-04-30T07:30:28.244Z,69.58
2023-04-30T07:32:54.799Z,68.86
2023-04-30T07:35:21.398Z,69.17
2023-04-30T07:37:47.930Z,68.38
2023-04-30T07:40:21.977Z,67.40
2023-04-30T07:42:55.357Z,66.81
2023-04-30T07:45:21.833Z,68.76
2023-04-30T07:47:48.772Z,68.65
2023-04-30T07:50:16.330Z,66.79
2023-04-30T07:52:42.752Z,66.77
2023-04-30T07:55:09.433Z,67.21
2023-04-30T07:57:36.071Z,65.67
2023-04-30T08:00:02.624Z,66.26
2023-04-30T08:02:39.163Z,65.63
2023-04-30T08:05:05.972Z,63.69
2023-04-30T08:07:32.416Z,64.42
2023-04-30T08:09:58.935Z,64.76
2023-04-30T08:12:25.452Z,64.19
2023-04-30T08:15:00.378Z,63.74
2023-04-30T08:17:27.100Z,63.16
2023-04-30T08:19:53.881Z,62.94
2023-04-30T08:22:20.510Z,64.39
2023-04-30T08:24:46.960Z,62.87
2023-04-30T08:27:13.513Z,63.47
2023-04-30T08:29:40.304Z,63.20
2023-04-30T08:32:07.006Z,63.45
2023-04-30T08:34:33.986Z,63.09
2023-04-30T08:37:01.289Z,63.58
2023-04-30T08:39:27.807Z,64.08
2023-04-30T08:41:56.349Z,63.65
2023-04-30T08:44:24.054Z,63.30
2023-04-30T08:46:55.072Z,61.79
2023-04-30T08:49:24.520Z,61.61
2023-04-30T08:51:52.073Z,61.67
2023-04-30T08:54:19.292Z,60.32
2023-04-30T08:56:46.338Z,59.30
2023-04-30T08:59:13.611Z,59.81
2023-04-30T09:01:41.444Z,58.96
2023-04-30T09:04:08.557Z,59.34
2023-04-30T09:06:35.334Z,59.30
2023-04-30T09:09:15.713Z,58.76
2023-04-30T09:11:42.817Z,58.70
2023-04-30T09:14:09.618Z,59.21
2023-04-30T09:16:50.481Z,59.73
2023-04-30T09:19:27.441Z,58.60
2023-04-30T09:21:54.690Z,57.89
2023-04-30T09:24:21.303Z,57.89
2023-04-30T09:26:48.346Z,56.98
2023-04-30T09:29:15.466Z,57.67
2023-04-30T09:31:48.437Z,56.97
2023-04-30T09:34:15.327Z,57.91
2023-04-30T09:36:56.078Z,56.22
2023-04-30T09:39:22.973Z,56.83
2023-04-30T09:41:51.448Z,56.96
2023-04-30T09:44:28.442Z,57.36
2023-04-30T09:46:57.583Z,56.34
2023-04-30T09:49:24.650Z,56.34
2023-04-30T09:52:01.574Z,55.98
2023-04-30T09:54:32.071Z,55.49
2023-04-30T09:57:01.442Z,54.70
2023-04-30T09:59:33.086Z,55.85
2023-04-30T10:02:01.212Z,56.53
2023-04-30T10:04:30.601Z,55.47
2023-04-30T10:06:59.260Z,54.94
2023-04-30T10:09:34.662Z,54.64
2023-04-30T10:12:03.891Z,55.28
2023-04-30T10:14:34.259Z,55.30
2023-04-30T10:17:11.242Z,54.41
2023-04-30T10:19:41.647Z,54.66
2023-04-30T10:22:09.205Z,55.00
2023-04-30T10:24:36.610Z,55.75
2023-04-30T10:27:03.596Z,53.79
2023-04-30T10:29:30.109Z,53.84
2023-04-30T10:31:58.738Z,52.20
2023-04-30T10:34:47.201Z,52.95
2023-04-30T10:37:18.522Z,51.82
2023-04-30T10:39:45.419Z,52.90
2023-04-30T10:42:12.011Z,53.38
2023-04-30T10:44:39.268Z,52.90
2023-04-30T10:47:08.438Z,53.35
2023-04-30T10:49:35.174Z,53.92
2023-04-30T10:52:05.241Z,52.63
2023-04-30T10:54:34.649Z,52.12
2023-04-30T10:57:15.410Z,51.61
2023-04-30T10:59:45.190Z,52.38
2023-04-30T11:02:15.281Z,50.47
2023-04-30T11:05:07.564Z,49.99
2023-04-30T11:07:34.554Z,50.46
2023-04-30T11:10:02.378Z,50.14
2023-04-30T11:12:29.307Z,49.80
2023-04-30T11:15:15.776Z,46.38
2023-04-30T11:17:45.027Z,47.55
2023-04-30T11:20:19.465Z,48.26
2023-04-30T11:22:46.132Z,49.76
2023-04-30T11:25:13.586Z,50.12
2023-04-30T11:27:45.094Z,49.60
2023-04-30T11:30:16.791Z,49.09
2023-04-30T11:32:48.631Z,49.69
2023-04-30T11:35:19.103Z,50.11
2023-04-30T11:37:45.911Z,48.72
2023-04-30T11:40:15.066Z,49.00
2023-04-30T11:42:48.318Z,49.76
2023-04-30T11:45:20.994Z,49.23
2023-04-30T11:47:55.064Z,49.86
2023-04-30T11:50:29.810Z,51.03
2023-04-30T11:52:57.979Z,50.23
2023-04-30T11:55:26.206Z,49.33
2023-04-30T11:57:55.968Z,48.30
2023-04-30T12:00:27.756Z,49.25
2023-04-30T12:02:54.773Z,48.49
2023-04-30T12:05:23.575Z,48.77
2023-04-30T12:08:06.428Z,49.06
2023-04-30T12:10:33.319Z,49.61
2023-04-30T12:12:59.865Z,49.28
2023-04-30T12:15:27.568Z,48.59
2023-04-30T12:17:55.877Z,49.27
2023-04-30T12:20:24.812Z,49.31
2023-04-30T12:22:51.729Z,48.89
2023-04-30T12:25:20.241Z,48.75
2023-04-30T12:27:51.918Z,47.38
2023-04-30T12:30:26.794Z,47.20
2023-04-30T12:32:54.831Z,47.09
2023-04-30T12:35:23.210Z,47.05
2023-04-30T12:37:52.553Z,46.23
2023-04-30T12:40:27.461Z,47.35
2023-04-30T12:43:05.511Z,47.75
2023-04-30T12:45:51.245Z,48.36
2023-04-30T12:48:19.561Z,48.59
2023-04-30T12:50:53.883Z,47.44
2023-04-30T12:53:21.873Z,48.48
2023-04-30T12:56:12.376Z,48.81
2023-04-30T12:58:39.862Z,47.95
2023-04-30T13:01:16.106Z,45.72
2023-04-30T13:03:42.942Z,45.39
2023-04-30T13:06:10.556Z,46.41
2023-04-30T13:08:45.555Z,46.57
2023-04-30T13:11:24.238Z,45.84
2023-04-30T13:13:50.977Z,46.81
2023-04-30T13:16:17.519Z,44.58
2023-04-30T13:18:44.103Z,44.34
2023-04-30T13:21:10.719Z,43.33
2023-04-30T13:23:44.949Z,43.32
2023-04-30T13:26:18.958Z,43.08
2023-04-30T13:28:45.600Z,44.13
2023-04-30T13:31:12.287Z,44.49
2023-04-30T13:33:38.848Z,44.46
2023-04-30T13:36:05.632Z,44.20
2023-04-30T13:38:32.234Z,43.97
2023-04-30T13:40:58.700Z,43.60
2023-04-30T13:43:25.292Z,43.14
2023-04-30T13:45:51.860Z,42.89
2023-04-30T13:48:18.666Z,42.39
2023-04-30T13:50:45.230Z,42.50
2023-04-30T13:53:11.845Z,42.49
2023-04-30T13:55:38.468Z,42.88
2023-04-30T13:58:05.060Z,42.51
2023-04-30T14:00:31.891Z,42.85
2023-04-30T14:02:58.525Z,42.57
2023-04-30T14:05:25.183Z,43.10
2023-04-30T14:07:51.703Z,42.87
2023-04-30T14:10:18.183Z,42.45
2023-04-30T14:12:44.711Z,41.87
2023-04-30T14:15:11.398Z,40.81
2023-04-30T14:17:38.919Z,41.38
2023-04-30T14:20:06.270Z,41.59
2023-04-30T14:22:34.586Z,41.50
2023-04-30T14:25:01.227Z,41.16
2023-04-30T14:27:27.723Z,42.02
2023-04-30T14:29:54.577Z,41.41
2023-04-30T14:32:21.387Z,43.55
2023-04-30T14:34:48.049Z,43.23
2023-04-30T14:37:15.568Z,41.55
2023-04-30T14:39:42.166Z,41.27
2023-04-30T14:42:08.870Z,41.11
2023-04-30T14:44:35.813Z,41.32
2023-04-30T14:47:04.122Z,41.24
2023-04-30T14:49:31.351Z,40.82
2023-04-30T14:51:57.893Z,40.16
2023-04-30T14:54:24.412Z,40.92
2023-04-30T14:56:50.887Z,40.46
2023-04-30T14:59:17.789Z,40.75
2023-04-30T15:01:44.383Z,40.73
2023-04-30T15:04:11.091Z,40.24
2023-04-30T15:06:37.775Z,40.08
2023-04-30T15:09:04.424Z,39.59
2023-04-30T15:11:30.997Z,39.76
2023-04-30T15:13:57.648Z,40.27
2023-04-30T15:16:24.509Z,41.24
2023-04-30T15:18:51.157Z,40.97
2023-04-30T15:21:18.373Z,39.79
2023-04-30T15:23:45.926Z,39.68
2023-04-30T15:26:12.585Z,39.03
2023-04-30T15:28:39.139Z,39.61
2023-04-30T15:31:06.566Z,39.23
2023-04-30T15:33:34.505Z,37.25
2023-04-30T15:36:01.456Z,35.28
2023-04-30T15:38:28.039Z,32.90
2023-04-30T15:40:54.525Z,31.81
2023-04-30T15:43:21.463Z,29.61
2023-04-30T15:45:48.438Z,27.90
2023-04-30T15:48:15.034Z,27.86
2023-04-30T15:50:44.603Z,26.54
2023-04-30T15:53:11.180Z,25.58
2023-04-30T15:55:38.497Z,25.06
2023-04-30T15:58:05.341Z,24.21
2023-04-30T16:00:32.737Z,22.88
2023-04-30T16:02:59.265Z,21.38
2023-04-30T16:05:26.060Z,20.04
2023-04-30T16:07:53.566Z,18.61
2023-04-30T16:10:20.191Z,18.38
2023-04-30T16:12:46.752Z,18.47
2023-04-30T16:15:13.389Z,18.83
2023-04-30T16:17:39.962Z,17.30
2023-04-30T16:20:07.988Z,17.09
2023-04-30T16:22:34.515Z,16.07
2023-04-30T16:25:00.995Z,15.77
2023-04-30T16:27:27.472Z,16.91
2023-04-30T16:29:54.093Z,15.48
2023-04-30T16:32:21.033Z,15.88
2023-04-30T16:34:47.626Z,15.60
2023-04-30T16:37:14.108Z,16.26
2023-04-30T16:39:40.660Z,15.91
2023-04-30T16:42:07.636Z,15.71
2023-04-30T16:44:34.169Z,15.32
2023-04-30T16:47:00.953Z,15.90
2023-04-30T16:49:27.467Z,15.52
2023-04-30T16:51:53.937Z,15.14
2023-04-30T16:54:20.515Z,15.21
2023-04-30T16:56:47.053Z,15.59
2023-04-30T16:59:13.558Z,15.54
2023-04-30T17:01:40.173Z,14.97
2023-04-30T17:04:06.939Z,15.64
2023-04-30T17:06:35.539Z,15.04
2023-04-30T17:09:02.247Z,14.76
2023-04-30T17:11:29.088Z,15.37
2023-04-30T17:13:55.747Z,15.23
2023-04-30T17:16:22.480Z,15.83
2023-04-30T17:18:49.244Z,16.34
2023-04-30T17:21:16.156Z,16.34
2023-04-30T17:23:42.694Z,16.02
2023-04-30T17:26:09.509Z,15.93
2023-04-30T17:28:37.350Z,16.55
2023-04-30T17:31:06.992Z,16.96
2023-04-30T17:33:34.062Z,17.58
2023-04-30T17:36:00.684Z,17.97
2023-04-30T17:38:27.291Z,17.92
2023-04-30T17:40:54.231Z,18.96
2023-04-30T17:43:20.775Z,20.03
2023-04-30T17:45:47.585Z,21.07
2023-04-30T17:48:14.142Z,21.72
2023-04-30T17:50:41.208Z,22.72
2023-04-30T17:53:07.792Z,23.36
2023-04-30T17:55:34.454Z,24.03
2023-04-30T17:58:01.054Z,24.60
2023-04-30T18:00:27.534Z,25.08
2023-04-30T18:02:54.075Z,25.79
2023-04-30T18:05:20.670Z,26.17
2023-04-30T18:07:47.645Z,26.97
2023-04-30T18:10:14.343Z,27.59
2023-04-30T18:12:41.420Z,28.15
2023-04-30T18:15:08.797Z,28.98
2023-04-30T18:17:37.153Z,29.46
2023-04-30T18:20:04.491Z,30.04
2023-04-30T18:22:31.025Z,30.71
2023-04-30T18:24:57.575Z,31.35
2023-04-30T18:27:24.065Z,31.95
2023-04-30T18:29:51.651Z,32.30
2023-04-30T18:32:18.540Z,32.87
2023-04-30T18:34:45.624Z,33.37
2023-04-30T18:37:12.152Z,33.95
2023-04-30T18:39:38.642Z,34.62
2023-04-30T18:42:05.179Z,35.03
2023-04-30T18:44:32.246Z,35.77
2023-04-30T18:46:58.966Z,36.10
2023-04-30T18:49:25.760Z,36.64
2023-04-30T18:51:53.542Z,36.55
2023-04-30T18:54:20.028Z,37.12
2023-04-30T18:56:47.057Z,37.68
2023-04-30T18:59:14.646Z,38.07
2023-04-30T19:01:41.446Z,38.28
2023-04-30T19:04:13.532Z,38.63
2023-04-30T19:06:40.089Z,39.32
2023-04-30T19:09:06.724Z,40.13
2023-04-30T19:11:35.445Z,39.92
2023-04-30T19:14:02.347Z,40.46
2023-04-30T19:16:28.848Z,40.89
2023-04-30T19:18:55.512Z,41.11
2023-04-30T19:21:23.483Z,41.77
2023-04-30T19:23:50.143Z,41.80
2023-04-30T19:26:16.790Z,42.17
2023-04-30T19:28:43.314Z,42.78
2023-04-30T19:31:11.394Z,42.98
2023-04-30T19:33:39.566Z,43.26
2023-04-30T19:36:06.175Z,43.72
2023-04-30T19:38:32.682Z,44.11
2023-04-30T19:41:00.465Z,44.47
2023-04-30T19:43:27.121Z,44.87
2023-04-30T19:45:56.015Z,45.38
2023-04-30T19:48:23.709Z,44.96
2023-04-30T19:50:51.377Z,45.66
2023-04-30T19:53:18.064Z,45.91
2023-04-30T19:55:45.303Z,46.85
2023-04-30T19:58:11.881Z,47.19
2023-04-30T20:00:42.144Z,47.83
2023-04-30T20:03:09.027Z,48.04
2023-04-30T20:05:39.423Z,48.32
2023-04-30T20:08:07.956Z,48.73
2023-04-30T20:10:36.282Z,48.87
2023-04-30T20:13:07.122Z,49.31
2023-04-30T20:15:33.714Z,49.79
2023-04-30T20:18:05.750Z,49.59
2023-04-30T20:20:32.450Z,50.71
2023-04-30T20:23:10.018Z,50.48
2023-04-30T20:25:37.027Z,50.41
2023-04-30T20:28:04.118Z,50.02
2023-04-30T20:30:30.713Z,50.42
2023-04-30T20:32:57.408Z,50.42
2023-04-30T20:35:24.141Z,49.85
2023-04-30T20:37:54.532Z,50.77
2023-04-30T20:40:21.914Z,50.01
2023-04-30T20:42:48.499Z,50.27
2023-04-30T20:45:15.504Z,50.82
2023-04-30T20:47:42.243Z,50.99
2023-04-30T20:50:09.742Z,51.18
2023-04-30T20:52:36.622Z,50.85
2023-04-30T20:55:03.525Z,51.65
2023-04-30T20:57:29.999Z,51.21
2023-04-30T20:59:56.834Z,52.21
2023-04-30T21:02:23.640Z,52.44
2023-04-30T21:04:50.519Z,52.88
2023-04-30T21:07:17.279Z,52.46
2023-04-30T21:09:43.921Z,52.87
2023-04-30T21:12:11.676Z,53.21
2023-04-30T21:14:38.244Z,52.91
2023-04-30T21:17:04.782Z,53.45
2023-04-30T21:19:33.513Z,53.49
2023-04-30T21:22:00.134Z,53.68
2023-04-30T21:24:30.488Z,54.65
2023-04-30T21:26:57.191Z,54.54
2023-04-30T21:29:24.117Z,54.83
2023-04-30T21:31:51.177Z,54.71
2023-04-30T21:34:17.865Z,54.91
2023-04-30T21:36:44.359Z,55.48
2023-04-30T21:39:11.096Z,55.66
2023-04-30T21:41:37.659Z,56.02
2023-04-30T21:44:04.266Z,56.12
2023-04-30T21:46:31.050Z,56.18
2023-04-30T21:48:57.545Z,56.28
2023-04-30T21:51:24.080Z,56.40
2023-04-30T21:53:50.859Z,56.77
2023-04-30T21:56:18.632Z,56.62
2023-04-30T21:58:46.290Z,57.67
2023-04-30T22:01:13.291Z,57.42
2023-04-30T22:03:41.970Z,57.14
2023-04-30T22:06:08.659Z,57.71
2023-04-30T22:08:35.117Z,57.58
2023-04-30T22:11:01.816Z,57.49
2023-04-30T22:13:28.860Z,57.81
2023-04-30T22:15:55.649Z,58.33
2023-04-30T22:18:22.898Z,58.33
2023-04-30T22:20:51.023Z,58.65
2023-04-30T22:23:18.514Z,58.32
2023-04-30T22:25:45.156Z,57.88
2023-04-30T22:28:11.811Z,58.23
2023-04-30T22:30:39.466Z,58.75
2023-04-30T22:33:06.802Z,58.43
2023-04-30T22:35:36.471Z,58.78
2023-04-30T22:38:03.489Z,58.68
2023-04-30T22:40:32.658Z,58.98
2023-04-30T22:43:00.242Z,59.32
2023-04-30T22:45:29.054Z,59.46
2023-04-30T22:47:56.396Z,59.32
2023-04-30T22:50:22.997Z,59.36
2023-04-30T22:52:49.854Z,59.46
2023-04-30T22:55:16.839Z,59.28
2023-04-30T22:57:43.313Z,59.39
2023-04-30T23:00:10.485Z,59.61
2023-04-30T23:02:37.242Z,59.54
2023-04-30T23:05:03.983Z,59.70
2023-04-30T23:07:30.463Z,59.95
2023-04-30T23:09:57.336Z,60.31
2023-04-30T23:12:24.265Z,60.28
2023-04-30T23:14:50.944Z,60.05
2023-04-30T23:17:18.039Z,60.27
2023-04-30T23:19:44.675Z,60.76
2023-04-30T23:22:11.280Z,60.66
2023-04-30T23:24:39.132Z,61.07
2023-04-30T23:27:05.656Z,60.97
2023-04-30T23:29:33.271Z,61.23
2023-04-30T23:32:01.514Z,61.27
2023-04-30T23:34:28.025Z,61.45
2023-04-30T23:36:54.522Z,61.64
2023-04-30T23:39:21.182Z,61.94
2023-04-30T23:41:47.750Z,62.20
2023-04-30T23:44:14.377Z,62.34
2023-04-30T23:46:41.597Z,62.12
2023-04-30T23:49:09.949Z,62.42
2023-04-30T23:51:36.844Z,62.66
2023-04-30T23:54:04.580Z,63.16
2023-04-30T23:56:32.388Z,63.11
2023-04-30T23:58:58.920Z,63.71
