createdAt,value
2022-09-15T00:01:54.120Z,16.90
2022-09-15T00:04:28.652Z,16.90
2022-09-15T00:06:55.609Z,16.90
2022-09-15T00:09:22.357Z,16.90
2022-09-15T00:11:49.130Z,16.90
2022-09-15T00:14:16.584Z,17.00
2022-09-15T00:16:43.480Z,17.00
2022-09-15T00:19:10.637Z,17.00
2022-09-15T00:21:40.576Z,17.10
2022-09-15T00:24:10.589Z,17.20
2022-09-15T00:26:42.736Z,17.20
2022-09-15T00:29:11.589Z,17.20
2022-09-15T00:31:39.102Z,17.20
2022-09-15T00:34:07.246Z,17.10
2022-09-15T00:36:37.265Z,17.00
2022-09-15T00:39:05.097Z,17.10
2022-09-15T00:41:32.275Z,17.20
2022-09-15T00:44:28.887Z,17.10
2022-09-15T00:47:17.758Z,17.00
2022-09-15T00:49:47.634Z,16.90
2022-09-15T00:52:57.436Z,16.90
2022-09-15T00:55:40.616Z,17.00
2022-09-15T00:58:28.083Z,17.10
2022-09-15T01:01:08.223Z,17.10
2022-09-15T01:03:39.732Z,16.90
2022-09-15T01:06:33.379Z,17.00
2022-09-15T01:09:22.821Z,17.00
2022-09-15T01:11:51.306Z,17.00
2022-09-15T01:14:22.104Z,17.00
2022-09-15T01:16:55.715Z,16.90
2022-09-15T01:20:42.093Z,17.00
2022-09-15T01:24:02.627Z,17.00
2022-09-15T01:26:52.611Z,17.10
2022-09-15T01:30:13.362Z,17.10
2022-09-15T01:33:13.113Z,17.10
2022-09-15T01:36:21.619Z,17.00
2022-09-15T01:39:41.315Z,16.90
2022-09-15T01:42:21.984Z,17.10
2022-09-15T01:44:56.619Z,17.00
2022-09-15T01:47:39.607Z,16.90
2022-09-15T01:50:19.534Z,16.80
2022-09-15T01:52:50.371Z,16.70
2022-09-15T01:55:24.488Z,16.70
2022-09-15T01:57:58.754Z,16.70
2022-09-15T02:00:25.623Z,16.80
2022-09-15T02:03:02.799Z,16.70
2022-09-15T02:06:11.396Z,16.70
2022-09-15T02:08:52.653Z,16.70
2022-09-15T02:11:35.355Z,16.70
2022-09-15T02:14:17.125Z,16.60
2022-09-15T02:16:52.723Z,16.60
2022-09-15T02:19:39.995Z,16.70
2022-09-15T02:22:17.979Z,16.60
2022-09-15T02:25:11.509Z,16.60
2022-09-15T02:27:46.545Z,16.60
2022-09-15T02:30:30.899Z,16.50
2022-09-15T02:33:13.208Z,16.40
2022-09-15T02:35:46.379Z,16.40
2022-09-15T02:38:15.264Z,16.40
2022-09-15T02:40:44.653Z,16.40
2022-09-15T02:43:17.416Z,16.40
2022-09-15T02:45:45.265Z,16.40
2022-09-15T02:48:12.029Z,16.40
2022-09-15T02:50:39.936Z,16.40
2022-09-15T02:53:10.252Z,16.30
2022-09-15T02:55:42.331Z,16.40
2022-09-15T02:58:12.186Z,16.40
2022-09-15T03:00:42.571Z,16.40
2022-09-15T03:03:12.651Z,16.50
2022-09-15T03:05:39.411Z,16.50
2022-09-15T03:08:06.207Z,16.50
2022-09-15T03:10:33.495Z,16.50
2022-09-15T03:13:05.986Z,16.40
2022-09-15T03:15:38.380Z,16.50
2022-09-15T03:18:08.497Z,16.50
2022-09-15T03:20:35.295Z,16.50
2022-09-15T03:23:15.238Z,16.50
2022-09-15T03:25:41.964Z,16.70
2022-09-15T03:28:11.890Z,16.60
2022-09-15T03:30:45.690Z,16.50
2022-09-15T03:33:16.860Z,16.50
2022-09-15T03:35:51.177Z,16.40
2022-09-15T03:38:18.693Z,16.30
2022-09-15T03:40:59.225Z,16.20
2022-09-15T03:43:36.254Z,16.30
2022-09-15T03:46:11.786Z,16.10
2022-09-15T03:48:44.501Z,16.20
2022-09-15T03:51:19.159Z,16.20
2022-09-15T03:53:46.401Z,16.20
2022-09-15T03:56:27.547Z,16.20
2022-09-15T03:58:59.894Z,16.20
2022-09-15T04:01:26.996Z,16.20
2022-09-15T04:04:04.340Z,16.20
2022-09-15T04:06:31.718Z,16.30
2022-09-15T04:09:01.628Z,16.20
2022-09-15T04:11:30.907Z,16.20
2022-09-15T04:14:00.686Z,16.10
2022-09-15T04:16:34.018Z,16.10
2022-09-15T04:19:14.518Z,16.10
2022-09-15T04:21:41.327Z,16.10
2022-09-15T04:24:11.871Z,16.20
2022-09-15T04:26:39.019Z,16.20
2022-09-15T04:29:17.458Z,16.20
2022-09-15T04:31:52.300Z,16.10
2022-09-15T04:34:21.150Z,16.10
2022-09-15T04:36:48.147Z,16.10
2022-09-15T04:39:20.930Z,16.10
2022-09-15T04:41:47.798Z,16.10
2022-09-15T04:44:14.556Z,16.10
2022-09-15T04:46:42.649Z,16.10
2022-09-15T04:49:25.963Z,16.20
2022-09-15T04:51:53.695Z,16.20
2022-09-15T04:54:21.414Z,16.10
2022-09-15T04:56:48.845Z,16.20
2022-09-15T04:59:18.180Z,16.20
2022-09-15T05:01:48.749Z,16.30
2022-09-15T05:04:15.587Z,16.20
2022-09-15T05:06:48.231Z,16.30
2022-09-15T05:09:23.535Z,16.30
2022-09-15T05:11:50.425Z,16.30
2022-09-15T05:14:17.449Z,16.30
2022-09-15T05:16:45.232Z,16.30
2022-09-15T05:19:12.429Z,16.30
2022-09-15T05:21:43.494Z,16.30
2022-09-15T05:24:10.573Z,16.20
2022-09-15T05:26:37.364Z,16.30
2022-09-15T05:29:05.682Z,16.40
2022-09-15T05:31:35.502Z,16.40
2022-09-15T05:34:08.019Z,16.40
2022-09-15T05:36:34.971Z,16.30
2022-09-15T05:39:02.198Z,16.30
2022-09-15T05:41:36.993Z,16.30
2022-09-15T05:44:04.007Z,16.30
2022-09-15T05:46:31.406Z,16.40
2022-09-15T05:49:11.261Z,16.50
2022-09-15T05:51:38.391Z,16.50
2022-09-15T05:54:07.989Z,16.40
2022-09-15T05:56:35.634Z,16.40
2022-09-15T06:02:00.427Z,16.50
2022-09-15T06:04:35.375Z,16.50
2022-09-15T06:07:08.498Z,16.50
2022-09-15T06:09:35.645Z,16.50
2022-09-15T06:12:05.124Z,16.50
2022-09-15T06:14:31.904Z,16.60
2022-09-15T06:16:59.351Z,16.50
2022-09-15T06:19:29.614Z,16.50
2022-09-15T06:21:56.460Z,16.60
2022-09-15T06:24:23.211Z,16.50
2022-09-15T06:26:49.946Z,16.60
2022-09-15T06:29:19.085Z,16.60
2022-09-15T06:31:46.039Z,16.60
2022-09-15T06:34:12.866Z,16.70
2022-09-15T06:36:40.365Z,16.80
2022-09-15T06:39:08.619Z,16.90
2022-09-15T06:42:01.622Z,16.90
2022-09-15T06:44:29.657Z,16.90
2022-09-15T06:46:57.391Z,16.90
2022-09-15T06:49:26.411Z,17.00
2022-09-15T06:51:53.219Z,17.00
2022-09-15T06:54:20.090Z,17.10
2022-09-15T06:56:47.367Z,17.10
2022-09-15T06:59:16.992Z,17.00
2022-09-15T07:01:53.121Z,17.00
2022-09-15T07:04:20.157Z,17.00
2022-09-15T07:06:46.889Z,16.90
2022-09-15T07:09:15.130Z,16.90
2022-09-15T07:11:42.316Z,17.00
2022-09-15T07:14:09.129Z,17.10
2022-09-15T07:16:35.937Z,17.00
2022-09-15T07:19:05.105Z,17.00
2022-09-15T07:21:31.929Z,17.00
2022-09-15T07:24:01.555Z,17.00
2022-09-15T07:26:35.010Z,17.00
2022-09-15T07:29:05.747Z,17.00
2022-09-15T07:31:38.523Z,17.10
2022-09-15T07:34:05.943Z,17.10
2022-09-15T07:36:32.919Z,17.00
2022-09-15T07:38:59.680Z,17.10
2022-09-15T07:41:33.762Z,17.10
2022-09-15T07:44:13.620Z,17.20
2022-09-15T07:46:43.505Z,17.10
2022-09-15T07:49:21.281Z,17.20
2022-09-15T07:51:48.091Z,17.10
2022-09-15T07:54:22.000Z,17.00
2022-09-15T07:56:49.811Z,17.00
2022-09-15T07:59:18.934Z,16.90
2022-09-15T08:01:46.831Z,17.00
2022-09-15T08:04:13.728Z,17.20
2022-09-15T08:06:40.466Z,17.30
2022-09-15T08:09:08.600Z,17.30
2022-09-15T08:11:39.018Z,17.30
2022-09-15T08:14:11.567Z,17.40
2022-09-15T08:16:38.863Z,17.40
2022-09-15T08:19:06.344Z,17.40
2022-09-15T08:21:36.281Z,17.40
2022-09-15T08:24:03.492Z,17.40
2022-09-15T08:26:33.036Z,17.30
2022-09-15T08:29:03.020Z,17.30
2022-09-15T08:31:32.155Z,17.20
2022-09-15T08:34:08.654Z,17.30
2022-09-15T08:36:35.519Z,17.30
2022-09-15T08:39:04.167Z,17.20
2022-09-15T08:41:49.713Z,17.10
2022-09-15T08:44:46.983Z,17.10
2022-09-15T08:47:45.533Z,17.30
2022-09-15T08:50:32.265Z,17.20
2022-09-15T08:53:22.435Z,17.20
2022-09-15T08:55:53.848Z,17.30
2022-09-15T08:58:36.222Z,17.20
2022-09-15T09:02:01.727Z,16.90
2022-09-15T09:05:08.259Z,16.80
2022-09-15T09:07:38.856Z,16.80
2022-09-15T09:10:34.458Z,16.60
2022-09-15T09:13:21.292Z,16.60
2022-09-15T09:16:10.518Z,16.50
2022-09-15T09:22:28.611Z,16.80
2022-09-15T09:25:11.539Z,16.80
2022-09-15T09:27:48.325Z,16.70
2022-09-15T09:30:22.484Z,16.50
2022-09-15T09:33:28.296Z,16.50
2022-09-15T09:36:05.640Z,16.70
2022-09-15T09:38:45.481Z,16.70
2022-09-15T09:41:38.947Z,16.80
2022-09-15T09:44:10.977Z,16.90
2022-09-15T09:46:43.521Z,17.10
2022-09-15T09:49:35.464Z,17.10
2022-09-15T09:52:08.304Z,17.20
2022-09-15T09:54:36.324Z,17.20
2022-09-15T09:57:31.410Z,17.20
2022-09-15T10:00:13.933Z,17.30
2022-09-15T10:02:52.811Z,17.20
2022-09-15T10:05:20.760Z,17.30
2022-09-15T10:07:51.310Z,17.20
2022-09-15T10:10:39.131Z,17.00
2022-09-15T10:13:17.941Z,17.00
2022-09-15T10:15:59.174Z,17.00
2022-09-15T10:21:20.520Z,17.00
2022-09-15T10:23:47.740Z,17.10
2022-09-15T10:26:35.434Z,17.40
2022-09-15T10:29:33.309Z,17.50
2022-09-15T10:32:25.287Z,17.60
2022-09-15T10:35:24.146Z,17.50
2022-09-15T10:38:26.777Z,17.40
2022-09-15T10:41:14.109Z,17.40
2022-09-15T10:44:25.104Z,17.50
2022-09-15T10:47:17.701Z,17.40
2022-09-15T10:49:46.580Z,17.50
2022-09-15T10:52:40.034Z,17.50
2022-09-15T10:55:51.200Z,17.70
2022-09-15T10:58:35.431Z,17.60
2022-09-15T11:01:25.192Z,17.60
2022-09-15T11:04:00.983Z,17.60
2022-09-15T11:06:48.300Z,17.60
2022-09-15T11:09:25.819Z,17.70
2022-09-15T11:12:29.288Z,17.70
2022-09-15T11:15:31.378Z,17.70
2022-09-15T11:18:18.177Z,17.80
2022-09-15T11:21:42.548Z,17.70
2022-09-15T11:24:40.165Z,17.60
2022-09-15T11:27:22.600Z,17.70
2022-09-15T11:30:10.131Z,17.80
2022-09-15T11:32:52.987Z,17.70
2022-09-15T11:35:51.957Z,17.70
2022-09-15T11:38:57.653Z,17.70
2022-09-15T11:41:49.551Z,17.70
2022-09-15T11:44:29.212Z,17.90
2022-09-15T11:47:05.110Z,18.00
2022-09-15T11:49:53.076Z,18.00
2022-09-15T11:52:44.826Z,18.00
2022-09-15T11:55:43.270Z,17.90
2022-09-15T11:58:33.933Z,17.90
2022-09-15T12:01:08.991Z,18.00
2022-09-15T12:04:31.254Z,18.10
2022-09-15T12:07:15.573Z,18.20
2022-09-15T12:09:42.612Z,18.20
2022-09-15T12:12:18.833Z,18.20
2022-09-15T12:14:48.612Z,18.30
2022-09-15T12:17:39.272Z,18.60
2022-09-15T12:20:22.005Z,18.70
2022-09-15T12:23:13.366Z,18.60
2022-09-15T12:26:24.351Z,18.60
2022-09-15T12:29:02.585Z,18.60
2022-09-15T12:31:36.872Z,18.90
2022-09-15T12:34:26.364Z,18.90
2022-09-15T12:37:13.632Z,18.80
2022-09-15T12:39:43.123Z,18.80
2022-09-15T12:42:15.017Z,18.80
2022-09-15T12:45:06.665Z,18.90
2022-09-15T12:47:42.248Z,19.10
2022-09-15T12:50:29.181Z,19.00
2022-09-15T12:53:24.721Z,18.80
2022-09-15T12:56:00.072Z,18.80
2022-09-15T12:58:36.793Z,18.90
2022-09-15T13:01:19.409Z,19.10
2022-09-15T13:03:47.249Z,19.30
2022-09-15T13:06:22.245Z,19.40
2022-09-15T13:08:53.741Z,19.30
2022-09-15T13:11:37.182Z,19.00
2022-09-15T13:14:04.252Z,18.80
2022-09-15T13:16:37.053Z,18.70
2022-09-15T13:19:46.706Z,18.50
2022-09-15T13:22:36.631Z,18.20
2022-09-15T13:25:18.153Z,18.20
2022-09-15T13:27:54.728Z,18.10
2022-09-15T13:30:21.589Z,18.00
2022-09-15T13:32:56.745Z,18.10
2022-09-15T13:35:57.745Z,18.00
2022-09-15T13:38:57.781Z,18.00
2022-09-15T13:41:58.822Z,17.90
2022-09-15T13:44:37.312Z,17.90
2022-09-15T13:47:30.432Z,17.80
2022-09-15T13:50:25.894Z,17.80
2022-09-15T13:53:24.162Z,17.80
2022-09-15T13:55:53.597Z,17.50
2022-09-15T14:01:12.768Z,17.30
2022-09-15T14:04:00.735Z,17.30
2022-09-15T14:06:38.262Z,17.30
2022-09-15T14:09:20.847Z,17.40
2022-09-15T14:11:52.844Z,17.40
2022-09-15T14:14:45.942Z,17.60
2022-09-15T14:17:23.869Z,17.60
2022-09-15T14:19:57.607Z,17.70
2022-09-15T14:22:31.074Z,17.70
2022-09-15T14:25:07.309Z,17.60
2022-09-15T14:27:36.709Z,17.60
2022-09-15T14:30:08.198Z,17.60
2022-09-15T14:32:40.323Z,17.50
2022-09-15T14:35:09.779Z,17.40
2022-09-15T14:37:36.607Z,17.30
2022-09-15T14:40:24.991Z,17.30
2022-09-15T14:42:51.978Z,17.40
2022-09-15T14:48:18.882Z,17.80
2022-09-15T14:50:56.870Z,18.00
2022-09-15T14:53:26.740Z,18.00
2022-09-15T14:56:12.845Z,18.00
2022-09-15T14:59:15.068Z,17.90
2022-09-15T15:01:52.313Z,17.80
2022-09-15T15:04:41.349Z,17.70
2022-09-15T15:07:29.697Z,17.50
2022-09-15T15:10:01.186Z,17.50
2022-09-15T15:12:34.432Z,17.60
2022-09-15T15:15:01.921Z,17.60
2022-09-15T15:17:37.265Z,17.50
2022-09-15T15:20:09.902Z,17.00
2022-09-15T15:22:43.775Z,17.00
2022-09-15T15:25:31.653Z,16.90
2022-09-15T15:28:00.569Z,16.90
2022-09-15T15:30:30.750Z,17.10
2022-09-15T15:33:08.405Z,17.10
2022-09-15T15:35:35.745Z,17.30
2022-09-15T15:38:18.488Z,17.40
2022-09-15T15:40:47.242Z,17.30
2022-09-15T15:43:14.824Z,17.20
2022-09-15T15:45:58.435Z,17.20
2022-09-15T15:48:36.860Z,17.10
2022-09-15T15:51:06.005Z,17.10
2022-09-15T15:53:33.799Z,17.10
2022-09-15T15:56:01.691Z,17.00
2022-09-15T15:58:28.671Z,16.90
2022-09-15T16:00:57.192Z,17.00
2022-09-15T16:03:25.594Z,16.90
2022-09-15T16:05:59.414Z,16.70
2022-09-15T16:08:40.121Z,16.50
2022-09-15T16:11:11.929Z,16.60
2022-09-15T16:13:39.235Z,16.60
2022-09-15T16:16:32.836Z,16.70
2022-09-15T16:18:59.821Z,16.70
2022-09-15T16:21:38.292Z,16.50
2022-09-15T16:24:07.016Z,16.30
2022-09-15T16:26:35.600Z,16.30
2022-09-15T16:29:02.950Z,16.30
2022-09-15T16:31:30.382Z,16.40
2022-09-15T16:33:57.160Z,16.40
2022-09-15T16:36:23.875Z,16.40
2022-09-15T16:38:50.737Z,16.40
2022-09-15T16:41:28.754Z,16.20
2022-09-15T16:43:58.237Z,16.20
2022-09-15T16:46:25.126Z,16.10
2022-09-15T16:48:52.122Z,16.10
2022-09-15T16:51:28.887Z,15.90
2022-09-15T16:53:58.128Z,15.80
2022-09-15T16:56:25.136Z,15.80
2022-09-15T16:58:58.837Z,15.80
2022-09-15T17:01:26.682Z,15.70
2022-09-15T17:03:53.522Z,15.70
2022-09-15T17:06:21.930Z,15.70
2022-09-15T17:08:48.826Z,15.70
2022-09-15T17:11:20.546Z,15.50
2022-09-15T17:13:47.478Z,15.40
2022-09-15T17:16:19.326Z,15.30
2022-09-15T17:18:46.864Z,15.30
2022-09-15T17:21:16.727Z,15.10
2022-09-15T17:23:47.238Z,15.10
2022-09-15T17:26:21.793Z,15.10
2022-09-15T17:28:49.007Z,14.90
2022-09-15T17:31:20.736Z,15.00
2022-09-15T17:33:49.060Z,15.00
2022-09-15T17:36:16.947Z,14.90
2022-09-15T17:38:49.040Z,14.90
2022-09-15T17:41:19.010Z,14.70
2022-09-15T17:43:46.821Z,14.80
2022-09-15T17:46:14.747Z,14.80
2022-09-15T17:48:41.760Z,14.80
2022-09-15T17:51:15.819Z,14.90
2022-09-15T17:53:43.355Z,15.00
2022-09-15T17:56:10.910Z,15.10
2022-09-15T17:58:37.997Z,15.20
2022-09-15T18:01:05.785Z,15.20
2022-09-15T18:03:36.598Z,15.20
2022-09-15T18:06:08.413Z,15.10
2022-09-15T18:08:36.505Z,15.10
2022-09-15T18:11:05.779Z,15.00
2022-09-15T18:13:34.201Z,15.00
2022-09-15T18:16:07.221Z,15.00
2022-09-15T18:18:34.462Z,15.00
2022-09-15T18:21:01.798Z,15.00
2022-09-15T18:23:29.870Z,15.00
2022-09-15T18:25:57.540Z,15.00
2022-09-15T18:28:24.782Z,15.10
2022-09-15T18:30:52.128Z,15.10
2022-09-15T18:33:23.159Z,15.10
2022-09-15T18:35:54.845Z,15.10
2022-09-15T18:38:22.602Z,15.00
2022-09-15T18:40:55.882Z,15.00
2022-09-15T18:43:26.379Z,14.90
2022-09-15T18:46:00.339Z,14.90
2022-09-15T18:48:28.142Z,14.90
2022-09-15T18:50:55.504Z,14.80
2022-09-15T18:53:22.612Z,14.60
2022-09-15T18:55:50.284Z,14.70
2022-09-15T18:58:19.141Z,14.80
2022-09-15T19:00:46.124Z,14.90
2022-09-15T19:03:14.040Z,14.90
2022-09-15T19:05:40.912Z,14.80
2022-09-15T19:08:09.174Z,14.90
2022-09-15T19:10:38.486Z,14.80
2022-09-15T19:13:05.418Z,14.70
2022-09-15T19:15:34.376Z,14.70
2022-09-15T19:18:02.020Z,14.60
2022-09-15T19:20:29.589Z,14.70
2022-09-15T19:22:57.864Z,14.80
2022-09-15T19:25:24.639Z,14.80
2022-09-15T19:27:51.366Z,14.80
2022-09-15T19:30:18.156Z,14.80
2022-09-15T19:32:45.164Z,14.80
2022-09-15T19:35:12.339Z,14.80
2022-09-15T19:37:42.012Z,14.90
2022-09-15T19:40:13.135Z,14.70
2022-09-15T19:42:42.347Z,14.60
2022-09-15T19:45:11.532Z,14.60
2022-09-15T19:47:40.176Z,14.60
2022-09-15T19:50:08.993Z,14.60
2022-09-15T19:52:36.026Z,14.50
2022-09-15T19:55:03.920Z,14.50
2022-09-15T19:57:30.674Z,14.50
2022-09-15T19:59:57.761Z,14.50
2022-09-15T20:02:24.899Z,14.50
2022-09-15T20:04:53.046Z,14.50
2022-09-15T20:07:19.784Z,14.50
2022-09-15T20:09:47.414Z,14.50
2022-09-15T20:12:14.255Z,14.60
2022-09-15T20:14:41.243Z,14.70
2022-09-15T20:17:08.125Z,14.80
2022-09-15T20:19:36.305Z,14.80
2022-09-15T20:22:04.106Z,14.90
2022-09-15T20:24:31.443Z,14.80
2022-09-15T20:26:59.209Z,14.80
2022-09-15T20:29:25.983Z,14.80
2022-09-15T20:31:52.748Z,14.80
2022-09-15T20:34:19.902Z,14.80
2022-09-15T20:36:47.305Z,14.70
2022-09-15T20:39:18.703Z,14.70
2022-09-15T20:41:45.460Z,14.70
2022-09-15T20:44:13.048Z,14.60
2022-09-15T20:46:40.411Z,14.50
2022-09-15T20:49:07.773Z,14.20
2022-09-15T20:51:35.161Z,14.00
2022-09-15T20:54:04.231Z,14.10
2022-09-15T20:56:34.796Z,14.10
2022-09-15T20:59:03.065Z,14.00
2022-09-15T21:01:34.774Z,14.00
2022-09-15T21:04:01.912Z,13.70
2022-09-15T21:06:29.488Z,13.70
2022-09-15T21:08:57.765Z,13.70
2022-09-15T21:11:26.620Z,13.70
2022-09-15T21:13:54.563Z,13.60
2022-09-15T21:16:25.649Z,13.50
2022-09-15T21:18:52.902Z,13.50
2022-09-15T21:21:23.567Z,13.50
2022-09-15T21:23:58.504Z,13.40
2022-09-15T21:26:28.013Z,13.10
2022-09-15T21:28:56.180Z,13.10
2022-09-15T21:31:27.225Z,13.10
2022-09-15T21:33:55.206Z,13.10
2022-09-15T21:36:27.690Z,13.20
2022-09-15T21:38:57.068Z,13.20
2022-09-15T21:41:29.040Z,13.20
2022-09-15T21:43:58.153Z,13.30
2022-09-15T21:46:29.102Z,13.20
2022-09-15T21:48:58.527Z,13.20
2022-09-15T21:51:28.578Z,13.30
2022-09-15T21:53:57.719Z,13.30
2022-09-15T21:56:27.275Z,13.20
2022-09-15T21:58:54.568Z,13.30
2022-09-15T22:01:28.070Z,13.20
2022-09-15T22:03:57.078Z,13.20
2022-09-15T22:06:30.033Z,13.10
2022-09-15T22:08:57.780Z,12.90
2022-09-15T22:11:25.032Z,12.70
2022-09-15T22:13:51.829Z,12.70
2022-09-15T22:16:21.448Z,12.80
2022-09-15T22:18:49.358Z,12.90
2022-09-15T22:21:26.731Z,12.80
2022-09-15T22:23:59.165Z,12.80
2022-09-15T22:26:29.677Z,12.70
2022-09-15T22:28:59.001Z,12.80
2022-09-15T22:31:27.369Z,12.80
2022-09-15T22:33:54.751Z,12.80
2022-09-15T22:36:29.599Z,12.70
2022-09-15T22:39:05.222Z,12.60
2022-09-15T22:41:36.447Z,12.60
2022-09-15T22:44:04.745Z,12.60
2022-09-15T22:46:32.155Z,12.60
2022-09-15T22:48:59.205Z,12.60
2022-09-15T22:51:26.119Z,12.50
2022-09-15T22:53:54.658Z,12.50
2022-09-15T22:56:21.658Z,12.50
2022-09-15T22:58:49.551Z,12.50
2022-09-15T23:01:19.967Z,12.50
2022-09-15T23:04:02.935Z,12.40
2022-09-15T23:06:33.499Z,12.50
2022-09-15T23:09:06.525Z,12.40
2022-09-15T23:11:33.715Z,12.50
2022-09-15T23:14:01.035Z,12.50
2022-09-15T23:16:28.357Z,12.40
2022-09-15T23:18:55.424Z,12.30
2022-09-15T23:21:22.755Z,12.30
2022-09-15T23:23:50.367Z,12.20
2022-09-15T23:26:21.694Z,12.20
2022-09-15T23:28:49.488Z,12.30
2022-09-15T23:31:17.373Z,12.30
2022-09-15T23:33:44.586Z,12.40
2022-09-15T23:36:15.383Z,12.30
2022-09-15T23:38:45.395Z,12.40
2022-09-15T23:41:13.952Z,12.50
2022-09-15T23:43:41.186Z,12.60
2022-09-15T23:46:08.255Z,12.70
2022-09-15T23:48:35.158Z,12.60
2022-09-15T23:51:02.467Z,12.60
2022-09-15T23:53:29.802Z,12.50
2022-09-15T23:55:57.077Z,12.60
2022-09-15T23:58:24.143Z,12.70
