createdAt,value
2024-01-31T00:01:26.767Z,100.00
2024-01-31T00:03:54.797Z,100.00
2024-01-31T00:06:24.282Z,100.00
2024-01-31T00:08:52.172Z,100.00
2024-01-31T00:11:21.818Z,100.00
2024-01-31T00:13:49.872Z,100.00
2024-01-31T00:16:17.973Z,100.00
2024-01-31T00:18:45.973Z,100.00
2024-01-31T00:21:13.773Z,100.00
2024-01-31T00:23:42.881Z,100.00
2024-01-31T00:26:10.785Z,100.00
2024-01-31T00:28:40.908Z,100.00
2024-01-31T00:31:08.668Z,100.00
2024-01-31T00:33:36.396Z,100.00
2024-01-31T00:36:04.396Z,100.00
2024-01-31T00:38:32.970Z,100.00
2024-01-31T00:41:02.857Z,100.00
2024-01-31T00:43:30.717Z,100.00
2024-01-31T00:45:58.454Z,100.00
2024-01-31T00:48:26.499Z,100.00
2024-01-31T00:50:54.323Z,100.00
2024-01-31T00:53:22.068Z,100.00
2024-01-31T00:55:49.849Z,100.00
2024-01-31T00:58:18.939Z,100.00
2024-01-31T01:00:46.678Z,100.00
2024-01-31T01:03:15.744Z,100.00
2024-01-31T01:05:46.217Z,100.00
2024-01-31T01:08:15.914Z,100.00
2024-01-31T01:10:43.736Z,100.00
2024-01-31T01:13:18.148Z,100.00
2024-01-31T01:15:47.586Z,100.00
2024-01-31T01:18:15.326Z,100.00
2024-01-31T01:20:45.173Z,100.00
2024-01-31T01:23:15.132Z,100.00
2024-01-31T01:25:43.148Z,100.00
2024-01-31T01:28:10.958Z,100.00
2024-01-31T01:30:38.719Z,100.00
2024-01-31T01:33:07.978Z,100.00
2024-01-31T01:35:37.174Z,100.00
2024-01-31T01:38:05.058Z,100.00
2024-01-31T01:40:32.803Z,100.00
2024-01-31T01:43:00.632Z,100.00
2024-01-31T01:45:30.815Z,100.00
2024-01-31T01:48:00.891Z,100.00
2024-01-31T01:50:29.980Z,100.00
2024-01-31T01:52:57.675Z,100.00
2024-01-31T01:55:25.487Z,100.00
2024-01-31T01:57:53.252Z,100.00
2024-01-31T02:00:21.085Z,100.00
2024-01-31T02:02:49.394Z,100.00
2024-01-31T02:05:17.251Z,100.00
2024-01-31T02:07:46.701Z,100.00
2024-01-31T02:10:14.577Z,100.00
2024-01-31T02:12:42.380Z,100.00
2024-01-31T02:15:11.468Z,100.00
2024-01-31T02:17:39.275Z,100.00
2024-01-31T02:20:08.169Z,100.00
2024-01-31T02:22:37.405Z,100.00
2024-01-31T02:25:10.407Z,100.00
2024-01-31T02:27:38.197Z,100.00
2024-01-31T02:30:06.746Z,100.00
2024-01-31T02:32:34.434Z,100.00
2024-01-31T02:35:02.195Z,100.00
2024-01-31T02:37:29.947Z,100.00
2024-01-31T02:39:59.171Z,100.00
2024-01-31T02:42:27.434Z,100.00
2024-01-31T02:44:55.203Z,100.00
2024-01-31T02:47:23.038Z,100.00
2024-01-31T02:49:50.891Z,100.00
2024-01-31T02:52:18.863Z,100.00
2024-01-31T02:54:46.556Z,100.00
2024-01-31T02:57:15.638Z,100.00
2024-01-31T02:59:43.394Z,100.00
2024-01-31T03:02:11.365Z,100.00
2024-01-31T03:04:39.444Z,100.00
2024-01-31T03:07:07.283Z,100.00
2024-01-31T03:09:34.954Z,100.00
2024-01-31T03:12:05.618Z,100.00
2024-01-31T03:14:34.868Z,100.00
2024-01-31T03:17:02.722Z,100.00
2024-01-31T03:19:31.735Z,100.00
2024-01-31T03:21:59.538Z,100.00
2024-01-31T03:24:27.308Z,100.00
2024-01-31T03:26:55.022Z,100.00
2024-01-31T03:29:22.821Z,100.00
2024-01-31T03:31:51.875Z,100.00
2024-01-31T03:34:21.170Z,100.00
2024-01-31T03:36:49.024Z,100.00
2024-01-31T03:39:16.862Z,100.00
2024-01-31T03:41:46.122Z,100.00
2024-01-31T03:44:14.445Z,100.00
2024-01-31T03:46:42.674Z,100.00
2024-01-31T03:49:11.884Z,100.00
2024-01-31T03:51:39.590Z,100.00
2024-01-31T03:54:07.456Z,100.00
2024-01-31T03:56:35.333Z,99.58
2024-01-31T03:59:05.338Z,99.31
2024-01-31T04:01:33.148Z,99.38
2024-01-31T04:04:01.007Z,100.00
2024-01-31T04:06:30.252Z,100.00
2024-01-31T04:08:57.967Z,100.00
2024-01-31T04:11:25.654Z,100.00
2024-01-31T04:13:53.328Z,100.00
2024-01-31T04:16:20.999Z,100.00
2024-01-31T04:18:48.761Z,100.00
2024-01-31T04:21:22.138Z,100.00
2024-01-31T04:23:51.311Z,100.00
2024-01-31T04:26:18.963Z,100.00
2024-01-31T04:28:46.607Z,100.00
2024-01-31T04:31:15.560Z,100.00
2024-01-31T04:33:44.288Z,100.00
2024-01-31T04:36:12.123Z,100.00
2024-01-31T04:38:40.390Z,100.00
2024-01-31T04:41:09.831Z,100.00
2024-01-31T04:43:37.603Z,100.00
2024-01-31T04:46:05.788Z,100.00
2024-01-31T04:48:33.697Z,100.00
2024-01-31T04:51:01.459Z,100.00
2024-01-31T04:53:29.209Z,100.00
2024-01-31T04:55:57.581Z,99.65
2024-01-31T04:58:26.623Z,98.75
2024-01-31T05:00:54.363Z,97.36
2024-01-31T05:03:22.195Z,97.92
2024-01-31T05:05:49.959Z,97.47
2024-01-31T05:08:17.761Z,97.54
2024-01-31T05:10:47.065Z,97.25
2024-01-31T05:13:15.084Z,97.79
2024-01-31T05:15:44.136Z,97.66
2024-01-31T05:18:12.890Z,97.11
2024-01-31T05:20:40.682Z,96.15
2024-01-31T05:23:08.745Z,93.70
2024-01-31T05:25:36.477Z,92.31
2024-01-31T05:28:04.307Z,92.13
2024-01-31T05:30:32.050Z,91.59
2024-01-31T05:33:01.239Z,91.53
2024-01-31T05:35:29.024Z,91.26
2024-01-31T05:37:56.764Z,91.27
2024-01-31T05:40:24.446Z,91.24
2024-01-31T05:42:53.744Z,91.40
2024-01-31T05:45:21.735Z,91.65
2024-01-31T05:47:49.401Z,92.52
2024-01-31T05:50:18.606Z,93.71
2024-01-31T05:52:46.447Z,94.45
2024-01-31T05:55:16.550Z,94.71
2024-01-31T05:57:44.452Z,95.01
2024-01-31T06:00:14.961Z,95.99
2024-01-31T06:02:42.777Z,96.08
2024-01-31T06:05:10.617Z,95.45
2024-01-31T06:07:40.276Z,95.02
2024-01-31T06:10:10.813Z,95.84
2024-01-31T06:12:38.672Z,96.10
2024-01-31T06:15:07.360Z,96.08
2024-01-31T06:17:35.048Z,96.38
2024-01-31T06:20:06.215Z,97.16
2024-01-31T06:22:34.056Z,97.71
2024-01-31T06:25:04.249Z,98.46
2024-01-31T06:27:32.009Z,99.13
2024-01-31T06:30:01.279Z,98.83
2024-01-31T06:32:33.594Z,98.35
2024-01-31T06:35:01.831Z,98.44
2024-01-31T06:37:29.848Z,98.88
2024-01-31T06:39:57.548Z,98.33
2024-01-31T06:42:26.577Z,97.88
2024-01-31T06:44:54.194Z,98.84
2024-01-31T06:47:21.867Z,99.10
2024-01-31T06:49:49.664Z,99.07
2024-01-31T06:52:17.361Z,98.98
2024-01-31T06:54:45.176Z,98.91
2024-01-31T06:57:12.783Z,98.97
2024-01-31T06:59:42.317Z,99.10
2024-01-31T07:02:10.153Z,98.40
2024-01-31T07:04:38.976Z,98.07
2024-01-31T07:07:06.965Z,98.04
2024-01-31T07:09:34.941Z,98.36
2024-01-31T07:12:02.658Z,98.78
2024-01-31T07:14:30.350Z,99.19
2024-01-31T07:16:59.366Z,99.08
2024-01-31T07:19:27.213Z,98.68
2024-01-31T07:21:57.405Z,97.62
2024-01-31T07:24:29.618Z,96.78
2024-01-31T07:26:58.054Z,97.37
2024-01-31T07:29:26.374Z,96.32
2024-01-31T07:31:55.090Z,95.28
2024-01-31T07:34:24.561Z,95.43
2024-01-31T07:36:52.365Z,95.61
2024-01-31T07:39:20.147Z,97.27
2024-01-31T07:41:47.794Z,97.59
2024-01-31T07:44:15.531Z,98.01
2024-01-31T07:46:43.387Z,97.83
2024-01-31T07:49:11.466Z,97.57
2024-01-31T07:51:44.733Z,97.26
2024-01-31T07:54:12.675Z,96.94
2024-01-31T07:56:40.386Z,97.22
2024-01-31T07:59:08.083Z,97.69
2024-01-31T08:01:35.837Z,97.11
2024-01-31T08:04:03.736Z,97.40
2024-01-31T08:06:31.655Z,97.16
2024-01-31T08:09:07.904Z,96.95
2024-01-31T08:11:43.076Z,97.21
2024-01-31T08:14:11.007Z,97.14
2024-01-31T08:16:38.784Z,97.46
2024-01-31T08:19:06.564Z,97.58
2024-01-31T08:21:34.385Z,97.29
2024-01-31T08:24:03.383Z,96.14
2024-01-31T08:26:31.035Z,96.27
2024-01-31T08:29:10.106Z,97.05
2024-01-31T08:31:43.378Z,96.63
2024-01-31T08:34:11.881Z,96.28
2024-01-31T08:36:39.765Z,95.04
2024-01-31T08:39:09.547Z,94.46
2024-01-31T08:41:37.920Z,94.24
2024-01-31T08:44:06.026Z,94.77
2024-01-31T08:46:36.755Z,94.57
2024-01-31T08:49:11.182Z,93.92
2024-01-31T08:51:39.995Z,93.49
2024-01-31T08:54:09.250Z,93.26
2024-01-31T08:56:36.884Z,92.50
2024-01-31T08:59:04.606Z,92.00
2024-01-31T09:01:32.393Z,93.42
2024-01-31T09:04:00.158Z,92.04
2024-01-31T09:06:27.914Z,91.54
2024-01-31T09:08:55.630Z,91.41
2024-01-31T09:11:25.405Z,90.77
2024-01-31T09:13:53.052Z,90.32
2024-01-31T09:16:20.756Z,90.01
2024-01-31T09:18:48.452Z,89.56
2024-01-31T09:21:22.998Z,89.78
2024-01-31T09:23:54.009Z,89.68
2024-01-31T09:26:24.391Z,89.70
2024-01-31T09:28:52.252Z,90.15
2024-01-31T09:31:24.397Z,89.76
2024-01-31T09:33:52.673Z,89.48
2024-01-31T09:36:20.350Z,90.51
2024-01-31T09:38:49.119Z,90.43
2024-01-31T09:41:17.422Z,89.90
2024-01-31T09:43:47.252Z,89.74
2024-01-31T09:46:16.278Z,90.11
2024-01-31T09:48:44.342Z,89.25
2024-01-31T09:51:12.091Z,87.62
2024-01-31T09:53:39.734Z,87.08
2024-01-31T09:56:09.166Z,85.92
2024-01-31T09:58:37.660Z,86.45
2024-01-31T10:01:14.634Z,86.61
2024-01-31T10:03:49.002Z,86.38
2024-01-31T10:06:17.330Z,84.08
2024-01-31T10:08:45.508Z,84.89
2024-01-31T10:11:13.350Z,82.30
2024-01-31T10:13:41.081Z,81.49
2024-01-31T10:16:10.442Z,79.93
2024-01-31T10:18:38.341Z,79.06
2024-01-31T10:21:06.725Z,79.63
2024-01-31T10:23:34.717Z,78.78
2024-01-31T10:26:02.757Z,78.19
2024-01-31T10:28:31.066Z,78.24
2024-01-31T10:30:59.181Z,78.88
2024-01-31T10:33:28.543Z,78.97
2024-01-31T10:38:27.812Z,80.14
2024-01-31T10:40:57.679Z,78.80
2024-01-31T10:43:27.106Z,78.78
2024-01-31T10:45:54.876Z,79.28
2024-01-31T10:48:23.004Z,78.85
2024-01-31T10:50:53.301Z,78.55
2024-01-31T10:53:22.466Z,78.41
2024-01-31T10:55:51.326Z,77.94
2024-01-31T10:58:19.236Z,77.61
2024-01-31T11:00:48.564Z,78.90
2024-01-31T11:03:17.867Z,78.82
2024-01-31T11:05:45.660Z,79.84
2024-01-31T11:08:20.177Z,79.83
2024-01-31T11:10:47.947Z,79.40
2024-01-31T11:13:15.871Z,79.91
2024-01-31T11:15:45.613Z,79.87
2024-01-31T11:18:14.676Z,79.18
2024-01-31T11:20:45.437Z,81.04
2024-01-31T11:23:16.444Z,79.87
2024-01-31T11:25:47.779Z,81.15
2024-01-31T11:28:17.784Z,81.07
2024-01-31T11:30:46.592Z,80.82
2024-01-31T11:33:14.378Z,80.42
2024-01-31T11:35:42.727Z,80.69
2024-01-31T11:38:10.509Z,81.52
2024-01-31T11:40:38.532Z,81.09
2024-01-31T11:43:08.074Z,79.89
2024-01-31T11:45:35.746Z,79.39
2024-01-31T11:48:04.493Z,79.60
2024-01-31T11:50:32.379Z,79.66
2024-01-31T11:53:00.111Z,79.83
2024-01-31T11:55:30.289Z,80.19
2024-01-31T11:57:58.097Z,79.69
2024-01-31T12:00:27.505Z,79.31
2024-01-31T12:02:55.393Z,78.55
2024-01-31T12:05:23.361Z,78.55
2024-01-31T12:08:00.948Z,77.10
2024-01-31T12:10:30.177Z,77.20
2024-01-31T12:13:00.625Z,76.84
2024-01-31T12:15:32.136Z,78.67
2024-01-31T12:18:02.058Z,78.62
2024-01-31T12:20:32.308Z,78.50
2024-01-31T12:23:00.497Z,78.22
2024-01-31T12:25:30.746Z,78.24
2024-01-31T12:27:58.562Z,78.06
2024-01-31T12:30:26.674Z,77.98
2024-01-31T12:32:55.893Z,78.02
2024-01-31T12:35:24.221Z,78.79
2024-01-31T12:37:54.866Z,79.69
2024-01-31T12:40:22.905Z,79.81
2024-01-31T12:42:51.726Z,79.49
2024-01-31T12:45:19.957Z,79.29
2024-01-31T12:47:50.699Z,78.80
2024-01-31T12:50:20.394Z,79.90
2024-01-31T12:52:48.707Z,80.47
2024-01-31T12:55:16.511Z,78.80
2024-01-31T12:57:44.293Z,77.74
2024-01-31T13:00:13.185Z,78.11
2024-01-31T13:02:41.189Z,79.18
2024-01-31T13:05:10.643Z,79.33
2024-01-31T13:07:40.193Z,78.82
2024-01-31T13:10:10.116Z,79.28
2024-01-31T13:12:37.791Z,79.16
2024-01-31T13:15:09.103Z,77.87
2024-01-31T13:17:38.841Z,78.70
2024-01-31T13:20:10.530Z,79.18
2024-01-31T13:22:38.449Z,79.35
2024-01-31T13:25:08.847Z,78.99
2024-01-31T13:27:36.626Z,77.89
2024-01-31T13:30:05.194Z,77.95
2024-01-31T13:32:33.031Z,78.08
2024-01-31T13:35:00.838Z,76.73
2024-01-31T13:37:30.158Z,77.21
2024-01-31T13:42:41.872Z,77.06
2024-01-31T13:45:10.389Z,76.55
2024-01-31T13:47:38.511Z,76.65
2024-01-31T13:50:07.367Z,77.20
2024-01-31T13:52:35.282Z,77.06
2024-01-31T13:55:02.932Z,77.22
2024-01-31T13:57:30.606Z,77.70
2024-01-31T13:59:59.659Z,78.00
2024-01-31T14:02:27.389Z,78.58
2024-01-31T14:04:56.124Z,78.22
2024-01-31T14:07:23.826Z,77.71
2024-01-31T14:09:51.572Z,78.04
2024-01-31T14:12:19.300Z,78.50
2024-01-31T14:14:47.017Z,77.46
2024-01-31T14:17:16.116Z,77.78
2024-01-31T14:19:43.891Z,78.39
2024-01-31T14:22:17.247Z,77.52
2024-01-31T14:24:50.549Z,77.84
2024-01-31T14:27:18.579Z,78.31
2024-01-31T14:29:46.339Z,78.91
2024-01-31T14:32:14.561Z,78.02
2024-01-31T14:34:43.568Z,77.83
2024-01-31T14:37:11.187Z,78.23
2024-01-31T14:39:39.119Z,78.45
2024-01-31T14:42:09.621Z,78.52
2024-01-31T14:44:38.929Z,79.43
2024-01-31T14:47:06.817Z,79.68
2024-01-31T14:49:34.941Z,80.09
2024-01-31T14:52:04.430Z,81.28
2024-01-31T14:54:32.244Z,81.64
2024-01-31T14:57:00.175Z,80.96
2024-01-31T14:59:27.949Z,81.27
2024-01-31T15:01:55.698Z,81.76
2024-01-31T15:04:23.342Z,82.60
2024-01-31T15:06:51.395Z,82.75
2024-01-31T15:09:20.814Z,82.86
2024-01-31T15:11:48.566Z,82.30
2024-01-31T15:14:16.303Z,82.16
2024-01-31T15:16:44.527Z,83.06
2024-01-31T15:19:12.292Z,83.68
2024-01-31T15:21:39.982Z,84.42
2024-01-31T15:24:08.001Z,84.90
2024-01-31T15:26:37.142Z,84.68
2024-01-31T15:29:04.852Z,84.59
2024-01-31T15:31:33.642Z,84.76
2024-01-31T15:34:02.026Z,84.83
2024-01-31T15:36:30.083Z,84.96
2024-01-31T15:38:59.620Z,85.03
2024-01-31T15:41:27.308Z,85.11
2024-01-31T15:43:56.362Z,85.13
2024-01-31T15:46:24.728Z,84.59
2024-01-31T15:48:52.575Z,84.30
2024-01-31T15:51:21.944Z,83.82
2024-01-31T15:53:49.812Z,83.11
2024-01-31T15:56:17.515Z,82.56
2024-01-31T15:58:45.216Z,82.82
2024-01-31T16:01:14.150Z,83.03
2024-01-31T16:03:45.168Z,83.01
2024-01-31T16:06:13.336Z,83.27
2024-01-31T16:08:41.061Z,83.93
2024-01-31T16:11:08.757Z,83.83
2024-01-31T16:13:36.424Z,83.95
2024-01-31T16:16:04.238Z,83.69
2024-01-31T16:18:34.367Z,83.44
2024-01-31T16:21:02.238Z,83.33
2024-01-31T16:23:30.046Z,83.94
2024-01-31T16:25:58.791Z,84.32
2024-01-31T16:28:26.555Z,84.80
2024-01-31T16:30:56.670Z,84.92
2024-01-31T16:33:25.233Z,85.20
2024-01-31T16:35:55.220Z,85.35
2024-01-31T16:38:23.454Z,85.84
2024-01-31T16:40:51.132Z,86.29
2024-01-31T16:43:18.749Z,86.71
2024-01-31T16:45:46.913Z,86.86
2024-01-31T16:48:14.754Z,87.05
2024-01-31T16:50:42.818Z,87.93
2024-01-31T16:53:11.854Z,87.93
2024-01-31T16:55:39.952Z,88.23
2024-01-31T16:58:08.568Z,88.73
2024-01-31T17:00:36.644Z,88.99
2024-01-31T17:03:04.659Z,89.38
2024-01-31T17:05:32.701Z,89.08
2024-01-31T17:08:00.535Z,89.01
2024-01-31T17:10:29.532Z,89.57
2024-01-31T17:12:57.211Z,89.23
2024-01-31T17:15:25.076Z,88.93
2024-01-31T17:17:54.907Z,89.31
2024-01-31T17:20:22.700Z,89.45
2024-01-31T17:22:50.358Z,89.34
2024-01-31T17:25:18.454Z,89.49
2024-01-31T17:27:47.469Z,89.39
2024-01-31T17:30:16.173Z,89.72
2024-01-31T17:32:43.852Z,89.18
2024-01-31T17:35:12.162Z,89.19
2024-01-31T17:37:39.942Z,89.24
2024-01-31T17:40:08.846Z,89.41
2024-01-31T17:42:36.501Z,89.44
2024-01-31T17:45:06.529Z,89.83
2024-01-31T17:47:34.384Z,89.99
2024-01-31T17:50:02.354Z,90.36
2024-01-31T17:52:30.046Z,90.06
2024-01-31T17:54:57.714Z,89.90
2024-01-31T17:57:25.425Z,90.61
2024-01-31T17:59:53.560Z,90.98
2024-01-31T18:02:22.604Z,91.17
2024-01-31T18:04:50.209Z,90.97
2024-01-31T18:07:17.965Z,91.35
2024-01-31T18:09:46.038Z,91.75
2024-01-31T18:12:19.028Z,92.30
2024-01-31T18:14:53.426Z,92.73
2024-01-31T18:17:22.565Z,92.33
2024-01-31T18:19:50.334Z,92.15
2024-01-31T18:22:18.222Z,92.25
2024-01-31T18:24:46.206Z,92.33
2024-01-31T18:27:14.185Z,92.34
2024-01-31T18:29:42.082Z,92.68
2024-01-31T18:32:09.859Z,93.05
2024-01-31T18:34:41.613Z,93.11
2024-01-31T18:37:09.448Z,92.46
2024-01-31T18:39:37.200Z,92.66
2024-01-31T18:42:05.279Z,92.30
2024-01-31T18:44:32.956Z,92.12
2024-01-31T18:47:01.037Z,92.10
2024-01-31T18:49:29.009Z,92.18
2024-01-31T18:51:58.214Z,92.23
2024-01-31T18:54:25.865Z,91.97
2024-01-31T18:56:53.697Z,92.09
2024-01-31T18:59:21.571Z,92.44
2024-01-31T19:01:49.316Z,92.91
2024-01-31T19:04:17.128Z,93.01
2024-01-31T19:06:45.364Z,92.76
2024-01-31T19:09:14.720Z,93.02
2024-01-31T19:11:42.546Z,93.42
2024-01-31T19:14:19.029Z,93.24
2024-01-31T19:16:46.787Z,93.55
2024-01-31T19:19:14.736Z,93.89
2024-01-31T19:21:42.980Z,93.74
2024-01-31T19:24:10.739Z,93.92
2024-01-31T19:26:39.881Z,93.56
2024-01-31T19:29:08.554Z,93.54
2024-01-31T19:31:36.511Z,93.46
2024-01-31T19:34:04.618Z,94.25
2024-01-31T19:36:34.795Z,94.16
2024-01-31T19:39:02.670Z,94.74
2024-01-31T19:41:31.612Z,95.22
2024-01-31T19:44:01.608Z,95.75
2024-01-31T19:46:29.333Z,95.20
2024-01-31T19:48:57.235Z,95.37
2024-01-31T19:51:26.628Z,95.51
2024-01-31T19:53:54.559Z,95.32
2024-01-31T19:56:22.264Z,95.20
2024-01-31T19:58:50.107Z,95.35
2024-01-31T20:01:19.220Z,94.78
2024-01-31T20:03:47.240Z,96.05
2024-01-31T20:06:15.016Z,95.80
2024-01-31T20:08:43.176Z,95.83
2024-01-31T20:11:14.865Z,96.45
2024-01-31T20:13:42.609Z,96.87
2024-01-31T20:16:14.863Z,96.75
2024-01-31T20:18:45.823Z,96.71
2024-01-31T20:21:14.238Z,95.99
2024-01-31T20:23:42.193Z,96.50
2024-01-31T20:26:10.683Z,96.75
2024-01-31T20:28:38.470Z,97.29
2024-01-31T20:31:07.239Z,98.63
2024-01-31T20:33:35.012Z,99.11
2024-01-31T20:36:04.495Z,98.40
2024-01-31T20:38:32.363Z,99.32
2024-01-31T20:41:00.137Z,99.65
2024-01-31T20:43:27.759Z,99.43
2024-01-31T20:45:58.516Z,98.99
2024-01-31T20:48:33.474Z,99.55
2024-01-31T20:51:09.670Z,99.11
2024-01-31T20:53:37.488Z,98.47
2024-01-31T20:56:05.516Z,99.04
2024-01-31T20:58:33.288Z,98.73
2024-01-31T21:01:03.137Z,98.58
2024-01-31T21:03:30.914Z,99.16
2024-01-31T21:05:59.042Z,99.50
2024-01-31T21:08:28.221Z,99.71
2024-01-31T21:10:56.199Z,100.00
2024-01-31T21:13:23.886Z,100.00
2024-01-31T21:15:51.594Z,100.00
2024-01-31T21:18:19.546Z,100.00
2024-01-31T21:20:47.348Z,100.00
2024-01-31T21:23:15.177Z,100.00
2024-01-31T21:25:44.300Z,100.00
2024-01-31T21:28:11.945Z,100.00
2024-01-31T21:30:39.659Z,100.00
2024-01-31T21:33:07.786Z,100.00
2024-01-31T21:35:35.785Z,100.00
2024-01-31T21:38:04.676Z,100.00
2024-01-31T21:40:32.405Z,100.00
2024-01-31T21:43:01.496Z,100.00
2024-01-31T21:45:29.283Z,100.00
2024-01-31T21:47:57.198Z,100.00
2024-01-31T21:50:25.376Z,100.00
2024-01-31T21:52:55.173Z,100.00
2024-01-31T21:55:23.112Z,100.00
2024-01-31T21:57:50.756Z,100.00
2024-01-31T22:00:20.798Z,100.00
2024-01-31T22:02:49.251Z,100.00
2024-01-31T22:05:17.165Z,100.00
2024-01-31T22:07:45.310Z,100.00
2024-01-31T22:10:14.043Z,100.00
2024-01-31T22:12:41.686Z,100.00
2024-01-31T22:15:10.580Z,100.00
2024-01-31T22:17:39.784Z,100.00
2024-01-31T22:20:09.280Z,100.00
2024-01-31T22:22:38.231Z,100.00
2024-01-31T22:25:06.945Z,100.00
2024-01-31T22:27:34.751Z,100.00
2024-01-31T22:30:02.490Z,100.00
2024-01-31T22:32:30.255Z,100.00
2024-01-31T22:34:59.303Z,100.00
2024-01-31T22:37:27.046Z,100.00
2024-01-31T22:39:54.754Z,100.00
2024-01-31T22:42:22.424Z,100.00
2024-01-31T22:44:50.216Z,100.00
2024-01-31T22:47:17.907Z,100.00
2024-01-31T22:49:45.811Z,99.80
2024-01-31T22:52:14.854Z,99.76
2024-01-31T22:54:50.302Z,99.64
2024-01-31T22:57:21.899Z,100.00
2024-01-31T22:59:49.918Z,100.00
2024-01-31T23:02:17.674Z,100.00
2024-01-31T23:04:45.411Z,100.00
2024-01-31T23:07:14.977Z,100.00
2024-01-31T23:09:43.591Z,100.00
2024-01-31T23:12:11.908Z,100.00
2024-01-31T23:14:39.889Z,100.00
2024-01-31T23:17:07.536Z,100.00
2024-01-31T23:19:35.377Z,100.00
2024-01-31T23:22:03.075Z,100.00
2024-01-31T23:24:32.163Z,100.00
2024-01-31T23:26:59.984Z,100.00
2024-01-31T23:29:27.691Z,100.00
2024-01-31T23:31:55.861Z,100.00
2024-01-31T23:34:23.581Z,100.00
2024-01-31T23:36:51.245Z,100.00
2024-01-31T23:39:18.955Z,100.00
2024-01-31T23:41:48.019Z,100.00
2024-01-31T23:44:15.780Z,100.00
2024-01-31T23:46:43.426Z,100.00
2024-01-31T23:49:11.227Z,100.00
2024-01-31T23:51:39.185Z,100.00
2024-01-31T23:54:07.060Z,100.00
2024-01-31T23:56:34.713Z,100.00
2024-01-31T23:59:03.716Z,100.00
