createdAt,value
2019-03-01T00:00:50.466Z,9.43
2019-03-01T00:02:50.617Z,9.40
2019-03-01T00:04:50.331Z,9.41
2019-03-01T00:06:50.638Z,9.42
2019-03-01T00:08:49.945Z,9.42
2019-03-01T00:10:50.119Z,9.42
2019-03-01T00:12:50.500Z,9.43
2019-03-01T00:14:50.802Z,9.43
2019-03-01T00:16:50.641Z,9.43
2019-03-01T00:18:49.941Z,9.39
2019-03-01T00:20:50.268Z,9.38
2019-03-01T00:22:50.502Z,9.37
2019-03-01T00:24:50.697Z,9.37
2019-03-01T00:26:49.937Z,9.36
2019-03-01T00:28:50.204Z,9.36
2019-03-01T00:30:50.494Z,9.35
2019-03-01T00:32:50.197Z,9.34
2019-03-01T00:34:50.789Z,9.33
2019-03-01T00:36:50.186Z,9.33
2019-03-01T00:38:50.324Z,9.34
2019-03-01T00:40:50.611Z,9.34
2019-03-01T00:42:49.909Z,9.32
2019-03-01T00:44:50.274Z,9.30
2019-03-01T00:46:50.573Z,9.26
2019-03-01T00:48:50.746Z,9.25
2019-03-01T00:50:50.043Z,9.25
2019-03-01T00:52:50.233Z,9.19
2019-03-01T00:54:50.403Z,9.18
2019-03-01T00:56:50.650Z,9.15
2019-03-01T00:58:49.797Z,9.14
2019-03-01T01:00:49.934Z,9.18
2019-03-01T01:02:49.939Z,9.18
2019-03-01T01:04:50.223Z,9.18
2019-03-01T01:06:50.305Z,9.19
2019-03-01T01:08:50.281Z,9.18
2019-03-01T01:10:50.351Z,9.16
2019-03-01T01:12:50.307Z,9.15
2019-03-01T01:14:50.323Z,9.14
2019-03-01T01:16:50.581Z,9.14
2019-03-01T01:18:50.606Z,9.14
2019-03-01T01:20:50.579Z,9.16
2019-03-01T01:22:50.622Z,9.16
2019-03-01T01:24:49.701Z,9.18
2019-03-01T01:26:50.130Z,9.18
2019-03-01T01:28:50.271Z,9.16
2019-03-01T01:30:50.485Z,9.17
2019-03-01T01:32:50.759Z,9.16
2019-03-01T01:34:50.362Z,9.17
2019-03-01T01:36:50.805Z,9.17
2019-03-01T01:38:50.025Z,9.16
2019-03-01T01:40:50.213Z,9.17
2019-03-01T01:42:50.307Z,9.18
2019-03-01T01:44:50.555Z,9.19
2019-03-01T01:46:49.938Z,9.19
2019-03-01T01:48:50.111Z,9.20
2019-03-01T01:50:50.342Z,9.19
2019-03-01T01:52:50.519Z,9.19
2019-03-01T01:54:50.841Z,9.19
2019-03-01T01:56:50.192Z,9.20
2019-03-01T01:58:50.366Z,9.19
2019-03-01T02:00:50.606Z,9.20
2019-03-01T02:02:50.852Z,9.20
2019-03-01T02:04:50.491Z,9.21
2019-03-01T02:06:50.822Z,9.21
2019-03-01T02:08:50.129Z,9.25
2019-03-01T02:10:50.374Z,9.26
2019-03-01T02:12:50.774Z,9.26
2019-03-01T02:14:50.091Z,9.25
2019-03-01T02:16:50.493Z,9.25
2019-03-01T02:18:58.437Z,9.25
2019-03-01T02:20:50.844Z,9.25
2019-03-01T02:22:50.222Z,9.24
2019-03-01T02:24:50.587Z,9.23
2019-03-01T02:26:49.909Z,9.23
2019-03-01T02:28:50.080Z,9.22
2019-03-01T02:30:50.437Z,9.21
2019-03-01T02:32:50.719Z,9.21
2019-03-01T02:34:50.249Z,9.21
2019-03-01T02:36:50.680Z,9.21
2019-03-01T02:38:50.019Z,9.19
2019-03-01T02:40:50.191Z,9.17
2019-03-01T02:42:50.434Z,9.15
2019-03-01T02:44:50.605Z,9.10
2019-03-01T02:46:49.964Z,9.05
2019-03-01T02:48:50.427Z,9.05
2019-03-01T02:50:50.601Z,9.04
2019-03-01T02:52:50.109Z,9.05
2019-03-01T02:54:50.432Z,9.03
2019-03-01T02:56:50.784Z,9.00
2019-03-01T02:58:50.055Z,8.99
2019-03-01T03:00:50.325Z,8.98
2019-03-01T03:02:50.808Z,8.98
2019-03-01T03:04:50.459Z,8.97
2019-03-01T03:06:49.902Z,8.97
2019-03-01T03:08:50.120Z,8.95
2019-03-01T03:10:50.323Z,8.93
2019-03-01T03:12:50.660Z,8.91
2019-03-01T03:14:50.839Z,8.90
2019-03-01T03:16:50.187Z,8.87
2019-03-01T03:18:50.425Z,8.86
2019-03-01T03:20:50.679Z,8.84
2019-03-01T03:22:49.972Z,8.82
2019-03-01T03:24:50.218Z,8.76
2019-03-01T03:26:50.850Z,8.75
2019-03-01T03:28:50.152Z,8.72
2019-03-01T03:30:50.718Z,8.71
2019-03-01T03:32:50.104Z,8.68
2019-03-01T03:34:50.745Z,8.67
2019-03-01T03:36:50.143Z,8.66
2019-03-01T03:38:50.414Z,8.65
2019-03-01T03:40:50.653Z,8.65
2019-03-01T03:42:50.105Z,8.62
2019-03-01T03:44:50.302Z,8.62
2019-03-01T03:46:50.920Z,8.59
2019-03-01T03:48:50.133Z,8.55
2019-03-01T03:50:50.497Z,8.51
2019-03-01T03:52:50.671Z,8.46
2019-03-01T03:54:49.933Z,8.41
2019-03-01T03:56:50.181Z,8.36
2019-03-01T03:58:50.421Z,8.35
2019-03-01T04:00:50.617Z,8.34
2019-03-01T04:02:50.917Z,8.32
2019-03-01T04:04:50.431Z,8.33
2019-03-01T04:06:50.849Z,8.32
2019-03-01T04:08:50.129Z,8.31
2019-03-01T04:10:50.378Z,8.29
2019-03-01T04:12:50.597Z,8.28
2019-03-01T04:14:50.935Z,8.27
2019-03-01T04:16:50.324Z,8.25
2019-03-01T04:18:50.568Z,8.24
2019-03-01T04:20:50.796Z,8.24
2019-03-01T04:22:50.109Z,8.29
2019-03-01T04:24:50.502Z,8.32
2019-03-01T04:26:50.848Z,8.32
2019-03-01T04:28:50.042Z,8.33
2019-03-01T04:30:50.209Z,8.34
2019-03-01T04:32:50.383Z,8.33
2019-03-01T04:34:49.903Z,8.33
2019-03-01T04:36:50.231Z,8.33
2019-03-01T04:38:50.398Z,8.29
2019-03-01T04:40:50.588Z,8.24
2019-03-01T04:42:50.788Z,8.22
2019-03-01T04:44:50.099Z,8.22
2019-03-01T04:46:50.441Z,8.16
2019-03-01T04:48:50.591Z,8.16
2019-03-01T04:50:50.870Z,8.17
2019-03-01T04:52:50.213Z,8.14
2019-03-01T04:54:50.415Z,8.13
2019-03-01T04:56:50.727Z,8.09
2019-03-01T04:58:49.951Z,8.07
2019-03-01T05:00:50.122Z,8.04
2019-03-01T05:02:50.355Z,7.94
2019-03-01T05:04:49.839Z,7.93
2019-03-01T05:06:50.274Z,7.88
2019-03-01T05:08:50.407Z,7.86
2019-03-01T05:10:50.629Z,7.78
2019-03-01T05:12:50.854Z,7.76
2019-03-01T05:14:50.121Z,7.79
2019-03-01T05:16:50.474Z,7.79
2019-03-01T05:18:50.738Z,7.81
2019-03-01T05:20:49.938Z,7.83
2019-03-01T05:22:50.129Z,7.83
2019-03-01T05:24:50.414Z,7.88
2019-03-01T05:26:50.255Z,7.89
2019-03-01T05:28:50.580Z,7.89
2019-03-01T05:30:50.742Z,7.91
2019-03-01T05:32:49.990Z,7.92
2019-03-01T05:34:50.673Z,7.94
2019-03-01T05:36:50.171Z,7.96
2019-03-01T05:38:50.367Z,7.97
2019-03-01T05:40:50.539Z,7.98
2019-03-01T05:42:50.736Z,7.98
2019-03-01T05:44:50.105Z,7.98
2019-03-01T05:46:50.463Z,7.98
2019-03-01T05:48:50.623Z,7.96
2019-03-01T05:50:50.795Z,7.95
2019-03-01T05:52:50.144Z,7.94
2019-03-01T05:54:50.362Z,7.93
2019-03-01T05:56:50.732Z,7.92
2019-03-01T05:58:49.951Z,7.88
2019-03-01T06:00:50.200Z,7.88
2019-03-01T06:02:50.477Z,7.87
2019-03-01T06:04:50.226Z,7.86
2019-03-01T06:06:50.698Z,7.86
2019-03-01T06:08:49.893Z,7.84
2019-03-01T06:10:51.187Z,7.83
2019-03-01T06:12:50.423Z,7.83
2019-03-01T06:14:50.799Z,7.82
2019-03-01T06:16:50.220Z,7.82
2019-03-01T06:18:50.450Z,7.82
2019-03-01T06:20:50.270Z,7.82
2019-03-01T06:22:50.487Z,7.83
2019-03-01T06:24:50.660Z,7.83
2019-03-01T06:26:50.009Z,7.82
2019-03-01T06:28:50.147Z,7.81
2019-03-01T06:30:52.627Z,7.79
2019-03-01T06:32:49.908Z,7.79
2019-03-01T06:34:50.564Z,7.80
2019-03-01T06:36:50.335Z,7.81
2019-03-01T06:38:50.562Z,7.81
2019-03-01T06:40:50.873Z,7.83
2019-03-01T06:42:50.591Z,7.84
2019-03-01T06:44:50.580Z,7.89
2019-03-01T06:46:49.963Z,7.91
2019-03-01T06:48:50.328Z,7.93
2019-03-01T06:50:50.519Z,7.90
2019-03-01T06:52:50.743Z,7.87
2019-03-01T06:54:49.959Z,7.85
2019-03-01T06:56:50.287Z,7.77
2019-03-01T06:58:50.463Z,7.72
2019-03-01T07:00:51.144Z,7.69
2019-03-01T07:02:50.375Z,7.65
2019-03-01T07:04:49.987Z,7.56
2019-03-01T07:06:50.370Z,7.53
2019-03-01T07:08:50.634Z,7.49
2019-03-01T07:10:50.832Z,7.47
2019-03-01T07:12:50.211Z,7.45
2019-03-01T07:14:50.374Z,7.46
2019-03-01T07:16:50.721Z,7.47
2019-03-01T07:18:50.041Z,7.55
2019-03-01T07:20:50.380Z,7.60
2019-03-01T07:22:50.697Z,7.69
2019-03-01T07:24:49.900Z,7.76
2019-03-01T07:26:50.450Z,7.83
2019-03-01T07:28:50.657Z,7.94
2019-03-01T07:30:49.888Z,7.94
2019-03-01T07:32:50.085Z,8.06
2019-03-01T07:34:50.540Z,8.10
2019-03-01T07:36:49.922Z,8.18
2019-03-01T07:38:50.188Z,8.24
2019-03-01T07:40:50.365Z,8.25
2019-03-01T07:42:50.542Z,8.27
2019-03-01T07:44:50.858Z,8.31
2019-03-01T07:46:54.691Z,8.35
2019-03-01T07:48:49.973Z,8.36
2019-03-01T07:50:56.441Z,8.39
2019-03-01T07:52:50.718Z,8.42
2019-03-01T07:54:54.089Z,8.42
2019-03-01T07:56:50.408Z,8.43
2019-03-01T07:58:50.560Z,8.41
2019-03-01T08:00:55.115Z,8.40
2019-03-01T08:02:50.429Z,8.40
2019-03-01T08:04:50.282Z,8.42
2019-03-01T08:06:50.713Z,8.45
2019-03-01T08:08:49.876Z,8.47
2019-03-01T08:10:50.146Z,8.48
2019-03-01T08:12:50.152Z,8.45
2019-03-01T08:14:50.327Z,8.43
2019-03-01T08:16:57.136Z,8.42
2019-03-01T08:18:50.378Z,8.40
2019-03-01T08:20:50.561Z,8.41
2019-03-01T08:22:50.963Z,8.43
2019-03-01T08:24:50.188Z,8.52
2019-03-01T08:26:50.604Z,8.54
2019-03-01T08:28:49.932Z,8.64
2019-03-01T08:30:50.173Z,8.68
2019-03-01T08:32:50.356Z,8.66
2019-03-01T08:34:55.031Z,8.72
2019-03-01T08:36:50.334Z,8.73
2019-03-01T08:38:50.641Z,8.79
2019-03-01T08:40:51.208Z,8.81
2019-03-01T08:42:50.347Z,8.82
2019-03-01T08:44:50.602Z,8.85
2019-03-01T08:46:50.047Z,8.85
2019-03-01T08:48:50.235Z,8.88
2019-03-01T08:50:50.427Z,8.89
2019-03-01T08:52:50.686Z,8.89
2019-03-01T08:54:49.923Z,8.81
2019-03-01T08:56:52.556Z,8.78
2019-03-01T08:58:50.674Z,8.78
2019-03-01T09:01:09.974Z,8.77
2019-03-01T09:02:49.967Z,8.77
2019-03-01T09:04:51.730Z,8.80
2019-03-01T09:06:50.038Z,8.82
2019-03-01T09:08:50.260Z,8.82
2019-03-01T09:10:50.471Z,8.76
2019-03-01T09:12:50.682Z,8.67
2019-03-01T09:14:49.904Z,8.58
2019-03-01T09:16:50.159Z,8.59
2019-03-01T09:18:51.391Z,8.60
2019-03-01T09:20:50.587Z,8.68
2019-03-01T09:22:50.815Z,8.76
2019-03-01T09:24:50.056Z,8.82
2019-03-01T09:26:56.309Z,8.78
2019-03-01T09:28:50.472Z,8.75
2019-03-01T09:30:50.661Z,8.65
2019-03-01T09:32:50.802Z,8.56
2019-03-01T09:34:50.490Z,8.43
2019-03-01T09:36:57.081Z,8.38
2019-03-01T09:38:50.257Z,8.37
2019-03-01T09:40:50.419Z,8.43
2019-03-01T09:42:52.729Z,8.53
2019-03-01T09:44:49.994Z,8.48
2019-03-01T09:46:50.395Z,8.43
2019-03-01T09:48:50.996Z,8.33
2019-03-01T09:50:50.098Z,8.29
2019-03-01T09:52:50.331Z,8.22
2019-03-01T09:54:50.514Z,8.21
2019-03-01T09:56:50.743Z,8.17
2019-03-01T09:58:49.987Z,8.14
2019-03-01T10:00:57.185Z,8.08
2019-03-01T10:02:50.328Z,8.09
2019-03-01T10:04:50.835Z,8.14
2019-03-01T10:06:50.300Z,8.14
2019-03-01T10:08:50.530Z,8.19
2019-03-01T10:10:50.806Z,8.22
2019-03-01T10:12:50.003Z,8.30
2019-03-01T10:14:50.306Z,8.26
2019-03-01T10:16:50.528Z,8.21
2019-03-01T10:18:50.802Z,8.24
2019-03-01T10:20:50.028Z,8.26
2019-03-01T10:22:50.188Z,8.35
2019-03-01T10:24:50.487Z,8.43
2019-03-01T10:26:49.926Z,8.58
2019-03-01T10:28:50.102Z,8.87
2019-03-01T10:30:50.200Z,8.99
2019-03-01T10:32:50.395Z,9.17
2019-03-01T10:34:50.179Z,9.22
2019-03-01T10:36:50.520Z,9.37
2019-03-01T10:38:50.635Z,9.43
2019-03-01T10:40:49.899Z,9.48
2019-03-01T10:42:50.222Z,9.57
2019-03-01T10:44:50.356Z,9.56
2019-03-01T10:46:50.536Z,9.40
2019-03-01T10:48:50.753Z,9.34
2019-03-01T10:50:50.062Z,9.28
2019-03-01T10:52:50.194Z,9.26
2019-03-01T10:54:50.319Z,9.22
2019-03-01T10:56:50.780Z,9.13
2019-03-01T10:58:50.144Z,9.07
2019-03-01T11:00:50.334Z,9.31
2019-03-01T11:02:50.512Z,9.86
2019-03-01T11:04:50.124Z,10.05
2019-03-01T11:06:50.344Z,9.95
2019-03-01T11:08:50.602Z,9.94
2019-03-01T11:10:50.710Z,9.87
2019-03-01T11:12:50.022Z,9.54
2019-03-01T11:14:50.250Z,9.47
2019-03-01T11:16:50.532Z,9.51
2019-03-01T11:18:50.709Z,9.81
2019-03-01T11:20:49.929Z,9.96
2019-03-01T11:22:50.134Z,10.15
2019-03-01T11:24:50.303Z,10.25
2019-03-01T11:26:50.605Z,10.58
2019-03-01T11:28:49.910Z,10.99
2019-03-01T11:30:50.095Z,11.12
2019-03-01T11:32:50.340Z,11.26
2019-03-01T11:34:49.924Z,11.28
2019-03-01T11:36:50.193Z,11.36
2019-03-01T11:38:50.397Z,11.31
2019-03-01T11:40:50.591Z,11.18
2019-03-01T11:42:50.750Z,10.80
2019-03-01T11:44:50.110Z,10.78
2019-03-01T11:46:50.465Z,10.70
2019-03-01T11:48:50.604Z,10.70
2019-03-01T11:50:50.742Z,10.73
2019-03-01T11:52:50.047Z,10.52
2019-03-01T11:54:50.265Z,10.46
2019-03-01T11:56:50.511Z,10.49
2019-03-01T11:58:50.661Z,10.49
2019-03-01T12:00:53.041Z,10.42
2019-03-01T12:02:50.303Z,10.38
2019-03-01T12:04:50.043Z,10.37
2019-03-01T12:06:50.333Z,10.32
2019-03-01T12:08:50.518Z,10.20
2019-03-01T12:10:50.682Z,10.21
2019-03-01T12:12:49.967Z,10.19
2019-03-01T12:14:50.133Z,10.00
2019-03-01T12:16:50.436Z,9.88
2019-03-01T12:18:50.599Z,9.95
2019-03-01T12:20:49.954Z,9.84
2019-03-01T12:22:50.214Z,9.65
2019-03-01T12:24:50.351Z,9.31
2019-03-01T12:26:50.684Z,9.18
2019-03-01T12:28:49.987Z,9.06
2019-03-01T12:30:50.166Z,8.72
2019-03-01T12:32:50.342Z,8.65
2019-03-01T12:34:49.952Z,8.56
2019-03-01T12:36:50.249Z,8.52
2019-03-01T12:38:50.464Z,8.47
2019-03-01T12:40:50.645Z,8.49
2019-03-01T12:42:49.862Z,8.51
2019-03-01T12:44:52.734Z,8.61
2019-03-01T12:46:50.040Z,8.64
2019-03-01T12:48:50.316Z,8.75
2019-03-01T12:50:50.587Z,8.78
2019-03-01T12:52:50.836Z,8.92
2019-03-01T12:54:49.986Z,8.97
2019-03-01T12:56:50.395Z,9.11
2019-03-01T12:58:50.669Z,9.17
2019-03-01T13:00:49.889Z,9.21
2019-03-01T13:02:50.022Z,9.34
2019-03-01T13:04:54.888Z,9.35
2019-03-01T13:06:50.259Z,9.51
2019-03-01T13:08:52.803Z,9.51
2019-03-01T13:10:49.969Z,9.56
2019-03-01T13:12:50.160Z,9.55
2019-03-01T13:14:50.321Z,9.61
2019-03-01T13:16:50.640Z,9.67
2019-03-01T13:18:52.777Z,9.68
2019-03-01T13:20:50.072Z,9.76
2019-03-01T13:22:50.249Z,9.81
2019-03-01T13:24:54.531Z,9.83
2019-03-01T13:26:50.880Z,9.77
2019-03-01T13:28:50.057Z,9.81
2019-03-01T13:30:50.251Z,9.84
2019-03-01T13:32:50.426Z,9.81
2019-03-01T13:34:50.894Z,9.81
2019-03-01T13:36:50.355Z,9.63
2019-03-01T13:38:50.558Z,9.58
2019-03-01T13:40:50.701Z,9.48
2019-03-01T13:42:52.487Z,9.44
2019-03-01T13:44:50.715Z,9.43
2019-03-01T13:46:50.021Z,9.39
2019-03-01T13:48:55.277Z,9.40
2019-03-01T13:50:50.535Z,9.42
2019-03-01T13:52:50.672Z,9.43
2019-03-01T13:54:52.743Z,9.51
2019-03-01T13:56:51.310Z,9.53
2019-03-01T13:58:50.481Z,9.52
2019-03-01T14:00:50.677Z,9.52
2019-03-01T14:02:50.870Z,9.57
2019-03-01T14:04:50.426Z,9.57
2019-03-01T14:06:50.826Z,9.68
2019-03-01T14:08:50.099Z,9.73
2019-03-01T14:10:50.272Z,9.73
2019-03-01T14:12:50.482Z,9.79
2019-03-01T14:14:50.773Z,9.77
2019-03-01T14:16:49.991Z,9.81
2019-03-01T14:18:50.124Z,9.89
2019-03-01T14:20:50.259Z,9.89
2019-03-01T14:22:50.457Z,9.89
2019-03-01T14:24:50.591Z,9.87
2019-03-01T14:26:55.043Z,9.84
2019-03-01T14:28:50.160Z,9.74
2019-03-01T14:30:50.352Z,9.61
2019-03-01T14:32:50.559Z,9.55
2019-03-01T14:34:50.139Z,9.51
2019-03-01T14:36:50.425Z,9.43
2019-03-01T14:38:50.647Z,9.39
2019-03-01T14:40:50.818Z,9.29
2019-03-01T14:42:50.040Z,9.29
2019-03-01T14:44:50.215Z,9.40
2019-03-01T14:46:57.310Z,9.44
2019-03-01T14:48:50.475Z,9.50
2019-03-01T14:50:50.603Z,9.49
2019-03-01T14:52:59.416Z,9.42
2019-03-01T14:54:50.608Z,9.35
2019-03-01T14:56:49.993Z,9.22
2019-03-01T14:58:50.145Z,9.20
2019-03-01T15:00:51.527Z,9.16
2019-03-01T15:02:50.713Z,9.11
2019-03-01T15:04:50.380Z,8.87
2019-03-01T15:06:56.515Z,8.87
2019-03-01T15:08:50.649Z,8.57
2019-03-01T15:10:49.902Z,8.43
2019-03-01T15:12:50.171Z,8.32
2019-03-01T15:14:51.286Z,8.27
2019-03-01T15:16:50.542Z,8.23
2019-03-01T15:18:50.723Z,8.18
2019-03-01T15:20:49.985Z,8.18
2019-03-01T15:22:50.243Z,8.19
2019-03-01T15:24:50.394Z,8.28
2019-03-01T15:26:50.720Z,8.31
2019-03-01T15:28:59.006Z,8.34
2019-03-01T15:30:50.299Z,8.32
2019-03-01T15:32:52.806Z,8.24
2019-03-01T15:34:50.474Z,8.22
2019-03-01T15:36:59.423Z,8.20
2019-03-01T15:38:50.577Z,8.20
2019-03-01T15:40:50.728Z,8.21
2019-03-01T15:42:55.801Z,8.21
2019-03-01T15:44:49.958Z,8.20
2019-03-01T15:46:51.487Z,8.17
2019-03-01T15:48:50.727Z,8.16
2019-03-01T15:50:49.887Z,8.15
2019-03-01T15:52:51.058Z,8.13
2019-03-01T15:54:50.353Z,8.11
2019-03-01T15:56:50.657Z,8.11
2019-03-01T15:58:50.736Z,8.13
2019-03-01T16:00:49.962Z,8.15
2019-03-01T16:02:54.392Z,8.17
2019-03-01T16:04:49.948Z,8.21
2019-03-01T16:06:56.871Z,8.21
2019-03-01T16:08:50.056Z,8.21
2019-03-01T16:10:50.249Z,8.20
2019-03-01T16:12:50.395Z,8.21
2019-03-01T16:14:50.560Z,8.22
2019-03-01T16:16:50.846Z,8.22
2019-03-01T16:18:50.148Z,8.21
2019-03-01T16:20:50.389Z,8.21
2019-03-01T16:22:55.364Z,8.20
2019-03-01T16:24:50.539Z,8.19
2019-03-01T16:26:50.778Z,8.19
2019-03-01T16:28:50.062Z,8.18
2019-03-01T16:30:57.187Z,8.18
2019-03-01T16:32:51.262Z,8.17
2019-03-01T16:34:50.672Z,8.17
2019-03-01T16:36:50.004Z,8.16
2019-03-01T16:38:50.225Z,8.16
2019-03-01T16:40:50.534Z,8.15
2019-03-01T16:42:55.127Z,8.16
2019-03-01T16:44:50.297Z,8.15
2019-03-01T16:46:50.618Z,8.15
2019-03-01T16:48:53.458Z,8.15
2019-03-01T16:50:50.589Z,8.14
2019-03-01T16:52:50.780Z,8.14
2019-03-01T16:54:55.134Z,8.14
2019-03-01T16:56:50.493Z,8.13
2019-03-01T16:58:50.596Z,8.12
2019-03-01T17:00:54.671Z,8.10
2019-03-01T17:02:49.940Z,8.10
2019-03-01T17:04:50.481Z,8.09
2019-03-01T17:06:50.842Z,8.09
2019-03-01T17:08:49.981Z,8.08
2019-03-01T17:10:52.211Z,8.08
2019-03-01T17:12:53.262Z,8.06
2019-03-01T17:14:50.416Z,8.06
2019-03-01T17:16:50.708Z,8.03
2019-03-01T17:18:49.913Z,8.02
2019-03-01T17:20:50.084Z,8.02
2019-03-01T17:22:50.312Z,8.01
2019-03-01T17:24:52.321Z,8.00
2019-03-01T17:26:50.737Z,7.98
2019-03-01T17:28:50.354Z,7.98
2019-03-01T17:30:52.164Z,7.96
2019-03-01T17:32:50.274Z,7.95
2019-03-01T17:34:52.023Z,7.91
2019-03-01T17:36:55.070Z,7.91
2019-03-01T17:38:50.244Z,7.93
2019-03-01T17:40:50.413Z,7.93
2019-03-01T17:42:57.657Z,7.94
2019-03-01T17:44:49.894Z,7.94
2019-03-01T17:46:50.266Z,7.93
2019-03-01T17:48:50.429Z,7.92
2019-03-01T17:50:50.614Z,7.93
2019-03-01T17:52:50.838Z,7.92
2019-03-01T17:54:50.231Z,7.91
2019-03-01T17:56:50.602Z,7.89
2019-03-01T17:58:50.775Z,7.86
2019-03-01T18:00:50.015Z,7.85
2019-03-01T18:02:53.686Z,7.84
2019-03-01T18:04:50.191Z,7.83
2019-03-01T18:06:52.637Z,7.81
2019-03-01T18:08:49.991Z,7.81
2019-03-01T18:10:50.188Z,7.81
2019-03-01T18:12:57.343Z,7.80
2019-03-01T18:14:50.471Z,7.76
2019-03-01T18:16:49.862Z,7.74
2019-03-01T18:18:53.410Z,7.68
2019-03-01T18:20:50.593Z,7.65
2019-03-01T18:22:50.891Z,7.59
2019-03-01T18:24:51.240Z,7.57
2019-03-01T18:26:50.548Z,7.50
2019-03-01T18:28:50.756Z,7.45
2019-03-01T18:30:56.725Z,7.42
2019-03-01T18:32:50.000Z,7.39
2019-03-01T18:34:50.512Z,7.37
2019-03-01T18:36:49.967Z,7.36
2019-03-01T18:38:50.181Z,7.33
2019-03-01T18:40:52.867Z,7.34
2019-03-01T18:42:50.113Z,7.35
2019-03-01T18:44:50.295Z,7.35
2019-03-01T18:46:56.711Z,7.35
2019-03-01T18:48:49.886Z,7.34
2019-03-01T18:50:50.142Z,7.34
2019-03-01T18:52:54.614Z,7.32
2019-03-01T18:54:49.882Z,7.32
2019-03-01T18:56:50.190Z,7.33
2019-03-01T18:58:50.431Z,7.33
2019-03-01T19:00:50.655Z,7.34
2019-03-01T19:02:49.875Z,7.35
2019-03-01T19:04:50.559Z,7.35
2019-03-01T19:06:52.974Z,7.36
2019-03-01T19:08:50.188Z,7.36
2019-03-01T19:10:54.954Z,7.31
2019-03-01T19:12:50.104Z,7.28
2019-03-01T19:14:50.373Z,7.28
2019-03-01T19:16:50.728Z,7.28
2019-03-01T19:18:54.939Z,7.28
2019-03-01T19:20:50.093Z,7.28
2019-03-01T19:22:50.347Z,7.28
2019-03-01T19:24:51.186Z,7.28
2019-03-01T19:26:50.606Z,7.27
2019-03-01T19:28:50.750Z,7.26
2019-03-01T19:30:50.963Z,7.26
2019-03-01T19:32:50.235Z,7.27
2019-03-01T19:34:53.916Z,7.28
2019-03-01T19:36:50.226Z,7.28
2019-03-01T19:38:50.380Z,7.27
2019-03-01T19:40:50.596Z,7.24
2019-03-01T19:42:49.958Z,7.25
2019-03-01T19:44:50.165Z,7.26
2019-03-01T19:46:52.867Z,7.26
2019-03-01T19:48:50.191Z,7.27
2019-03-01T19:50:50.439Z,7.27
2019-03-01T19:52:51.198Z,7.27
2019-03-01T19:54:50.360Z,7.27
2019-03-01T19:56:50.592Z,7.26
2019-03-01T19:58:50.831Z,7.27
2019-03-01T20:00:49.999Z,7.27
2019-03-01T20:02:50.150Z,7.27
2019-03-01T20:04:56.786Z,7.26
2019-03-01T20:06:50.162Z,7.25
2019-03-01T20:08:50.344Z,7.25
2019-03-01T20:10:52.205Z,7.26
2019-03-01T20:12:50.452Z,7.27
2019-03-01T20:14:50.660Z,7.26
2019-03-01T20:16:49.998Z,7.27
2019-03-01T20:18:50.158Z,7.27
2019-03-01T20:20:50.359Z,7.26
2019-03-01T20:22:55.645Z,7.26
2019-03-01T20:24:49.874Z,7.26
2019-03-01T20:26:50.175Z,7.27
2019-03-01T20:28:51.743Z,7.28
2019-03-01T20:30:50.053Z,7.28
2019-03-01T20:32:52.580Z,7.28
2019-03-01T20:34:50.038Z,7.28
2019-03-01T20:36:54.268Z,7.29
2019-03-01T20:38:50.450Z,7.30
2019-03-01T20:40:50.661Z,7.30
2019-03-01T20:42:50.818Z,7.30
2019-03-01T20:44:54.253Z,7.30
2019-03-01T20:46:50.543Z,7.31
2019-03-01T20:48:50.753Z,7.32
2019-03-01T20:50:52.278Z,7.32
2019-03-01T20:52:50.547Z,7.33
2019-03-01T20:54:50.732Z,7.33
2019-03-01T20:56:53.119Z,7.33
2019-03-01T20:58:50.291Z,7.32
2019-03-01T21:00:50.524Z,7.33
2019-03-01T21:02:51.881Z,7.33
2019-03-01T21:04:54.244Z,7.33
2019-03-01T21:06:50.502Z,7.32
2019-03-01T21:08:50.727Z,7.32
2019-03-01T21:10:51.227Z,7.32
2019-03-01T21:12:50.456Z,7.31
2019-03-01T21:14:50.595Z,7.31
2019-03-01T21:16:49.876Z,7.29
2019-03-01T21:18:50.151Z,7.26
2019-03-01T21:20:55.079Z,7.19
2019-03-01T21:22:50.293Z,7.16
2019-03-01T21:24:50.554Z,7.12
2019-03-01T21:26:52.457Z,7.09
2019-03-01T21:28:50.734Z,7.06
2019-03-01T21:30:49.899Z,7.04
2019-03-01T21:32:52.150Z,7.01
2019-03-01T21:34:50.730Z,6.99
2019-03-01T21:36:50.146Z,6.99
2019-03-01T21:38:50.769Z,6.96
2019-03-01T21:40:49.983Z,6.96
2019-03-01T21:43:00.519Z,6.95
2019-03-01T21:44:50.778Z,6.95
2019-03-01T21:46:50.126Z,6.93
2019-03-01T21:48:50.369Z,6.91
2019-03-01T21:50:51.790Z,6.90
2019-03-01T21:52:50.064Z,6.90
2019-03-01T21:54:53.689Z,6.89
2019-03-01T21:56:57.419Z,6.88
2019-03-01T21:58:50.540Z,6.89
2019-03-01T22:00:50.847Z,6.88
2019-03-01T22:02:54.702Z,6.87
2019-03-01T22:04:50.480Z,6.87
2019-03-01T22:06:49.876Z,6.85
2019-03-01T22:08:50.238Z,6.85
2019-03-01T22:10:50.465Z,6.84
2019-03-01T22:12:50.572Z,6.85
2019-03-01T22:14:50.825Z,6.85
2019-03-01T22:16:50.227Z,6.86
2019-03-01T22:18:50.432Z,6.85
2019-03-01T22:20:50.536Z,6.83
2019-03-01T22:22:50.785Z,6.82
2019-03-01T22:24:50.130Z,6.82
2019-03-01T22:26:50.819Z,6.82
2019-03-01T22:28:49.982Z,6.79
2019-03-01T22:30:50.221Z,6.79
2019-03-01T22:32:50.382Z,6.80
2019-03-01T22:34:50.153Z,6.81
2019-03-01T22:36:54.181Z,6.80
2019-03-01T22:38:50.331Z,6.77
2019-03-01T22:40:50.565Z,6.76
2019-03-01T22:42:51.529Z,6.76
2019-03-01T22:44:50.775Z,6.75
2019-03-01T22:46:50.180Z,6.74
2019-03-01T22:48:57.911Z,6.74
2019-03-01T22:50:50.192Z,6.74
2019-03-01T22:52:50.475Z,6.74
2019-03-01T22:54:50.609Z,6.72
2019-03-01T22:56:50.041Z,6.72
2019-03-01T22:58:50.289Z,6.71
2019-03-01T23:00:50.507Z,6.71
2019-03-01T23:02:50.041Z,6.71
2019-03-01T23:04:50.515Z,6.71
2019-03-01T23:06:53.156Z,6.72
2019-03-01T23:08:50.364Z,6.71
2019-03-01T23:10:56.917Z,6.70
2019-03-01T23:12:50.044Z,6.68
2019-03-01T23:14:50.234Z,6.68
2019-03-01T23:16:55.911Z,6.68
2019-03-01T23:18:57.426Z,6.68
2019-03-01T23:20:50.654Z,6.67
2019-03-01T23:22:50.026Z,6.67
2019-03-01T23:24:50.210Z,6.64
2019-03-01T23:26:57.810Z,6.62
2019-03-01T23:28:50.140Z,6.60
2019-03-01T23:30:50.384Z,6.59
2019-03-01T23:32:56.327Z,6.59
2019-03-01T23:34:50.815Z,6.59
2019-03-01T23:36:50.151Z,6.57
2019-03-01T23:38:51.681Z,6.57
2019-03-01T23:40:50.009Z,6.58
2019-03-01T23:42:56.379Z,6.59
2019-03-01T23:44:50.280Z,6.59
2019-03-01T23:46:50.594Z,6.57
2019-03-01T23:48:50.834Z,6.56
2019-03-01T23:50:50.062Z,6.56
2019-03-01T23:52:50.258Z,6.54
2019-03-01T23:54:50.466Z,6.53
2019-03-01T23:56:49.986Z,6.53
2019-03-01T23:58:53.464Z,6.51
