createdAt,value
2023-08-12T00:00:12.480Z,100.00
2023-08-12T00:01:18.070Z,100.00
2023-08-12T00:02:20.330Z,100.00
2023-08-12T00:03:22.898Z,100.00
2023-08-12T00:04:25.252Z,100.00
2023-08-12T00:05:27.530Z,100.00
2023-08-12T00:06:29.894Z,100.00
2023-08-12T00:07:33.643Z,100.00
2023-08-12T00:08:35.840Z,100.00
2023-08-12T00:09:38.197Z,100.00
2023-08-12T00:10:40.379Z,100.00
2023-08-12T00:11:42.612Z,100.00
2023-08-12T00:12:44.962Z,100.00
2023-08-12T00:13:47.168Z,100.00
2023-08-12T00:14:49.399Z,100.00
2023-08-12T00:15:53.406Z,100.00
2023-08-12T00:16:55.724Z,100.00
2023-08-12T00:17:57.980Z,100.00
2023-08-12T00:19:00.347Z,100.00
2023-08-12T00:20:06.893Z,100.00
2023-08-12T00:21:11.022Z,100.00
2023-08-12T00:22:14.142Z,100.00
2023-08-12T00:23:16.394Z,100.00
2023-08-12T00:24:19.517Z,100.00
2023-08-12T00:25:22.269Z,100.00
2023-08-12T00:26:24.529Z,100.00
2023-08-12T00:27:26.856Z,100.00
2023-08-12T00:28:29.062Z,100.00
2023-08-12T00:29:31.332Z,100.00
2023-08-12T00:30:35.460Z,100.00
2023-08-12T00:31:37.849Z,100.00
2023-08-12T00:32:41.732Z,100.00
2023-08-12T00:33:44.035Z,100.00
2023-08-12T00:34:46.288Z,100.00
2023-08-12T00:35:48.669Z,100.00
2023-08-12T00:36:50.920Z,100.00
2023-08-12T00:37:53.284Z,100.00
2023-08-12T00:38:55.745Z,100.00
2023-08-12T00:39:59.701Z,100.00
2023-08-12T00:41:02.144Z,100.00
2023-08-12T00:42:04.621Z,100.00
2023-08-12T00:43:07.013Z,100.00
2023-08-12T00:44:09.213Z,100.00
2023-08-12T00:45:13.813Z,100.00
2023-08-12T00:46:16.378Z,100.00
2023-08-12T00:47:18.749Z,100.00
2023-08-12T00:48:22.609Z,100.00
2023-08-12T00:49:25.696Z,100.00
2023-08-12T00:50:29.679Z,100.00
2023-08-12T00:51:32.843Z,100.00
2023-08-12T00:52:35.435Z,100.00
2023-08-12T00:53:38.224Z,100.00
2023-08-12T00:54:40.585Z,100.00
2023-08-12T00:55:43.018Z,100.00
2023-08-12T00:56:46.159Z,100.00
2023-08-12T00:57:48.654Z,100.00
2023-08-12T00:58:51.154Z,100.00
2023-08-12T00:59:55.355Z,100.00
2023-08-12T01:00:58.103Z,100.00
2023-08-12T01:02:00.483Z,100.00
2023-08-12T01:03:02.877Z,100.00
2023-08-12T01:04:05.598Z,100.00
2023-08-12T01:05:08.213Z,100.00
2023-08-12T01:06:11.002Z,100.00
2023-08-12T01:07:13.778Z,100.00
2023-08-12T01:08:16.380Z,100.00
2023-08-12T01:09:18.698Z,100.00
2023-08-12T01:10:24.274Z,100.00
2023-08-12T01:11:40.377Z,100.00
2023-08-12T01:12:57.384Z,100.00
2023-08-12T01:14:05.076Z,100.00
2023-08-12T01:15:17.020Z,100.00
2023-08-12T01:16:22.364Z,100.00
2023-08-12T01:17:26.215Z,100.00
2023-08-12T01:18:29.000Z,100.00
2023-08-12T01:19:35.708Z,100.00
2023-08-12T01:20:38.972Z,100.00
2023-08-12T01:21:44.911Z,100.00
2023-08-12T01:22:48.730Z,100.00
2023-08-12T01:23:51.639Z,100.00
2023-08-12T01:24:54.033Z,100.00
2023-08-12T01:25:56.385Z,100.00
2023-08-12T01:26:58.681Z,100.00
2023-08-12T01:28:00.943Z,100.00
2023-08-12T01:29:04.659Z,100.00
2023-08-12T01:30:08.757Z,100.00
2023-08-12T01:31:23.862Z,100.00
2023-08-12T01:32:57.864Z,100.00
2023-08-12T01:34:08.922Z,100.00
2023-08-12T01:35:36.125Z,100.00
2023-08-12T01:36:41.865Z,100.00
2023-08-12T01:37:45.072Z,100.00
2023-08-12T01:38:50.243Z,100.00
2023-08-12T01:39:55.503Z,100.00
2023-08-12T01:40:58.886Z,100.00
2023-08-12T01:42:01.610Z,100.00
2023-08-12T01:43:05.248Z,100.00
2023-08-12T01:44:07.964Z,100.00
2023-08-12T01:45:11.788Z,100.00
2023-08-12T01:46:14.375Z,100.00
2023-08-12T01:47:16.697Z,100.00
2023-08-12T01:48:21.352Z,100.00
2023-08-12T01:49:25.461Z,100.00
2023-08-12T01:50:30.738Z,100.00
2023-08-12T01:51:32.970Z,100.00
2023-08-12T01:52:35.787Z,100.00
2023-08-12T01:53:38.000Z,100.00
2023-08-12T01:54:41.104Z,100.00
2023-08-12T01:55:44.989Z,100.00
2023-08-12T01:56:47.967Z,100.00
2023-08-12T01:57:51.097Z,100.00
2023-08-12T01:58:53.314Z,100.00
2023-08-12T01:59:55.576Z,100.00
2023-08-12T02:02:09.173Z,100.00
2023-08-12T02:03:11.596Z,100.00
2023-08-12T02:04:13.966Z,100.00
2023-08-12T02:05:16.706Z,100.00
2023-08-12T02:06:20.598Z,100.00
2023-08-12T02:07:23.007Z,100.00
2023-08-12T02:08:25.381Z,100.00
2023-08-12T02:09:28.533Z,100.00
2023-08-12T02:10:30.772Z,100.00
2023-08-12T02:11:33.622Z,100.00
2023-08-12T02:12:36.174Z,100.00
2023-08-12T02:13:38.447Z,100.00
2023-08-12T02:14:40.762Z,100.00
2023-08-12T02:15:44.398Z,100.00
2023-08-12T02:16:48.501Z,100.00
2023-08-12T02:17:50.766Z,100.00
2023-08-12T02:18:53.895Z,100.00
2023-08-12T02:19:57.547Z,100.00
2023-08-12T02:21:00.007Z,100.00
2023-08-12T02:22:04.551Z,100.00
2023-08-12T02:23:06.994Z,100.00
2023-08-12T02:24:09.543Z,100.00
2023-08-12T02:25:14.378Z,100.00
2023-08-12T02:26:17.151Z,100.00
2023-08-12T02:27:19.433Z,100.00
2023-08-12T02:28:21.846Z,100.00
2023-08-12T02:29:24.105Z,100.00
2023-08-12T02:30:26.323Z,100.00
2023-08-12T02:31:29.768Z,100.00
2023-08-12T02:32:32.125Z,100.00
2023-08-12T02:33:34.352Z,100.00
2023-08-12T02:34:36.644Z,100.00
2023-08-12T02:35:39.229Z,100.00
2023-08-12T02:36:41.622Z,100.00
2023-08-12T02:37:43.817Z,100.00
2023-08-12T02:38:46.258Z,100.00
2023-08-12T02:39:48.664Z,100.00
2023-08-12T02:40:51.625Z,100.00
2023-08-12T02:41:53.954Z,100.00
2023-08-12T02:42:56.208Z,100.00
2023-08-12T02:43:58.480Z,100.00
2023-08-12T02:45:01.183Z,100.00
2023-08-12T02:46:03.744Z,100.00
2023-08-12T02:47:06.208Z,100.00
2023-08-12T02:48:10.321Z,100.00
2023-08-12T02:49:12.674Z,100.00
2023-08-12T02:50:15.022Z,100.00
2023-08-12T02:51:17.455Z,100.00
2023-08-12T02:52:19.735Z,100.00
2023-08-12T02:53:22.169Z,100.00
2023-08-12T02:54:24.394Z,100.00
2023-08-12T02:55:26.697Z,100.00
2023-08-12T02:56:29.148Z,100.00
2023-08-12T02:57:31.453Z,100.00
2023-08-12T02:58:33.762Z,100.00
2023-08-12T02:59:36.039Z,100.00
2023-08-12T03:00:38.309Z,100.00
2023-08-12T03:01:43.244Z,100.00
2023-08-12T03:02:45.855Z,100.00
2023-08-12T03:03:48.261Z,100.00
2023-08-12T03:04:50.512Z,100.00
2023-08-12T03:05:53.243Z,100.00
2023-08-12T03:06:55.580Z,100.00
2023-08-12T03:07:58.672Z,100.00
2023-08-12T03:09:00.971Z,100.00
2023-08-12T03:10:03.426Z,100.00
2023-08-12T03:11:05.728Z,100.00
2023-08-12T03:12:08.350Z,100.00
2023-08-12T03:13:10.770Z,100.00
2023-08-12T03:14:13.790Z,100.00
2023-08-12T03:15:16.103Z,100.00
2023-08-12T03:16:19.238Z,100.00
2023-08-12T03:17:23.502Z,100.00
2023-08-12T03:18:27.324Z,100.00
2023-08-12T03:19:29.699Z,100.00
2023-08-12T03:20:32.294Z,100.00
2023-08-12T03:21:35.549Z,100.00
2023-08-12T03:22:38.331Z,100.00
2023-08-12T03:23:40.604Z,100.00
2023-08-12T03:24:44.771Z,100.00
2023-08-12T03:25:50.170Z,100.00
2023-08-12T03:26:52.492Z,100.00
2023-08-12T03:27:54.707Z,100.00
2023-08-12T03:28:57.890Z,100.00
2023-08-12T03:30:00.203Z,100.00
2023-08-12T03:31:02.460Z,100.00
2023-08-12T03:32:06.466Z,100.00
2023-08-12T03:33:08.859Z,100.00
2023-08-12T03:34:11.293Z,100.00
2023-08-12T03:35:13.720Z,100.00
2023-08-12T03:36:16.182Z,100.00
2023-08-12T03:37:19.729Z,100.00
2023-08-12T03:38:24.752Z,100.00
2023-08-12T03:39:27.614Z,100.00
2023-08-12T03:40:30.618Z,100.00
2023-08-12T03:41:33.671Z,100.00
2023-08-12T03:42:40.459Z,100.00
2023-08-12T03:43:42.758Z,100.00
2023-08-12T03:44:45.748Z,100.00
2023-08-12T03:45:48.506Z,100.00
2023-08-12T03:46:53.937Z,100.00
2023-08-12T03:47:56.374Z,100.00
2023-08-12T03:48:58.739Z,100.00
2023-08-12T03:50:01.853Z,100.00
2023-08-12T03:51:06.017Z,100.00
2023-08-12T03:52:09.338Z,100.00
2023-08-12T03:53:12.808Z,100.00
2023-08-12T03:54:15.767Z,100.00
2023-08-12T03:55:18.048Z,100.00
2023-08-12T03:56:20.624Z,100.00
2023-08-12T03:57:23.247Z,100.00
2023-08-12T03:58:25.507Z,100.00
2023-08-12T03:59:27.791Z,100.00
2023-08-12T04:00:30.201Z,100.00
2023-08-12T04:01:35.377Z,100.00
2023-08-12T04:02:37.589Z,100.00
2023-08-12T04:03:39.844Z,100.00
2023-08-12T04:04:43.711Z,100.00
2023-08-12T04:05:50.619Z,100.00
2023-08-12T04:06:53.036Z,100.00
2023-08-12T04:07:55.482Z,100.00
2023-08-12T04:08:57.790Z,100.00
2023-08-12T04:10:00.257Z,100.00
2023-08-12T04:11:02.525Z,100.00
2023-08-12T04:12:04.853Z,100.00
2023-08-12T04:13:07.404Z,100.00
2023-08-12T04:14:09.679Z,100.00
2023-08-12T04:15:12.117Z,100.00
2023-08-12T04:16:14.695Z,100.00
2023-08-12T04:17:16.972Z,100.00
2023-08-12T04:18:19.782Z,100.00
2023-08-12T04:19:22.017Z,100.00
2023-08-12T04:20:24.233Z,100.00
2023-08-12T04:21:26.470Z,100.00
2023-08-12T04:22:29.055Z,100.00
2023-08-12T04:23:31.349Z,100.00
2023-08-12T04:24:33.665Z,100.00
2023-08-12T04:25:35.957Z,100.00
2023-08-12T04:26:38.253Z,100.00
2023-08-12T04:27:40.694Z,100.00
2023-08-12T04:28:43.577Z,100.00
2023-08-12T04:29:46.591Z,100.00
2023-08-12T04:30:51.730Z,100.00
2023-08-12T04:31:54.006Z,100.00
2023-08-12T04:32:56.408Z,100.00
2023-08-12T04:34:00.834Z,100.00
2023-08-12T04:35:04.181Z,100.00
2023-08-12T04:36:06.792Z,100.00
2023-08-12T04:38:11.524Z,100.00
2023-08-12T04:39:14.572Z,100.00
2023-08-12T04:40:18.200Z,100.00
2023-08-12T04:41:21.823Z,100.00
2023-08-12T04:42:25.188Z,100.00
2023-08-12T04:43:27.802Z,100.00
2023-08-12T04:44:30.069Z,100.00
2023-08-12T04:45:33.337Z,100.00
2023-08-12T04:46:35.774Z,100.00
2023-08-12T04:47:38.225Z,100.00
2023-08-12T04:48:40.508Z,100.00
2023-08-12T04:49:42.759Z,100.00
2023-08-12T04:50:45.014Z,100.00
2023-08-12T04:51:47.518Z,100.00
2023-08-12T04:52:49.937Z,100.00
2023-08-12T04:53:54.271Z,100.00
2023-08-12T04:54:57.079Z,100.00
2023-08-12T04:56:00.791Z,100.00
2023-08-12T04:57:03.644Z,100.00
2023-08-12T04:58:06.113Z,100.00
2023-08-12T04:59:09.655Z,100.00
2023-08-12T05:00:13.455Z,100.00
2023-08-12T05:01:15.679Z,100.00
2023-08-12T05:02:19.740Z,100.00
2023-08-12T05:03:22.811Z,100.00
2023-08-12T05:04:26.554Z,100.00
2023-08-12T05:05:29.664Z,100.00
2023-08-12T05:06:32.064Z,100.00
2023-08-12T05:07:34.931Z,100.00
2023-08-12T05:08:37.860Z,100.00
2023-08-12T05:09:40.146Z,100.00
2023-08-12T05:10:43.146Z,100.00
2023-08-12T05:11:46.312Z,100.00
2023-08-12T05:12:50.020Z,100.00
2023-08-12T05:13:52.405Z,100.00
2023-08-12T05:14:54.642Z,100.00
2023-08-12T05:15:57.561Z,100.00
2023-08-12T05:16:59.951Z,100.00
2023-08-12T05:18:02.360Z,100.00
2023-08-12T05:19:04.830Z,100.00
2023-08-12T05:20:07.958Z,100.00
2023-08-12T05:21:10.205Z,100.00
2023-08-12T05:22:12.653Z,100.00
2023-08-12T05:23:15.427Z,100.00
2023-08-12T05:24:18.684Z,100.00
2023-08-12T05:25:20.957Z,100.00
2023-08-12T05:26:23.327Z,100.00
2023-08-12T05:27:25.650Z,100.00
2023-08-12T05:28:27.896Z,100.00
2023-08-12T05:29:30.129Z,100.00
2023-08-12T05:30:32.400Z,100.00
2023-08-12T05:31:34.685Z,100.00
2023-08-12T05:32:37.051Z,100.00
2023-08-12T05:33:39.404Z,100.00
2023-08-12T05:34:41.634Z,100.00
2023-08-12T05:35:43.864Z,100.00
2023-08-12T05:36:46.088Z,100.00
2023-08-12T05:37:48.317Z,100.00
2023-08-12T05:38:50.564Z,100.00
2023-08-12T05:39:52.790Z,100.00
2023-08-12T05:40:55.049Z,100.00
2023-08-12T05:41:57.349Z,100.00
2023-08-12T05:42:59.551Z,100.00
2023-08-12T05:44:01.763Z,100.00
2023-08-12T05:45:06.640Z,100.00
2023-08-12T05:46:10.526Z,100.00
2023-08-12T05:47:12.905Z,100.00
2023-08-12T05:48:15.119Z,100.00
2023-08-12T05:49:17.484Z,100.00
2023-08-12T05:50:19.744Z,100.00
2023-08-12T05:51:22.052Z,100.00
2023-08-12T05:52:24.606Z,100.00
2023-08-12T05:53:26.969Z,100.00
2023-08-12T05:54:29.179Z,100.00
2023-08-12T05:55:33.892Z,100.00
2023-08-12T05:56:36.091Z,100.00
2023-08-12T05:57:38.335Z,100.00
2023-08-12T05:58:40.565Z,100.00
2023-08-12T05:59:42.839Z,100.00
2023-08-12T06:00:46.723Z,100.00
2023-08-12T06:01:49.037Z,100.00
2023-08-12T06:02:52.817Z,100.00
2023-08-12T06:03:55.252Z,100.00
2023-08-12T06:04:57.606Z,100.00
2023-08-12T06:05:59.961Z,100.00
2023-08-12T06:07:02.533Z,100.00
2023-08-12T06:08:05.062Z,100.00
2023-08-12T06:09:07.360Z,100.00
2023-08-12T06:10:09.757Z,100.00
2023-08-12T06:11:11.985Z,100.00
2023-08-12T06:12:14.446Z,100.00
2023-08-12T06:13:17.072Z,100.00
2023-08-12T06:14:19.380Z,100.00
2023-08-12T06:15:21.682Z,100.00
2023-08-12T06:16:24.016Z,100.00
2023-08-12T06:17:26.267Z,100.00
2023-08-12T06:18:28.507Z,100.00
2023-08-12T06:19:30.694Z,100.00
2023-08-12T06:20:32.853Z,100.00
2023-08-12T06:21:35.048Z,100.00
2023-08-12T06:22:37.292Z,100.00
2023-08-12T06:23:39.492Z,100.00
2023-08-12T06:24:41.822Z,100.00
2023-08-12T06:25:44.192Z,100.00
2023-08-12T06:26:46.558Z,100.00
2023-08-12T06:27:48.842Z,100.00
2023-08-12T06:28:51.102Z,100.00
2023-08-12T06:29:53.368Z,100.00
2023-08-12T06:30:55.748Z,100.00
2023-08-12T06:31:58.246Z,100.00
2023-08-12T06:33:00.621Z,100.00
2023-08-12T06:34:03.002Z,100.00
2023-08-12T06:35:05.802Z,100.00
2023-08-12T06:36:08.005Z,100.00
2023-08-12T06:37:10.246Z,100.00
2023-08-12T06:38:12.457Z,100.00
2023-08-12T06:39:14.774Z,100.00
2023-08-12T06:40:17.108Z,100.00
2023-08-12T06:41:19.394Z,100.00
2023-08-12T06:42:22.225Z,100.00
2023-08-12T06:43:27.733Z,100.00
2023-08-12T06:44:31.523Z,100.00
2023-08-12T06:45:33.801Z,100.00
2023-08-12T06:46:36.125Z,100.00
2023-08-12T06:47:38.411Z,100.00
2023-08-12T06:48:40.822Z,100.00
2023-08-12T06:49:43.001Z,100.00
2023-08-12T06:50:45.211Z,100.00
2023-08-12T06:51:47.455Z,100.00
2023-08-12T06:52:49.785Z,100.00
2023-08-12T06:53:52.000Z,100.00
2023-08-12T06:54:54.386Z,100.00
2023-08-12T06:55:56.855Z,100.00
2023-08-12T06:56:59.142Z,100.00
2023-08-12T06:58:01.863Z,100.00
2023-08-12T06:59:04.092Z,100.00
2023-08-12T07:00:06.918Z,100.00
2023-08-12T07:01:09.297Z,100.00
2023-08-12T07:02:13.325Z,100.00
2023-08-12T07:03:15.964Z,100.00
2023-08-12T07:04:18.294Z,100.00
2023-08-12T07:05:20.573Z,100.00
2023-08-12T07:06:23.642Z,100.00
2023-08-12T07:07:25.880Z,100.00
2023-08-12T07:08:28.256Z,100.00
2023-08-12T07:09:30.538Z,100.00
2023-08-12T07:10:32.783Z,100.00
2023-08-12T07:11:35.000Z,100.00
2023-08-12T07:12:37.291Z,100.00
2023-08-12T07:13:39.577Z,100.00
2023-08-12T07:14:41.790Z,100.00
2023-08-12T07:15:44.412Z,100.00
2023-08-12T07:16:46.659Z,100.00
2023-08-12T07:17:49.041Z,100.00
2023-08-12T07:18:51.302Z,100.00
2023-08-12T07:19:53.513Z,100.00
2023-08-12T07:20:55.747Z,100.00
2023-08-12T07:21:58.128Z,100.00
2023-08-12T07:23:00.423Z,100.00
2023-08-12T07:24:04.394Z,100.00
2023-08-12T07:25:07.143Z,100.00
2023-08-12T07:26:09.409Z,100.00
2023-08-12T07:27:11.678Z,100.00
2023-08-12T07:28:14.026Z,100.00
2023-08-12T07:29:16.269Z,100.00
2023-08-12T07:30:18.513Z,100.00
2023-08-12T07:31:20.755Z,100.00
2023-08-12T07:32:23.057Z,100.00
2023-08-12T07:33:26.024Z,100.00
2023-08-12T07:34:31.378Z,100.00
2023-08-12T07:35:34.500Z,100.00
2023-08-12T07:36:36.737Z,100.00
2023-08-12T07:37:39.001Z,100.00
2023-08-12T07:38:41.259Z,100.00
2023-08-12T07:39:43.513Z,100.00
2023-08-12T07:40:45.712Z,100.00
2023-08-12T07:41:48.037Z,100.00
2023-08-12T07:42:50.348Z,100.00
2023-08-12T07:43:52.665Z,100.00
2023-08-12T07:44:55.041Z,100.00
2023-08-12T07:46:08.798Z,100.00
2023-08-12T07:47:12.558Z,100.00
2023-08-12T07:48:14.843Z,100.00
2023-08-12T07:49:17.471Z,100.00
2023-08-12T07:50:19.919Z,100.00
2023-08-12T07:51:22.455Z,100.00
2023-08-12T07:52:24.776Z,100.00
2023-08-12T07:53:27.335Z,100.00
2023-08-12T07:54:29.592Z,100.00
2023-08-12T07:55:32.699Z,100.00
2023-08-12T07:56:34.907Z,100.00
2023-08-12T07:57:37.195Z,100.00
2023-08-12T07:58:39.583Z,100.00
2023-08-12T07:59:41.869Z,100.00
2023-08-12T08:00:44.193Z,100.00
2023-08-12T08:01:46.801Z,100.00
2023-08-12T08:02:49.225Z,100.00
2023-08-12T08:03:51.452Z,100.00
2023-08-12T08:04:53.752Z,100.00
2023-08-12T08:05:56.443Z,100.00
2023-08-12T08:06:59.039Z,100.00
2023-08-12T08:08:01.355Z,100.00
2023-08-12T08:09:04.532Z,100.00
2023-08-12T08:10:07.164Z,100.00
2023-08-12T08:11:09.386Z,100.00
2023-08-12T08:12:12.167Z,100.00
2023-08-12T08:13:14.792Z,100.00
2023-08-12T08:14:17.096Z,100.00
2023-08-12T08:15:19.322Z,100.00
2023-08-12T08:16:21.690Z,100.00
2023-08-12T08:17:24.028Z,100.00
2023-08-12T08:18:26.352Z,100.00
2023-08-12T08:19:30.046Z,100.00
2023-08-12T08:20:32.675Z,100.00
2023-08-12T08:21:35.677Z,100.00
2023-08-12T08:22:38.077Z,100.00
2023-08-12T08:23:42.086Z,100.00
2023-08-12T08:24:44.400Z,100.00
2023-08-12T08:25:47.054Z,100.00
2023-08-12T08:26:49.318Z,100.00
2023-08-12T08:27:51.603Z,100.00
2023-08-12T08:28:53.852Z,100.00
2023-08-12T08:29:56.155Z,100.00
2023-08-12T08:30:58.545Z,100.00
2023-08-12T08:32:00.855Z,100.00
2023-08-12T08:33:03.201Z,100.00
2023-08-12T08:34:05.832Z,100.00
2023-08-12T08:35:08.230Z,100.00
2023-08-12T08:36:10.472Z,100.00
2023-08-12T08:37:12.763Z,100.00
2023-08-12T08:38:15.013Z,100.00
2023-08-12T08:39:17.220Z,100.00
2023-08-12T08:40:21.832Z,100.00
2023-08-12T08:41:25.557Z,100.00
2023-08-12T08:42:28.961Z,100.00
2023-08-12T08:43:32.044Z,100.00
2023-08-12T08:44:35.032Z,100.00
2023-08-12T08:45:38.564Z,100.00
2023-08-12T08:46:42.511Z,100.00
2023-08-12T08:47:46.123Z,100.00
2023-08-12T08:48:51.886Z,100.00
2023-08-12T08:49:58.162Z,100.00
2023-08-12T08:51:02.215Z,100.00
2023-08-12T08:52:04.940Z,100.00
2023-08-12T08:53:07.832Z,100.00
2023-08-12T08:54:10.869Z,100.00
2023-08-12T08:56:16.320Z,100.00
2023-08-12T08:57:27.441Z,100.00
2023-08-12T08:58:41.313Z,100.00
2023-08-12T08:59:43.530Z,100.00
2023-08-12T09:00:45.864Z,100.00
2023-08-12T09:01:52.220Z,100.00
2023-08-12T09:02:55.888Z,100.00
2023-08-12T09:03:59.162Z,100.00
2023-08-12T09:05:03.381Z,100.00
2023-08-12T09:06:06.142Z,100.00
2023-08-12T09:07:08.777Z,100.00
2023-08-12T09:08:13.885Z,100.00
2023-08-12T09:09:20.552Z,100.00
2023-08-12T09:10:29.541Z,100.00
2023-08-12T09:11:32.220Z,100.00
2023-08-12T09:12:34.804Z,100.00
2023-08-12T09:13:37.175Z,100.00
2023-08-12T09:14:39.420Z,100.00
2023-08-12T09:15:42.039Z,100.00
2023-08-12T09:16:44.888Z,100.00
2023-08-12T09:17:47.197Z,100.00
2023-08-12T09:18:56.052Z,100.00
2023-08-12T09:19:58.344Z,100.00
2023-08-12T09:21:01.092Z,100.00
2023-08-12T09:22:06.628Z,100.00
2023-08-12T09:23:11.860Z,100.00
2023-08-12T09:24:14.053Z,100.00
2023-08-12T09:25:16.225Z,100.00
2023-08-12T09:26:20.268Z,100.00
2023-08-12T09:27:22.474Z,100.00
2023-08-12T09:28:25.917Z,100.00
2023-08-12T09:29:36.313Z,100.00
2023-08-12T09:30:39.749Z,100.00
2023-08-12T09:31:41.967Z,100.00
2023-08-12T09:33:00.108Z,100.00
2023-08-12T09:34:09.660Z,100.00
2023-08-12T09:35:17.339Z,100.00
2023-08-12T09:36:21.983Z,100.00
2023-08-12T09:37:25.632Z,100.00
2023-08-12T09:38:27.903Z,100.00
2023-08-12T09:39:34.571Z,100.00
2023-08-12T09:40:37.551Z,100.00
2023-08-12T09:41:40.594Z,100.00
2023-08-12T09:42:47.356Z,100.00
2023-08-12T09:43:49.664Z,100.00
2023-08-12T09:44:52.346Z,100.00
2023-08-12T09:45:58.751Z,100.00
2023-08-12T09:47:01.750Z,100.00
2023-08-12T09:48:04.547Z,100.00
2023-08-12T09:49:07.888Z,100.00
2023-08-12T09:50:10.169Z,100.00
2023-08-12T09:51:12.425Z,100.00
2023-08-12T09:52:15.131Z,100.00
2023-08-12T09:53:17.777Z,100.00
2023-08-12T09:54:20.378Z,100.00
2023-08-12T09:55:25.815Z,100.00
2023-08-12T09:56:34.489Z,100.00
2023-08-12T09:57:43.083Z,100.00
2023-08-12T09:58:49.081Z,100.00
2023-08-12T09:59:54.719Z,100.00
2023-08-12T10:00:57.741Z,100.00
2023-08-12T10:02:00.757Z,100.00
2023-08-12T10:03:03.319Z,100.00
2023-08-12T10:04:10.277Z,100.00
2023-08-12T10:05:16.856Z,100.00
2023-08-12T10:06:19.285Z,100.00
2023-08-12T10:07:22.570Z,100.00
2023-08-12T10:08:25.425Z,100.00
2023-08-12T10:09:27.841Z,100.00
2023-08-12T10:10:31.711Z,100.00
2023-08-12T10:11:34.084Z,100.00
2023-08-12T10:12:37.382Z,100.00
2023-08-12T10:13:41.632Z,100.00
2023-08-12T10:14:44.035Z,100.00
2023-08-12T10:15:46.781Z,100.00
2023-08-12T10:16:49.354Z,100.00
2023-08-12T10:17:53.195Z,100.00
2023-08-12T10:18:58.198Z,100.00
2023-08-12T10:20:04.039Z,100.00
2023-08-12T10:21:10.477Z,100.00
2023-08-12T10:22:13.872Z,100.00
2023-08-12T10:23:19.186Z,100.00
2023-08-12T10:24:22.557Z,100.00
2023-08-12T10:25:26.187Z,100.00
2023-08-12T10:26:28.564Z,100.00
2023-08-12T10:27:30.987Z,100.00
2023-08-12T10:28:37.848Z,100.00
2023-08-12T10:29:43.077Z,100.00
2023-08-12T10:30:46.238Z,100.00
2023-08-12T10:31:48.778Z,100.00
2023-08-12T10:32:51.563Z,100.00
2023-08-12T10:33:53.911Z,99.59
2023-08-12T10:34:57.667Z,96.45
2023-08-12T10:36:00.283Z,94.81
2023-08-12T10:37:04.362Z,93.76
2023-08-12T10:38:07.571Z,91.35
2023-08-12T10:39:11.314Z,91.12
2023-08-12T10:40:24.096Z,93.78
2023-08-12T10:41:27.010Z,100.00
2023-08-12T10:42:49.239Z,100.00
2023-08-12T10:43:57.152Z,100.00
2023-08-12T10:44:59.516Z,100.00
2023-08-12T10:46:01.794Z,98.03
2023-08-12T10:47:09.424Z,97.00
2023-08-12T10:48:21.212Z,95.49
2023-08-12T10:49:23.682Z,95.74
2023-08-12T10:50:26.823Z,94.73
2023-08-12T10:51:51.688Z,97.38
2023-08-12T10:52:55.198Z,92.91
2023-08-12T10:54:23.163Z,92.42
2023-08-12T10:55:28.256Z,91.82
2023-08-12T10:56:30.562Z,88.36
2023-08-12T10:57:41.326Z,93.23
2023-08-12T10:58:48.016Z,92.29
2023-08-12T10:59:52.513Z,90.60
2023-08-12T11:00:56.607Z,88.14
2023-08-12T11:02:08.718Z,94.45
2023-08-12T11:03:11.034Z,96.10
2023-08-12T11:04:20.079Z,98.78
2023-08-12T11:05:23.228Z,100.00
2023-08-12T11:06:29.016Z,100.00
2023-08-12T11:07:36.288Z,100.00
2023-08-12T11:08:48.009Z,100.00
2023-08-12T11:09:54.212Z,100.00
2023-08-12T11:10:58.254Z,100.00
2023-08-12T11:12:01.288Z,100.00
2023-08-12T11:13:04.727Z,100.00
2023-08-12T11:14:15.285Z,100.00
2023-08-12T11:15:18.244Z,100.00
2023-08-12T11:16:31.847Z,100.00
2023-08-12T11:17:42.012Z,100.00
2023-08-12T11:18:44.472Z,100.00
2023-08-12T11:19:48.000Z,100.00
2023-08-12T11:20:50.631Z,100.00
2023-08-12T11:21:53.566Z,100.00
2023-08-12T11:22:55.963Z,100.00
2023-08-12T11:23:58.199Z,100.00
2023-08-12T11:25:01.138Z,100.00
2023-08-12T11:26:04.255Z,100.00
2023-08-12T11:27:07.586Z,100.00
2023-08-12T11:28:09.823Z,100.00
2023-08-12T11:29:15.616Z,100.00
2023-08-12T11:30:20.039Z,100.00
2023-08-12T11:31:23.406Z,100.00
2023-08-12T11:32:25.874Z,100.00
2023-08-12T11:33:28.230Z,100.00
2023-08-12T11:34:31.235Z,100.00
2023-08-12T11:35:33.417Z,100.00
2023-08-12T11:36:35.643Z,100.00
2023-08-12T11:37:42.280Z,100.00
2023-08-12T11:38:44.670Z,100.00
2023-08-12T11:39:46.950Z,100.00
2023-08-12T11:40:51.347Z,100.00
2023-08-12T11:41:53.659Z,100.00
2023-08-12T11:42:56.326Z,100.00
2023-08-12T11:43:58.612Z,100.00
2023-08-12T11:45:00.936Z,100.00
2023-08-12T11:46:03.235Z,100.00
2023-08-12T11:47:05.684Z,100.00
2023-08-12T11:48:07.961Z,100.00
2023-08-12T11:49:10.308Z,100.00
2023-08-12T11:50:13.337Z,100.00
2023-08-12T11:51:15.742Z,100.00
2023-08-12T11:52:18.068Z,100.00
2023-08-12T11:53:21.397Z,100.00
2023-08-12T11:54:23.852Z,100.00
2023-08-12T11:55:26.525Z,100.00
2023-08-12T11:56:29.134Z,100.00
2023-08-12T11:57:31.620Z,100.00
2023-08-12T11:58:51.151Z,100.00
2023-08-12T12:00:12.961Z,100.00
2023-08-12T12:01:17.860Z,100.00
2023-08-12T12:02:21.249Z,100.00
2023-08-12T12:03:23.677Z,100.00
2023-08-12T12:04:26.388Z,100.00
2023-08-12T12:05:31.217Z,100.00
2023-08-12T12:06:37.758Z,100.00
2023-08-12T12:07:40.596Z,100.00
2023-08-12T12:08:44.867Z,100.00
2023-08-12T12:09:47.248Z,100.00
2023-08-12T12:10:49.832Z,100.00
2023-08-12T12:11:54.165Z,100.00
2023-08-12T12:12:57.208Z,100.00
2023-08-12T12:14:09.732Z,100.00
2023-08-12T12:15:14.052Z,100.00
2023-08-12T12:16:16.650Z,100.00
2023-08-12T12:17:18.869Z,100.00
2023-08-12T12:18:21.106Z,100.00
2023-08-12T12:19:24.696Z,100.00
2023-08-12T12:20:28.339Z,100.00
2023-08-12T12:21:30.798Z,100.00
2023-08-12T12:22:34.558Z,100.00
2023-08-12T12:23:38.565Z,100.00
2023-08-12T12:24:48.117Z,100.00
2023-08-12T12:25:57.900Z,100.00
2023-08-12T12:27:01.131Z,100.00
2023-08-12T12:28:04.851Z,100.00
2023-08-12T12:29:07.726Z,100.00
2023-08-12T12:30:12.357Z,100.00
2023-08-12T12:31:14.842Z,100.00
2023-08-12T12:32:21.114Z,100.00
2023-08-12T12:33:23.421Z,100.00
2023-08-12T12:34:26.058Z,100.00
2023-08-12T12:35:28.326Z,100.00
2023-08-12T12:36:31.001Z,100.00
2023-08-12T12:37:33.314Z,100.00
2023-08-12T12:38:35.849Z,100.00
2023-08-12T12:39:38.232Z,100.00
2023-08-12T12:40:40.931Z,100.00
2023-08-12T12:41:43.185Z,100.00
2023-08-12T12:42:45.494Z,100.00
2023-08-12T12:43:48.191Z,100.00
2023-08-12T12:44:50.549Z,100.00
2023-08-12T12:45:53.022Z,100.00
2023-08-12T12:46:55.310Z,100.00
2023-08-12T12:47:57.548Z,100.00
2023-08-12T12:48:59.865Z,100.00
2023-08-12T12:50:02.111Z,100.00
2023-08-12T12:51:05.227Z,100.00
2023-08-12T12:52:07.550Z,100.00
2023-08-12T12:53:10.081Z,100.00
2023-08-12T12:54:12.316Z,100.00
2023-08-12T12:55:14.845Z,100.00
2023-08-12T12:56:17.317Z,100.00
2023-08-12T12:57:19.549Z,100.00
2023-08-12T12:58:24.556Z,100.00
2023-08-12T12:59:27.073Z,100.00
2023-08-12T13:00:29.389Z,100.00
2023-08-12T13:01:31.760Z,100.00
2023-08-12T13:02:34.360Z,100.00
2023-08-12T13:03:39.000Z,100.00
2023-08-12T13:04:41.830Z,100.00
2023-08-12T13:05:44.175Z,100.00
2023-08-12T13:06:47.580Z,100.00
2023-08-12T13:07:49.962Z,100.00
2023-08-12T13:08:52.225Z,100.00
2023-08-12T13:09:54.454Z,100.00
2023-08-12T13:10:57.091Z,100.00
2023-08-12T13:11:59.654Z,100.00
2023-08-12T13:13:02.002Z,100.00
2023-08-12T13:14:05.019Z,100.00
2023-08-12T13:15:08.032Z,100.00
2023-08-12T13:16:10.269Z,100.00