createdAt,value
2023-05-01T00:00:45.185Z,4.27
2023-05-01T00:03:15.555Z,4.23
2023-05-01T00:05:46.353Z,4.24
2023-05-01T00:08:16.935Z,4.26
2023-05-01T00:10:47.731Z,4.26
2023-05-01T00:13:21.939Z,4.24
2023-05-01T00:15:54.148Z,4.24
2023-05-01T00:18:24.723Z,4.25
2023-05-01T00:20:55.001Z,4.22
2023-05-01T00:23:25.358Z,4.19
2023-05-01T00:25:56.060Z,4.13
2023-05-01T00:28:26.390Z,4.07
2023-05-01T00:30:58.177Z,4.02
2023-05-01T00:33:28.454Z,4.00
2023-05-01T00:35:58.849Z,4.00
2023-05-01T00:38:29.238Z,3.99
2023-05-01T00:41:00.103Z,3.90
2023-05-01T00:43:30.532Z,3.85
2023-05-01T00:46:00.915Z,3.80
2023-05-01T00:48:31.798Z,3.80
2023-05-01T00:51:06.085Z,3.79
2023-05-01T00:53:37.178Z,3.77
2023-05-01T00:56:09.613Z,3.78
2023-05-01T00:58:41.523Z,3.77
2023-05-01T01:01:12.457Z,3.76
2023-05-01T01:03:43.017Z,3.74
2023-05-01T01:06:23.126Z,3.73
2023-05-01T01:09:08.305Z,3.72
2023-05-01T01:11:47.937Z,3.70
2023-05-01T01:14:22.285Z,3.67
2023-05-01T01:17:05.914Z,3.67
2023-05-01T01:20:15.970Z,3.69
2023-05-01T01:22:52.008Z,3.67
2023-05-01T01:25:58.150Z,3.66
2023-05-01T01:28:48.969Z,3.66
2023-05-01T01:31:30.820Z,3.67
2023-05-01T01:34:05.016Z,3.68
2023-05-01T01:36:41.856Z,3.64
2023-05-01T01:39:25.825Z,3.59
2023-05-01T01:41:58.830Z,3.54
2023-05-01T01:44:34.961Z,3.54
2023-05-01T01:47:12.160Z,3.54
2023-05-01T01:49:42.174Z,3.54
2023-05-01T01:52:16.357Z,3.53
2023-05-01T01:54:53.152Z,3.48
2023-05-01T01:57:25.068Z,3.33
2023-05-01T01:59:57.837Z,3.20
2023-05-01T02:02:30.639Z,3.14
2023-05-01T02:05:02.656Z,3.02
2023-05-01T02:07:35.649Z,2.88
2023-05-01T02:10:07.970Z,2.80
2023-05-01T02:12:39.957Z,2.76
2023-05-01T02:15:13.168Z,2.72
2023-05-01T02:17:44.041Z,2.70
2023-05-01T02:20:17.115Z,2.70
2023-05-01T02:22:48.505Z,2.71
2023-05-01T02:25:18.981Z,2.74
2023-05-01T02:27:54.199Z,2.75
2023-05-01T02:30:24.663Z,2.72
2023-05-01T02:32:55.109Z,2.70
2023-05-01T02:35:25.569Z,2.70
2023-05-01T02:37:57.356Z,2.69
2023-05-01T02:40:28.694Z,2.66
2023-05-01T02:43:03.777Z,2.65
2023-05-01T02:45:38.730Z,2.67
2023-05-01T02:48:11.914Z,2.69
2023-05-01T02:50:43.713Z,2.67
2023-05-01T02:53:15.657Z,2.63
2023-05-01T02:55:52.156Z,2.58
2023-05-01T02:58:23.536Z,2.50
2023-05-01T03:00:54.102Z,2.46
2023-05-01T03:03:24.920Z,2.39
2023-05-01T03:05:57.546Z,2.30
2023-05-01T03:08:28.067Z,2.22
2023-05-01T03:10:58.394Z,2.16
2023-05-01T03:13:28.778Z,2.12
2023-05-01T03:15:59.167Z,2.14
2023-05-01T03:18:29.561Z,2.15
2023-05-01T03:20:59.893Z,2.13
2023-05-01T03:23:30.420Z,2.11
2023-05-01T03:26:00.838Z,2.09
2023-05-01T03:28:31.432Z,2.10
2023-05-01T03:31:01.861Z,2.10
2023-05-01T03:33:33.070Z,2.11
2023-05-01T03:36:05.514Z,2.11
2023-05-01T03:38:36.754Z,2.13
2023-05-01T03:41:12.718Z,2.15
2023-05-01T03:44:01.715Z,2.17
2023-05-01T03:46:58.104Z,2.21
2023-05-01T03:49:31.589Z,2.25
2023-05-01T03:52:01.906Z,2.24
2023-05-01T03:54:32.241Z,2.25
2023-05-01T03:57:06.408Z,2.27
2023-05-01T03:59:37.725Z,2.30
2023-05-01T04:02:08.382Z,2.35
2023-05-01T04:04:39.403Z,2.43
2023-05-01T04:07:10.390Z,2.51
2023-05-01T04:09:40.876Z,2.59
2023-05-01T04:12:11.608Z,2.71
2023-05-01T04:14:43.370Z,2.80
2023-05-01T04:17:14.869Z,2.90
2023-05-01T04:19:45.275Z,2.99
2023-05-01T04:22:16.294Z,3.09
2023-05-01T04:24:46.906Z,3.23
2023-05-01T04:27:17.812Z,3.42
2023-05-01T04:29:48.452Z,3.56
2023-05-01T04:32:19.022Z,3.69
2023-05-01T04:34:49.721Z,3.81
2023-05-01T04:37:20.286Z,3.89
2023-05-01T04:39:50.988Z,3.94
2023-05-01T04:42:22.185Z,4.03
2023-05-01T04:44:52.833Z,4.11
2023-05-01T04:47:23.831Z,4.20
2023-05-01T04:49:54.428Z,4.31
2023-05-01T04:52:25.631Z,4.43
2023-05-01T04:54:59.955Z,4.55
2023-05-01T04:57:32.190Z,4.67
2023-05-01T05:00:04.059Z,4.81
2023-05-01T05:02:36.188Z,4.96
2023-05-01T05:05:08.079Z,5.08
2023-05-01T05:07:38.539Z,5.22
2023-05-01T05:10:35.901Z,5.38
2023-05-01T05:13:28.779Z,5.54
2023-05-01T05:16:04.917Z,5.69
2023-05-01T05:18:35.844Z,5.83
2023-05-01T05:21:08.194Z,5.98
2023-05-01T05:23:39.509Z,6.12
2023-05-01T05:26:09.966Z,6.24
2023-05-01T05:28:40.966Z,6.35
2023-05-01T05:31:11.778Z,6.48
2023-05-01T05:33:42.164Z,6.60
2023-05-01T05:36:12.488Z,6.72
2023-05-01T05:38:44.629Z,6.86
2023-05-01T05:41:18.036Z,7.00
2023-05-01T05:43:48.606Z,7.11
2023-05-01T05:46:18.906Z,7.24
2023-05-01T05:48:50.175Z,7.40
2023-05-01T05:51:20.653Z,7.55
2023-05-01T05:53:51.006Z,7.77
2023-05-01T05:56:21.546Z,7.96
2023-05-01T05:58:52.034Z,8.06
2023-05-01T06:01:23.509Z,8.15
2023-05-01T06:03:53.967Z,8.27
2023-05-01T06:06:27.639Z,8.41
2023-05-01T06:08:58.631Z,8.51
2023-05-01T06:11:29.120Z,8.64
2023-05-01T06:14:00.660Z,8.76
2023-05-01T06:16:31.311Z,8.89
2023-05-01T06:19:01.786Z,9.01
2023-05-01T06:21:33.740Z,9.13
2023-05-01T06:24:04.320Z,9.24
2023-05-01T06:26:44.607Z,9.30
2023-05-01T06:29:15.170Z,9.40
2023-05-01T06:31:46.161Z,9.50
2023-05-01T06:34:16.925Z,9.63
2023-05-01T06:36:54.534Z,9.77
2023-05-01T06:39:25.856Z,9.84
2023-05-01T06:41:56.378Z,9.91
2023-05-01T06:44:34.443Z,9.99
2023-05-01T06:47:05.673Z,10.07
2023-05-01T06:49:36.874Z,10.16
2023-05-01T06:52:07.660Z,10.22
2023-05-01T06:54:38.038Z,10.32
2023-05-01T06:57:08.433Z,10.42
2023-05-01T06:59:39.042Z,10.48
2023-05-01T07:02:09.602Z,10.55
2023-05-01T07:04:40.076Z,10.63
2023-05-01T07:07:10.383Z,10.68
2023-05-01T07:09:41.533Z,10.68
2023-05-01T07:12:12.365Z,10.71
2023-05-01T07:14:42.728Z,10.77
2023-05-01T07:17:13.053Z,10.80
2023-05-01T07:19:43.339Z,10.84
2023-05-01T07:22:13.670Z,10.93
2023-05-01T07:24:44.374Z,11.02
2023-05-01T07:27:15.219Z,11.12
2023-05-01T07:29:45.791Z,11.22
2023-05-01T07:32:16.240Z,11.29
2023-05-01T07:34:46.696Z,11.35
2023-05-01T07:37:16.994Z,11.42
2023-05-01T07:39:47.283Z,11.50
2023-05-01T07:42:17.685Z,11.60
2023-05-01T07:44:48.195Z,11.70
2023-05-01T07:47:18.520Z,11.78
2023-05-01T07:49:49.741Z,11.84
2023-05-01T07:52:20.004Z,11.90
2023-05-01T07:54:53.508Z,11.98
2023-05-01T07:57:25.138Z,12.04
2023-05-01T07:59:57.917Z,12.08
2023-05-01T08:02:28.751Z,12.13
2023-05-01T08:04:59.418Z,12.17
2023-05-01T08:07:29.835Z,12.20
2023-05-01T08:10:00.973Z,12.23
2023-05-01T08:12:32.309Z,12.32
2023-05-01T08:15:02.653Z,12.39
2023-05-01T08:17:33.000Z,12.42
2023-05-01T08:20:04.675Z,12.49
2023-05-01T08:22:35.046Z,12.53
2023-05-01T08:25:05.946Z,12.57
2023-05-01T08:27:36.352Z,12.63
2023-05-01T08:30:08.747Z,12.68
2023-05-01T08:32:39.125Z,12.72
2023-05-01T08:35:10.720Z,12.75
2023-05-01T08:37:41.027Z,12.78
2023-05-01T08:40:13.396Z,12.86
2023-05-01T08:42:43.915Z,12.95
2023-05-01T08:45:15.292Z,13.02
2023-05-01T08:47:46.631Z,13.06
2023-05-01T08:50:19.192Z,13.11
2023-05-01T08:52:52.485Z,13.17
2023-05-01T08:55:23.718Z,13.24
2023-05-01T08:57:55.682Z,13.29
2023-05-01T09:00:27.814Z,13.32
2023-05-01T09:03:01.813Z,13.36
2023-05-01T09:05:34.439Z,13.41
2023-05-01T09:08:04.896Z,13.50
2023-05-01T09:10:40.646Z,13.59
2023-05-01T09:13:12.628Z,13.67
2023-05-01T09:15:43.094Z,13.73
2023-05-01T09:18:14.012Z,13.76
2023-05-01T09:20:44.409Z,13.79
2023-05-01T09:23:16.046Z,13.78
2023-05-01T09:25:47.053Z,13.80
2023-05-01T09:28:18.485Z,13.85
2023-05-01T09:30:48.764Z,13.93
2023-05-01T09:33:19.233Z,13.95
2023-05-01T09:35:54.574Z,13.98
2023-05-01T09:38:27.022Z,14.01
2023-05-01T09:41:04.373Z,14.01
2023-05-01T09:43:34.770Z,14.06
2023-05-01T09:46:09.532Z,14.09
2023-05-01T09:48:40.620Z,14.14
2023-05-01T09:51:25.258Z,14.18
2023-05-01T09:53:57.707Z,14.25
2023-05-01T09:56:28.980Z,14.35
2023-05-01T09:59:15.935Z,14.41
2023-05-01T10:01:48.644Z,14.46
2023-05-01T10:04:30.396Z,14.53
2023-05-01T10:07:01.374Z,14.64
2023-05-01T10:09:32.457Z,14.73
2023-05-01T10:12:03.555Z,14.77
2023-05-01T10:14:38.670Z,14.80
2023-05-01T10:17:20.091Z,14.82
2023-05-01T10:19:51.604Z,14.84
2023-05-01T10:22:22.077Z,14.89
2023-05-01T10:24:53.141Z,14.96
2023-05-01T10:27:25.411Z,15.04
2023-05-01T10:29:56.619Z,15.14
2023-05-01T10:32:27.371Z,15.22
2023-05-01T10:35:02.888Z,15.29
2023-05-01T10:37:39.224Z,15.36
2023-05-01T10:40:40.909Z,15.45
2023-05-01T10:43:19.692Z,15.51
2023-05-01T10:45:50.948Z,15.59
2023-05-01T10:48:56.980Z,15.65
2023-05-01T10:51:28.603Z,15.75
2023-05-01T10:54:26.792Z,15.80
2023-05-01T10:57:00.050Z,15.89
2023-05-01T10:59:50.673Z,15.96
2023-05-01T11:02:27.221Z,16.02
2023-05-01T11:04:59.358Z,16.12
2023-05-01T11:07:31.758Z,16.15
2023-05-01T11:10:02.297Z,16.18
2023-05-01T11:12:55.284Z,16.26
2023-05-01T11:15:34.349Z,16.34
2023-05-01T11:18:06.664Z,16.42
2023-05-01T11:20:53.110Z,16.58
2023-05-01T11:23:25.618Z,16.68
2023-05-01T11:26:06.133Z,16.77
2023-05-01T11:28:39.430Z,16.83
2023-05-01T11:31:10.459Z,16.92
2023-05-01T11:33:41.256Z,17.02
2023-05-01T11:36:11.670Z,17.19
2023-05-01T11:38:52.596Z,17.31
2023-05-01T11:41:24.095Z,17.40
2023-05-01T11:43:56.557Z,17.52
2023-05-01T11:46:31.130Z,17.70
2023-05-01T11:49:03.319Z,17.83
2023-05-01T11:51:33.956Z,17.95
2023-05-01T11:54:05.349Z,18.08
2023-05-01T11:56:37.736Z,18.19
2023-05-01T11:59:16.884Z,18.32
2023-05-01T12:01:48.193Z,18.35
2023-05-01T12:04:31.571Z,18.45
2023-05-01T12:07:03.643Z,18.74
2023-05-01T12:09:34.426Z,19.02
2023-05-01T12:12:05.873Z,19.65
2023-05-01T12:14:36.469Z,20.93
2023-05-01T12:17:09.848Z,22.72
2023-05-01T12:19:52.885Z,24.99
2023-05-01T12:22:24.243Z,27.33
2023-05-01T12:24:55.169Z,29.03
2023-05-01T12:27:25.650Z,30.18
2023-05-01T12:29:56.228Z,31.30
2023-05-01T12:32:33.991Z,32.25
2023-05-01T12:35:15.482Z,33.27
2023-05-01T12:37:46.916Z,34.17
2023-05-01T12:40:18.727Z,34.93
2023-05-01T12:42:57.993Z,36.18
2023-05-01T12:45:28.975Z,36.94
2023-05-01T12:47:59.499Z,37.80
2023-05-01T12:50:30.178Z,38.33
2023-05-01T12:53:05.140Z,38.16
2023-05-01T12:55:46.656Z,38.04
2023-05-01T12:58:18.170Z,38.71
2023-05-01T13:00:51.269Z,39.45
2023-05-01T13:03:26.513Z,40.34
2023-05-01T13:05:59.976Z,40.43
2023-05-01T13:08:32.596Z,40.64
2023-05-01T13:11:11.565Z,40.77
2023-05-01T13:13:43.816Z,40.99
2023-05-01T13:16:15.937Z,41.91
2023-05-01T13:18:47.897Z,42.58
2023-05-01T13:21:19.969Z,42.56
2023-05-01T13:23:56.976Z,42.73
2023-05-01T13:26:32.976Z,42.53
2023-05-01T13:29:05.775Z,42.52
2023-05-01T13:31:36.412Z,42.26
2023-05-01T13:34:07.708Z,42.38
2023-05-01T13:36:40.181Z,42.00
2023-05-01T13:39:21.189Z,41.65
2023-05-01T13:41:52.502Z,41.65
2023-05-01T13:44:23.759Z,41.84
2023-05-01T13:46:54.069Z,41.73
2023-05-01T13:49:25.788Z,41.62
2023-05-01T13:51:56.579Z,41.46
2023-05-01T13:54:26.927Z,40.73
2023-05-01T13:56:58.023Z,40.28
2023-05-01T13:59:32.135Z,39.98
2023-05-01T14:02:02.729Z,38.97
2023-05-01T14:04:36.332Z,37.62
2023-05-01T14:07:06.657Z,36.56
2023-05-01T14:09:41.098Z,35.49
2023-05-01T14:12:11.439Z,34.38
2023-05-01T14:14:49.298Z,33.74
2023-05-01T14:17:19.608Z,33.26
2023-05-01T14:19:54.774Z,32.80
2023-05-01T14:22:26.961Z,32.42
2023-05-01T14:24:58.644Z,31.86
2023-05-01T14:27:30.299Z,31.50
2023-05-01T14:30:01.135Z,31.22
2023-05-01T14:32:33.535Z,30.63
2023-05-01T14:35:09.884Z,30.32
2023-05-01T14:37:41.389Z,30.07
2023-05-01T14:40:15.200Z,29.67
2023-05-01T14:42:46.805Z,30.10
2023-05-01T14:45:18.677Z,31.58
2023-05-01T14:47:50.168Z,33.67
2023-05-01T14:50:24.880Z,35.57
2023-05-01T14:52:59.586Z,36.99
2023-05-01T14:55:34.633Z,38.14
2023-05-01T14:58:05.013Z,39.28
2023-05-01T15:00:35.416Z,39.92
2023-05-01T15:03:06.107Z,40.42
2023-05-01T15:05:38.474Z,40.94
2023-05-01T15:08:10.062Z,41.57
2023-05-01T15:10:40.353Z,42.51
2023-05-01T15:13:10.670Z,43.13
2023-05-01T15:15:41.087Z,43.44
2023-05-01T15:18:11.447Z,43.91
2023-05-01T15:20:41.994Z,43.70
2023-05-01T15:23:12.413Z,43.35
2023-05-01T15:25:43.837Z,43.18
2023-05-01T15:28:15.231Z,42.71
2023-05-01T15:30:48.356Z,40.69
2023-05-01T15:33:19.400Z,37.87
2023-05-01T15:35:51.116Z,35.46
2023-05-01T15:38:21.701Z,33.72
2023-05-01T15:40:52.110Z,32.25
2023-05-01T15:43:23.426Z,31.30
2023-05-01T15:45:57.779Z,30.27
2023-05-01T15:48:28.342Z,29.28
2023-05-01T15:50:58.636Z,28.62
2023-05-01T15:53:28.944Z,28.00
2023-05-01T15:56:00.234Z,27.56
2023-05-01T15:58:30.592Z,27.21
2023-05-01T16:01:00.896Z,26.82
2023-05-01T16:03:31.986Z,26.40
2023-05-01T16:06:02.993Z,25.84
2023-05-01T16:08:33.546Z,25.30
2023-05-01T16:11:04.385Z,24.81
2023-05-01T16:13:40.225Z,24.45
2023-05-01T16:16:14.451Z,24.10
2023-05-01T16:18:44.967Z,23.84
2023-05-01T16:21:19.728Z,23.56
2023-05-01T16:23:51.604Z,23.29
2023-05-01T16:26:27.863Z,23.08
2023-05-01T16:29:01.848Z,22.83
2023-05-01T16:31:39.436Z,22.50
2023-05-01T16:34:11.653Z,22.26
2023-05-01T16:36:44.197Z,22.08
2023-05-01T16:39:19.838Z,21.90
2023-05-01T16:41:51.460Z,21.77
2023-05-01T16:44:23.211Z,21.63
2023-05-01T16:46:56.034Z,21.50
2023-05-01T16:49:27.979Z,21.37
2023-05-01T16:51:58.881Z,21.22
2023-05-01T16:54:32.298Z,21.11
2023-05-01T16:57:03.233Z,21.05
2023-05-01T16:59:34.426Z,20.93
2023-05-01T17:02:05.909Z,20.86
2023-05-01T17:04:36.436Z,20.80
2023-05-01T17:07:07.485Z,20.69
2023-05-01T17:09:37.812Z,20.60
2023-05-01T17:12:08.600Z,20.48
2023-05-01T17:14:38.948Z,20.37
2023-05-01T17:17:09.714Z,20.27
2023-05-01T17:19:42.255Z,20.13
2023-05-01T17:22:12.545Z,19.98
2023-05-01T17:24:43.182Z,19.88
2023-05-01T17:27:13.735Z,19.79
2023-05-01T17:29:44.091Z,19.66
2023-05-01T17:32:25.798Z,19.56
2023-05-01T17:35:00.161Z,19.44
2023-05-01T17:37:31.061Z,19.33
2023-05-01T17:40:02.107Z,19.22
2023-05-01T17:42:32.831Z,19.13
2023-05-01T17:45:03.632Z,19.02
2023-05-01T17:47:34.008Z,18.93
2023-05-01T17:50:05.651Z,18.84
2023-05-01T17:52:35.922Z,18.76
2023-05-01T17:55:07.458Z,18.69
2023-05-01T17:57:39.086Z,18.64
2023-05-01T18:00:12.141Z,18.58
2023-05-01T18:02:47.653Z,18.49
2023-05-01T18:05:18.480Z,18.39
2023-05-01T18:07:48.778Z,18.32
2023-05-01T18:10:19.072Z,18.26
2023-05-01T18:12:49.957Z,18.18
2023-05-01T18:15:22.866Z,18.09
2023-05-01T18:17:54.165Z,17.97
2023-05-01T18:20:24.811Z,17.87
2023-05-01T18:22:55.526Z,17.78
2023-05-01T18:25:25.812Z,17.71
2023-05-01T18:27:57.517Z,17.64
2023-05-01T18:30:28.081Z,17.55
2023-05-01T18:32:58.572Z,17.47
2023-05-01T18:35:29.339Z,17.38
2023-05-01T18:37:59.664Z,17.31
2023-05-01T18:40:31.355Z,17.22
2023-05-01T18:43:02.065Z,17.14
2023-05-01T18:45:32.371Z,17.08
2023-05-01T18:48:03.227Z,17.01
2023-05-01T18:50:33.715Z,16.93
2023-05-01T18:53:04.313Z,16.85
2023-05-01T18:55:35.301Z,16.77
2023-05-01T18:58:05.847Z,16.71
2023-05-01T19:00:36.792Z,16.65
2023-05-01T19:03:08.559Z,16.58
2023-05-01T19:05:41.437Z,16.52
2023-05-01T19:08:11.854Z,16.44
2023-05-01T19:10:42.508Z,16.37
2023-05-01T19:13:13.042Z,16.32
2023-05-01T19:15:43.827Z,16.27
2023-05-01T19:18:16.155Z,16.19
2023-05-01T19:20:46.738Z,16.11
2023-05-01T19:23:17.379Z,16.05
2023-05-01T19:25:47.775Z,15.98
2023-05-01T19:28:18.155Z,15.91
2023-05-01T19:30:48.468Z,15.82
2023-05-01T19:33:18.813Z,15.74
2023-05-01T19:35:49.273Z,15.67
2023-05-01T19:38:19.614Z,15.62
2023-05-01T19:40:50.081Z,15.57
2023-05-01T19:43:20.694Z,15.52
2023-05-01T19:45:51.138Z,15.45
2023-05-01T19:48:21.908Z,15.39
2023-05-01T19:50:52.275Z,15.34
2023-05-01T19:53:22.878Z,15.30
2023-05-01T19:55:53.497Z,15.26
2023-05-01T19:58:23.784Z,15.21
2023-05-01T20:00:58.154Z,15.17
2023-05-01T20:03:28.750Z,15.13
2023-05-01T20:05:59.457Z,15.08
2023-05-01T20:08:29.992Z,15.04
2023-05-01T20:11:01.358Z,15.00
2023-05-01T20:13:32.099Z,14.96
2023-05-01T20:16:03.022Z,14.93
2023-05-01T20:18:33.518Z,14.89
2023-05-01T20:21:03.963Z,14.87
2023-05-01T20:23:34.704Z,14.83
2023-05-01T20:26:05.081Z,14.80
2023-05-01T20:28:35.690Z,14.78
2023-05-01T20:31:06.225Z,14.75
2023-05-01T20:33:36.716Z,14.72
2023-05-01T20:36:07.927Z,14.69
2023-05-01T20:38:45.308Z,14.65
2023-05-01T20:41:16.114Z,14.61
2023-05-01T20:43:46.555Z,14.57
2023-05-01T20:46:17.180Z,14.52
2023-05-01T20:48:47.733Z,14.49
2023-05-01T20:51:18.381Z,14.46
2023-05-01T20:53:48.985Z,14.42
2023-05-01T20:56:19.517Z,14.37
2023-05-01T20:58:49.895Z,14.33
2023-05-01T21:01:20.298Z,14.29
2023-05-01T21:03:50.919Z,14.23
2023-05-01T21:06:21.509Z,14.17
2023-05-01T21:08:52.147Z,14.13
2023-05-01T21:11:22.489Z,14.09
2023-05-01T21:13:52.962Z,14.05
2023-05-01T21:16:23.483Z,14.00
2023-05-01T21:18:53.888Z,13.97
2023-05-01T21:21:25.050Z,13.92
2023-05-01T21:23:56.088Z,13.84
2023-05-01T21:26:26.437Z,13.79
2023-05-01T21:28:56.934Z,13.76
2023-05-01T21:31:32.139Z,13.73
2023-05-01T21:34:03.706Z,13.71
2023-05-01T21:36:34.133Z,13.69
2023-05-01T21:39:05.049Z,13.66
2023-05-01T21:41:35.326Z,13.66
2023-05-01T21:44:06.940Z,13.64
2023-05-01T21:46:38.156Z,13.63
2023-05-01T21:49:08.494Z,13.62
2023-05-01T21:51:39.297Z,13.59
2023-05-01T21:54:09.633Z,13.58
2023-05-01T21:56:40.318Z,13.57
2023-05-01T21:59:11.049Z,13.55
2023-05-01T22:01:42.053Z,13.54
2023-05-01T22:04:15.627Z,13.53
2023-05-01T22:06:46.082Z,13.52
2023-05-01T22:09:16.553Z,13.49
2023-05-01T22:11:46.879Z,13.41
2023-05-01T22:14:17.260Z,13.36
2023-05-01T22:16:47.778Z,13.30
2023-05-01T22:19:18.195Z,13.25
2023-05-01T22:21:48.432Z,13.21
2023-05-01T22:24:20.522Z,13.20
2023-05-01T22:26:50.836Z,13.18
2023-05-01T22:29:21.231Z,13.15
2023-05-01T22:31:51.525Z,13.13
2023-05-01T22:34:22.148Z,13.09
2023-05-01T22:36:52.450Z,13.04
2023-05-01T22:39:23.260Z,13.00
2023-05-01T22:41:53.692Z,12.95
2023-05-01T22:44:24.046Z,12.92
2023-05-01T22:46:54.810Z,12.89
2023-05-01T22:49:26.111Z,12.86
2023-05-01T22:51:57.219Z,12.81
2023-05-01T22:54:27.748Z,12.80
2023-05-01T22:56:58.142Z,12.77
2023-05-01T22:59:28.490Z,12.75
2023-05-01T23:01:58.888Z,12.73
2023-05-01T23:04:29.373Z,12.71
2023-05-01T23:06:59.699Z,12.71
2023-05-01T23:09:33.125Z,12.67
2023-05-01T23:12:03.957Z,12.64
2023-05-01T23:14:34.856Z,12.61
2023-05-01T23:17:05.309Z,12.57
2023-05-01T23:19:35.718Z,12.53
2023-05-01T23:22:10.763Z,12.51
2023-05-01T23:24:47.541Z,12.45
2023-05-01T23:27:19.700Z,12.40
2023-05-01T23:29:56.639Z,12.34
2023-05-01T23:32:28.772Z,12.26
2023-05-01T23:35:16.537Z,12.19
2023-05-01T23:37:46.851Z,12.12
2023-05-01T23:40:17.350Z,12.05
2023-05-01T23:42:47.894Z,12.02
2023-05-01T23:45:18.622Z,11.98
2023-05-01T23:47:49.078Z,11.91
2023-05-01T23:50:19.860Z,11.86
2023-05-01T23:52:52.878Z,11.84
2023-05-01T23:55:23.272Z,11.83
2023-05-01T23:57:55.563Z,11.83
