createdAt,value
2023-04-28T00:01:16.703Z,4.88
2023-04-28T00:03:43.432Z,5.47
2023-04-28T00:06:11.305Z,5.47
2023-04-28T00:08:37.958Z,5.45
2023-04-28T00:11:04.572Z,5.75
2023-04-28T00:13:31.190Z,5.65
2023-04-28T00:15:59.712Z,5.82
2023-04-28T00:18:26.450Z,4.85
2023-04-28T00:20:53.072Z,4.97
2023-04-28T00:23:19.677Z,5.47
2023-04-28T00:25:54.518Z,5.40
2023-04-28T00:30:53.644Z,5.15
2023-04-28T00:33:20.410Z,5.90
2023-04-28T00:35:47.014Z,5.63
2023-04-28T00:38:13.644Z,5.72
2023-04-28T00:40:40.437Z,5.07
2023-04-28T00:43:07.052Z,5.78
2023-04-28T00:45:33.731Z,5.68
2023-04-28T00:48:00.461Z,6.25
2023-04-28T00:50:27.074Z,5.63
2023-04-28T00:52:53.676Z,5.53
2023-04-28T00:55:20.328Z,5.47
2023-04-28T00:57:46.941Z,5.93
2023-04-28T01:00:13.791Z,5.75
2023-04-28T01:02:40.510Z,5.35
2023-04-28T01:05:07.199Z,6.07
2023-04-28T01:07:34.841Z,6.35
2023-04-28T01:10:01.453Z,5.82
2023-04-28T01:12:28.056Z,5.88
2023-04-28T01:14:54.656Z,6.05
2023-04-28T01:17:21.322Z,6.40
2023-04-28T01:19:47.928Z,5.60
2023-04-28T01:22:16.403Z,5.72
2023-04-28T01:24:43.199Z,5.65
2023-04-28T01:27:09.814Z,5.28
2023-04-28T01:29:36.413Z,5.70
2023-04-28T01:32:03.576Z,6.00
2023-04-28T01:34:30.353Z,6.35
2023-04-28T01:36:56.932Z,5.30
2023-04-28T01:39:23.648Z,5.65
2023-04-28T01:41:50.362Z,5.18
2023-04-28T01:44:17.216Z,5.38
2023-04-28T01:46:44.099Z,6.32
2023-04-28T01:49:10.720Z,5.68
2023-04-28T01:51:37.317Z,5.72
2023-04-28T01:54:04.006Z,5.55
2023-04-28T01:56:30.616Z,5.43
2023-04-28T01:58:57.226Z,5.40
2023-04-28T02:01:23.937Z,6.45
2023-04-28T02:03:50.747Z,5.22
2023-04-28T02:06:17.752Z,5.38
2023-04-28T02:08:44.377Z,5.78
2023-04-28T02:11:11.141Z,5.93
2023-04-28T02:13:37.807Z,6.35
2023-04-28T02:16:04.546Z,5.93
2023-04-28T02:18:31.250Z,6.03
2023-04-28T02:20:57.883Z,6.25
2023-04-28T02:23:24.510Z,6.32
2023-04-28T02:25:51.119Z,7.22
2023-04-28T02:28:17.723Z,6.38
2023-04-28T02:30:44.383Z,6.47
2023-04-28T02:33:11.146Z,6.70
2023-04-28T02:35:37.789Z,5.95
2023-04-28T02:38:04.427Z,6.50
2023-04-28T02:40:31.020Z,6.30
2023-04-28T02:42:57.620Z,6.28
2023-04-28T02:45:24.218Z,6.38
2023-04-28T02:47:50.868Z,5.85
2023-04-28T02:50:17.583Z,6.40
2023-04-28T02:52:44.774Z,6.72
2023-04-28T02:55:11.597Z,6.40
2023-04-28T02:57:38.222Z,6.40
2023-04-28T03:00:05.414Z,7.50
2023-04-28T03:02:32.092Z,6.68
2023-04-28T03:04:58.809Z,6.60
2023-04-28T03:07:25.538Z,6.65
2023-04-28T03:09:52.156Z,6.40
2023-04-28T03:12:18.761Z,6.82
2023-04-28T03:14:45.388Z,6.78
2023-04-28T03:17:14.205Z,6.97
2023-04-28T03:19:40.946Z,7.18
2023-04-28T03:22:07.548Z,7.38
2023-04-28T03:24:34.180Z,7.32
2023-04-28T03:27:02.081Z,7.43
2023-04-28T03:29:28.689Z,7.15
2023-04-28T03:31:55.314Z,6.85
2023-04-28T03:34:21.972Z,6.90
2023-04-28T03:36:48.570Z,7.47
2023-04-28T03:39:15.189Z,7.15
2023-04-28T03:41:41.831Z,7.68
2023-04-28T03:44:08.462Z,7.43
2023-04-28T03:46:35.106Z,7.25
2023-04-28T03:49:02.300Z,7.43
2023-04-28T03:51:29.654Z,7.93
2023-04-28T03:53:56.271Z,8.35
2023-04-28T03:56:22.942Z,9.18
2023-04-28T03:58:49.551Z,7.70
2023-04-28T04:01:16.137Z,8.38
2023-04-28T04:03:42.908Z,8.30
2023-04-28T04:06:09.627Z,9.02
2023-04-28T04:08:36.254Z,7.97
2023-04-28T04:11:02.851Z,8.43
2023-04-28T04:13:29.785Z,8.70
2023-04-28T04:15:56.488Z,8.73
2023-04-28T04:18:23.151Z,9.10
2023-04-28T04:20:50.539Z,8.60
2023-04-28T04:23:17.146Z,7.88
2023-04-28T04:25:43.746Z,8.77
2023-04-28T04:28:10.610Z,8.68
2023-04-28T04:30:37.364Z,9.38
2023-04-28T04:33:04.073Z,9.85
2023-04-28T04:35:31.102Z,9.02
2023-04-28T04:37:57.710Z,9.15
2023-04-28T04:40:24.351Z,9.50
2023-04-28T04:42:50.963Z,9.45
2023-04-28T04:45:17.856Z,9.63
2023-04-28T04:47:44.652Z,9.45
2023-04-28T04:50:11.835Z,9.60
2023-04-28T04:52:38.499Z,9.30
2023-04-28T04:55:05.554Z,10.00
2023-04-28T04:57:32.186Z,10.00
2023-04-28T04:59:58.822Z,9.93
2023-04-28T05:02:25.523Z,10.65
2023-04-28T05:04:52.657Z,10.02
2023-04-28T05:07:20.030Z,11.68
2023-04-28T05:09:47.054Z,10.43
2023-04-28T05:12:13.642Z,10.75
2023-04-28T05:14:40.375Z,9.88
2023-04-28T05:17:06.990Z,11.45
2023-04-28T05:19:33.618Z,14.05
2023-04-28T05:22:01.649Z,11.93
2023-04-28T05:24:28.278Z,11.13
2023-04-28T05:26:56.474Z,12.90
2023-04-28T05:29:23.090Z,14.30
2023-04-28T05:31:49.851Z,11.73
2023-04-28T05:34:16.825Z,11.35
2023-04-28T05:36:44.264Z,11.88
2023-04-28T05:39:13.682Z,11.98
2023-04-28T05:41:40.682Z,12.77
2023-04-28T05:44:07.350Z,12.75
2023-04-28T05:46:34.008Z,12.50
2023-04-28T05:49:00.771Z,12.15
2023-04-28T05:51:27.386Z,12.02
2023-04-28T05:53:54.011Z,11.90
2023-04-28T05:56:20.794Z,11.60
2023-04-28T05:58:47.954Z,12.70
2023-04-28T06:01:14.586Z,12.57
2023-04-28T06:03:42.114Z,12.85
2023-04-28T06:06:11.992Z,12.25
2023-04-28T06:08:38.825Z,12.95
2023-04-28T06:11:05.667Z,12.35
2023-04-28T06:13:32.303Z,12.50
2023-04-28T06:15:59.067Z,12.45
2023-04-28T06:18:26.967Z,13.05
2023-04-28T06:20:53.611Z,12.48
2023-04-28T06:23:20.297Z,12.10
2023-04-28T06:25:46.992Z,12.10
2023-04-28T06:28:14.926Z,12.80
2023-04-28T06:30:41.638Z,12.77
2023-04-28T06:33:09.036Z,25.88
2023-04-28T06:35:36.494Z,28.65
2023-04-28T06:38:04.613Z,15.55
2023-04-28T06:40:31.702Z,13.07
2023-04-28T06:42:58.355Z,11.52
2023-04-28T06:45:25.138Z,12.07
2023-04-28T06:47:52.356Z,12.48
2023-04-28T06:50:18.985Z,12.20
2023-04-28T06:52:45.763Z,12.18
2023-04-28T06:55:16.420Z,13.07
2023-04-28T06:57:43.320Z,12.90
2023-04-28T07:00:10.680Z,13.45
2023-04-28T07:02:37.761Z,12.70
2023-04-28T07:05:05.133Z,13.18
2023-04-28T07:07:31.911Z,12.13
2023-04-28T07:09:59.108Z,12.27
2023-04-28T07:12:25.778Z,12.40
2023-04-28T07:14:52.450Z,17.17
2023-04-28T07:17:19.144Z,13.80
2023-04-28T07:19:45.839Z,13.70
2023-04-28T07:22:12.651Z,12.05
2023-04-28T07:24:39.407Z,12.18
2023-04-28T07:27:06.219Z,15.43
2023-04-28T07:29:35.045Z,12.55
2023-04-28T07:32:02.256Z,18.40
2023-04-28T07:34:28.976Z,12.60
2023-04-28T07:36:56.890Z,13.27
2023-04-28T07:39:23.612Z,15.20
2023-04-28T07:41:50.247Z,13.57
2023-04-28T07:44:17.351Z,13.60
2023-04-28T07:46:44.107Z,13.43
2023-04-28T07:49:10.787Z,12.48
2023-04-28T07:51:37.393Z,12.20
2023-04-28T07:54:04.047Z,12.38
2023-04-28T07:56:30.990Z,12.25
2023-04-28T07:58:57.650Z,13.63
2023-04-28T08:01:24.260Z,12.40
2023-04-28T08:03:51.270Z,13.27
2023-04-28T08:06:18.057Z,11.95
2023-04-28T08:08:44.666Z,12.38
2023-04-28T08:11:11.330Z,13.77
2023-04-28T08:13:38.079Z,13.30
2023-04-28T08:16:05.017Z,13.75
2023-04-28T08:18:31.734Z,14.80
2023-04-28T08:20:58.372Z,13.35
2023-04-28T08:23:28.229Z,12.30
2023-04-28T08:25:55.188Z,12.55
2023-04-28T08:28:21.806Z,12.77
2023-04-28T08:30:48.641Z,12.88
2023-04-28T08:33:15.275Z,12.80
2023-04-28T08:35:41.883Z,14.25
2023-04-28T08:38:13.763Z,13.18
2023-04-28T08:40:42.633Z,13.63
2023-04-28T08:43:10.703Z,14.45
2023-04-28T08:45:41.753Z,13.35
2023-04-28T08:48:24.142Z,13.18
2023-04-28T08:50:54.571Z,13.60
2023-04-28T08:53:23.750Z,14.18
2023-04-28T08:55:56.848Z,15.43
2023-04-28T08:58:24.503Z,14.40
2023-04-28T09:00:52.139Z,16.00
2023-04-28T09:03:19.199Z,15.63
2023-04-28T09:05:46.123Z,15.75
2023-04-28T09:08:12.883Z,13.50
2023-04-28T09:10:39.550Z,13.75
2023-04-28T09:13:06.332Z,12.85
2023-04-28T09:15:34.530Z,12.48
2023-04-28T09:18:06.309Z,12.20
2023-04-28T09:20:33.867Z,11.88
2023-04-28T09:23:14.546Z,11.95
2023-04-28T09:25:41.236Z,11.85
2023-04-28T09:28:23.374Z,11.93
2023-04-28T09:30:49.978Z,12.93
2023-04-28T09:33:16.694Z,12.38
2023-04-28T09:35:45.242Z,13.02
2023-04-28T09:38:12.091Z,12.93
2023-04-28T09:40:54.653Z,13.25
2023-04-28T09:43:33.838Z,14.43
2023-04-28T09:46:03.054Z,14.10
2023-04-28T09:48:38.935Z,14.52
2023-04-28T09:51:06.513Z,13.93
2023-04-28T09:53:33.455Z,13.20
2023-04-28T09:56:01.727Z,13.65
2023-04-28T09:58:28.913Z,13.63
2023-04-28T10:00:56.756Z,13.52
2023-04-28T10:03:26.086Z,14.93
2023-04-28T10:05:54.562Z,14.07
2023-04-28T10:08:22.094Z,12.82
2023-04-28T10:10:49.618Z,14.90
2023-04-28T10:13:17.535Z,13.57
2023-04-28T10:15:44.158Z,15.13
2023-04-28T10:18:11.860Z,13.02
2023-04-28T10:20:38.498Z,12.52
2023-04-28T10:23:35.504Z,11.45
2023-04-28T10:26:02.181Z,10.65
2023-04-28T10:28:28.797Z,10.95
2023-04-28T10:31:11.976Z,10.60
2023-04-28T10:33:39.182Z,10.52
2023-04-28T10:36:07.292Z,11.25
2023-04-28T10:38:34.817Z,10.77
2023-04-28T10:41:04.521Z,12.05
2023-04-28T10:43:34.892Z,11.13
2023-04-28T10:46:04.216Z,11.88
2023-04-28T10:48:33.740Z,12.35
2023-04-28T10:51:03.710Z,11.40
2023-04-28T10:53:42.803Z,11.43
2023-04-28T10:56:19.398Z,11.55
2023-04-28T10:58:50.633Z,12.35
2023-04-28T11:01:26.305Z,11.93
2023-04-28T11:04:00.486Z,13.98
2023-04-28T11:06:35.662Z,12.05
2023-04-28T11:09:14.675Z,11.32
2023-04-28T11:12:01.342Z,13.13
2023-04-28T11:14:33.426Z,11.13
2023-04-28T11:17:03.463Z,12.43
2023-04-28T11:19:33.728Z,11.93
2023-04-28T11:22:01.918Z,12.35
2023-04-28T11:24:29.335Z,10.65
2023-04-28T11:26:56.686Z,11.23
2023-04-28T11:29:38.491Z,10.90
2023-04-28T11:32:06.186Z,9.98
2023-04-28T11:34:32.990Z,9.27
2023-04-28T11:36:59.684Z,10.02
2023-04-28T11:39:30.572Z,9.43
2023-04-28T11:41:57.981Z,9.75
2023-04-28T11:44:27.062Z,10.38
2023-04-28T11:47:02.781Z,10.10
2023-04-28T11:49:45.594Z,10.90
2023-04-28T11:52:12.318Z,8.55
2023-04-28T11:54:39.088Z,8.15
2023-04-28T11:57:05.908Z,9.38
2023-04-28T11:59:35.692Z,9.38
2023-04-28T12:02:06.739Z,8.63
2023-04-28T12:04:35.857Z,10.25
2023-04-28T12:07:12.984Z,10.75
2023-04-28T12:09:44.056Z,10.52
2023-04-28T12:12:13.694Z,11.95
2023-04-28T12:15:01.374Z,10.30
2023-04-28T12:17:34.510Z,10.15
2023-04-28T12:20:08.653Z,10.55
2023-04-28T12:22:48.639Z,11.07
2023-04-28T12:25:17.257Z,11.68
2023-04-28T12:28:03.245Z,10.18
2023-04-28T12:30:31.418Z,11.07
2023-04-28T12:32:58.141Z,10.88
2023-04-28T12:35:25.562Z,10.90
2023-04-28T12:37:53.629Z,11.32
2023-04-28T12:40:20.338Z,11.35
2023-04-28T12:42:46.995Z,11.30
2023-04-28T12:45:14.122Z,10.98
2023-04-28T12:47:40.883Z,11.25
2023-04-28T12:50:08.331Z,10.95
2023-04-28T12:52:35.803Z,11.52
2023-04-28T12:55:03.178Z,10.85
2023-04-28T12:57:29.854Z,11.10
2023-04-28T12:59:57.195Z,12.07
2023-04-28T13:02:24.162Z,11.23
2023-04-28T13:04:52.131Z,12.80
2023-04-28T13:07:19.119Z,12.93
2023-04-28T13:09:47.242Z,12.40
2023-04-28T13:12:14.629Z,11.50
2023-04-28T13:14:41.446Z,11.68
2023-04-28T13:17:08.955Z,12.73
2023-04-28T13:19:35.571Z,11.38
2023-04-28T13:22:05.140Z,12.65
2023-04-28T13:24:33.534Z,15.02
2023-04-28T13:27:00.397Z,11.35
2023-04-28T13:29:27.043Z,12.55
2023-04-28T13:31:53.757Z,11.77
2023-04-28T13:34:20.397Z,11.98
2023-04-28T13:36:48.215Z,12.07
2023-04-28T13:39:15.017Z,11.48
2023-04-28T13:41:41.993Z,11.35
2023-04-28T13:44:09.447Z,12.65
2023-04-28T13:46:36.122Z,11.82
2023-04-28T13:49:02.737Z,13.25
2023-04-28T13:51:29.417Z,12.70
2023-04-28T13:53:56.478Z,12.05
2023-04-28T13:56:23.115Z,12.50
2023-04-28T13:58:49.732Z,12.77
2023-04-28T14:01:16.458Z,12.40
2023-04-28T14:03:44.517Z,12.27
2023-04-28T14:06:11.382Z,13.70
2023-04-28T14:08:38.252Z,13.38
2023-04-28T14:11:05.027Z,12.05
2023-04-28T14:13:31.653Z,13.18
2023-04-28T14:15:59.863Z,13.88
2023-04-28T14:18:27.487Z,13.63
2023-04-28T14:20:54.569Z,12.82
2023-04-28T14:23:22.440Z,13.68
2023-04-28T14:25:50.057Z,13.07
2023-04-28T14:28:16.915Z,12.45
2023-04-28T14:30:43.849Z,12.30
2023-04-28T14:33:10.599Z,12.73
2023-04-28T14:35:37.509Z,12.45
2023-04-28T14:38:04.343Z,13.80
2023-04-28T14:40:31.311Z,11.90
2023-04-28T14:42:57.966Z,12.02
2023-04-28T14:45:24.949Z,12.73
2023-04-28T14:47:51.703Z,13.50
2023-04-28T14:50:18.625Z,12.25
2023-04-28T14:52:45.524Z,12.30
2023-04-28T14:55:12.388Z,13.43
2023-04-28T14:57:39.007Z,12.10
2023-04-28T15:00:07.969Z,12.93
2023-04-28T15:02:34.883Z,12.40
2023-04-28T15:05:01.647Z,12.43
2023-04-28T15:07:31.333Z,11.82
2023-04-28T15:09:59.357Z,12.23
2023-04-28T15:12:26.268Z,11.73
2023-04-28T15:14:53.853Z,11.90
2023-04-28T15:17:21.250Z,11.75
2023-04-28T15:19:47.896Z,11.98
2023-04-28T15:22:14.573Z,11.48
2023-04-28T15:24:41.276Z,14.35
2023-04-28T15:27:07.923Z,16.33
2023-04-28T15:29:34.599Z,20.42
2023-04-28T15:32:01.446Z,12.10
2023-04-28T15:34:28.581Z,11.07
2023-04-28T15:36:55.220Z,12.38
2023-04-28T15:39:21.874Z,11.95
2023-04-28T15:41:48.506Z,11.52
2023-04-28T15:44:15.295Z,11.73
2023-04-28T15:46:41.964Z,11.88
2023-04-28T15:49:08.959Z,11.20
2023-04-28T15:51:35.780Z,11.65
2023-04-28T15:54:02.935Z,13.27
2023-04-28T15:56:30.907Z,12.65
2023-04-28T15:58:57.525Z,12.25
2023-04-28T16:01:24.293Z,12.45
2023-04-28T16:03:51.062Z,13.18
2023-04-28T16:06:17.889Z,12.98
2023-04-28T16:08:44.494Z,13.07
2023-04-28T16:11:17.628Z,12.25
2023-04-28T16:13:44.983Z,13.55
2023-04-28T16:16:12.347Z,13.30
2023-04-28T16:18:39.118Z,12.25
2023-04-28T16:21:05.761Z,11.70
2023-04-28T16:23:32.411Z,12.30
2023-04-28T16:25:59.023Z,11.55
2023-04-28T16:28:26.987Z,11.18
2023-04-28T16:30:53.732Z,11.70
2023-04-28T16:33:20.374Z,10.45
2023-04-28T16:35:54.723Z,13.07
2023-04-28T16:38:21.386Z,14.00
2023-04-28T16:40:48.008Z,11.98
2023-04-28T16:43:14.681Z,11.98
2023-04-28T16:45:42.005Z,12.40
2023-04-28T16:48:08.648Z,12.23
2023-04-28T16:50:36.018Z,12.30
2023-04-28T16:53:02.667Z,12.13
2023-04-28T16:55:29.766Z,10.85
2023-04-28T16:57:56.531Z,12.05
2023-04-28T17:00:23.166Z,10.73
2023-04-28T17:02:49.837Z,12.60
2023-04-28T17:05:16.984Z,12.02
2023-04-28T17:07:43.781Z,13.55
2023-04-28T17:10:10.964Z,11.95
2023-04-28T17:12:37.611Z,13.32
2023-04-28T17:15:04.600Z,12.27
2023-04-28T17:17:31.510Z,12.98
2023-04-28T17:19:59.845Z,13.32
2023-04-28T17:22:26.488Z,13.95
2023-04-28T17:24:53.100Z,12.15
2023-04-28T17:27:19.694Z,13.05
2023-04-28T17:29:46.309Z,13.88
2023-04-28T17:32:13.054Z,12.80
2023-04-28T17:34:39.726Z,13.93
2023-04-28T17:37:06.780Z,15.07
2023-04-28T17:39:35.972Z,14.35
2023-04-28T17:42:03.642Z,15.90
2023-04-28T17:44:30.931Z,14.98
2023-04-28T17:46:57.609Z,15.27
2023-04-28T17:49:24.341Z,14.73
2023-04-28T17:51:51.066Z,14.30
2023-04-28T17:54:17.955Z,15.07
2023-04-28T17:56:44.764Z,14.57
2023-04-28T17:59:13.072Z,13.35
2023-04-28T18:01:39.738Z,13.57
2023-04-28T18:04:06.764Z,14.13
2023-04-28T18:06:33.433Z,14.27
2023-04-28T18:09:00.069Z,14.68
2023-04-28T18:11:28.156Z,15.35
2023-04-28T18:13:54.793Z,14.43
2023-04-28T18:16:21.434Z,13.40
2023-04-28T18:18:48.508Z,13.77
2023-04-28T18:21:15.141Z,14.98
2023-04-28T18:23:41.851Z,14.18
2023-04-28T18:26:08.708Z,14.57
2023-04-28T18:28:36.180Z,14.52
2023-04-28T18:31:06.595Z,15.63
2023-04-28T18:33:33.483Z,15.27
2023-04-28T18:36:05.124Z,15.38
2023-04-28T18:38:34.504Z,16.48
2023-04-28T18:41:02.279Z,15.77
2023-04-28T18:43:29.347Z,16.30
2023-04-28T18:45:56.034Z,16.08
2023-04-28T18:48:22.839Z,17.13
2023-04-28T18:50:49.749Z,17.90
2023-04-28T18:53:17.261Z,17.60
2023-04-28T18:55:43.890Z,16.67
2023-04-28T18:58:10.781Z,17.50
2023-04-28T19:00:37.627Z,18.70
2023-04-28T19:03:04.632Z,20.42
2023-04-28T19:05:31.455Z,19.02
2023-04-28T19:07:58.071Z,18.67
2023-04-28T19:10:24.690Z,17.42
2023-04-28T19:12:51.295Z,19.80
2023-04-28T19:15:17.986Z,18.63
2023-04-28T19:17:45.257Z,18.77
2023-04-28T19:20:13.410Z,19.52
2023-04-28T19:22:41.333Z,18.88
2023-04-28T19:25:08.851Z,20.08
2023-04-28T19:27:36.601Z,20.77
2023-04-28T19:30:04.003Z,20.75
2023-04-28T19:32:30.800Z,20.30
2023-04-28T19:34:57.484Z,21.23
2023-04-28T19:37:25.121Z,20.55
2023-04-28T19:39:51.854Z,21.08
2023-04-28T19:42:18.674Z,20.20
2023-04-28T19:44:46.075Z,20.52
2023-04-28T19:47:12.816Z,21.48
2023-04-28T19:49:41.351Z,22.42
2023-04-28T19:52:10.132Z,22.80
2023-04-28T19:54:39.593Z,25.10
2023-04-28T19:57:06.191Z,21.13
2023-04-28T19:59:33.743Z,20.38
2023-04-28T20:02:00.425Z,19.65
2023-04-28T20:04:29.083Z,20.13
2023-04-28T20:06:56.066Z,20.63
2023-04-28T20:09:22.704Z,20.70
2023-04-28T20:11:49.503Z,19.63
2023-04-28T20:14:16.141Z,19.08
2023-04-28T20:16:43.265Z,19.20
2023-04-28T20:19:09.974Z,19.60
2023-04-28T20:21:37.251Z,19.85
2023-04-28T20:24:03.979Z,18.45
2023-04-28T20:26:31.528Z,19.00
2023-04-28T20:28:58.859Z,19.70
2023-04-28T20:31:25.485Z,18.60
2023-04-28T20:33:52.494Z,18.85
2023-04-28T20:36:19.095Z,17.52
2023-04-28T20:38:45.965Z,18.02
2023-04-28T20:41:12.716Z,17.85
2023-04-28T20:43:39.419Z,17.30
2023-04-28T20:46:10.246Z,19.00
2023-04-28T20:48:37.089Z,18.02
2023-04-28T20:51:04.059Z,18.60
2023-04-28T20:53:32.974Z,18.92
2023-04-28T20:55:59.719Z,18.42
2023-04-28T20:58:26.429Z,18.85
2023-04-28T21:00:53.193Z,18.85
2023-04-28T21:03:23.441Z,18.85
2023-04-28T21:05:50.545Z,18.30
2023-04-28T21:08:17.132Z,18.77
2023-04-28T21:10:43.758Z,19.67
2023-04-28T21:13:10.388Z,18.77
2023-04-28T21:15:37.734Z,18.30
2023-04-28T21:18:04.678Z,19.02
2023-04-28T21:20:31.363Z,18.33
2023-04-28T21:22:58.010Z,18.77
2023-04-28T21:25:25.421Z,16.58
2023-04-28T21:27:53.070Z,17.98
2023-04-28T21:30:20.729Z,18.88
2023-04-28T21:32:47.553Z,18.35
2023-04-28T21:35:14.315Z,17.92
2023-04-28T21:37:40.940Z,18.60
2023-04-28T21:40:08.897Z,18.52
2023-04-28T21:42:35.623Z,18.60
2023-04-28T21:45:02.438Z,17.95
2023-04-28T21:47:29.735Z,16.08
2023-04-28T21:49:56.472Z,15.98
2023-04-28T21:52:23.081Z,16.48
2023-04-28T21:54:49.700Z,16.00
2023-04-28T21:57:16.292Z,15.43
2023-04-28T21:59:43.017Z,15.30
2023-04-28T22:02:09.654Z,14.57
2023-04-28T22:04:36.466Z,15.25
2023-04-28T22:07:03.797Z,16.15
2023-04-28T22:09:31.160Z,14.77
2023-04-28T22:11:57.765Z,15.00
2023-04-28T22:14:39.565Z,15.55
2023-04-28T22:17:07.478Z,14.95
2023-04-28T22:19:34.253Z,16.75
2023-04-28T22:22:00.888Z,17.55
2023-04-28T22:24:27.893Z,16.02
2023-04-28T22:26:55.053Z,15.80
2023-04-28T22:29:22.054Z,16.05
2023-04-28T22:31:48.788Z,15.63
2023-04-28T22:34:16.749Z,15.57
2023-04-28T22:36:44.949Z,16.05
2023-04-28T22:39:11.866Z,16.05
2023-04-28T22:41:38.520Z,15.82
2023-04-28T22:44:05.379Z,15.90
2023-04-28T22:46:32.197Z,17.80
2023-04-28T22:48:59.004Z,18.95
2023-04-28T22:51:25.652Z,18.95
2023-04-28T22:53:54.168Z,18.75
2023-04-28T22:56:21.399Z,18.30
2023-04-28T22:58:48.031Z,18.70
2023-04-28T23:01:14.711Z,18.70
2023-04-28T23:03:41.748Z,18.58
2023-04-28T23:06:08.463Z,18.75
2023-04-28T23:08:35.510Z,18.70
2023-04-28T23:11:05.397Z,19.13
2023-04-28T23:13:32.079Z,19.38
2023-04-28T23:16:00.381Z,18.98
2023-04-28T23:18:31.811Z,20.08
2023-04-28T23:20:58.529Z,19.40
2023-04-28T23:23:25.173Z,18.83
2023-04-28T23:25:52.011Z,18.73
2023-04-28T23:28:18.874Z,19.67
2023-04-28T23:30:45.559Z,19.42
2023-04-28T23:33:12.207Z,19.73
2023-04-28T23:35:38.827Z,18.60
2023-04-28T23:38:05.426Z,19.65
2023-04-28T23:40:32.078Z,18.15
2023-04-28T23:42:58.675Z,16.27
2023-04-28T23:45:25.439Z,17.23
2023-04-28T23:47:53.310Z,18.77
2023-04-28T23:50:19.965Z,18.23
2023-04-28T23:52:47.150Z,18.65
2023-04-28T23:55:13.830Z,18.20
2023-04-28T23:57:40.640Z,17.88
