createdAt,value
2023-01-26T17:01:48.842Z,221.33
2023-01-26T17:03:20.945Z,215.33
2023-01-26T17:04:53.029Z,221.33
2023-01-26T17:06:24.952Z,230.33
2023-01-26T17:07:56.883Z,219.00
2023-01-26T17:09:29.024Z,209.67
2023-01-26T17:11:02.910Z,221.00
2023-01-26T17:12:35.127Z,217.00
2023-01-26T17:14:07.473Z,219.33
2023-01-26T17:15:39.344Z,210.67
2023-01-26T17:17:11.402Z,190.50
2023-01-26T17:18:45.351Z,198.75
2023-01-26T17:20:19.547Z,183.75
2023-01-26T17:21:51.888Z,171.25
2023-01-26T17:23:23.730Z,159.75
2023-01-26T17:24:56.308Z,171.75
2023-01-26T17:26:28.479Z,174.25
2023-01-26T17:28:00.717Z,158.75
2023-01-26T17:29:33.860Z,150.00
2023-01-26T17:31:19.507Z,164.75
2023-01-26T17:32:51.610Z,343.00
2023-01-26T17:34:23.510Z,259.25
2023-01-26T17:36:02.405Z,232.00
2023-01-26T17:37:34.461Z,235.67
2023-01-26T17:39:06.465Z,222.33
2023-01-26T17:40:38.633Z,218.00
2023-01-26T17:42:10.675Z,225.00
2023-01-26T17:43:42.564Z,220.00
2023-01-26T17:45:14.596Z,222.67
2023-01-26T17:46:46.555Z,224.00
2023-01-26T17:48:18.700Z,223.67
2023-01-26T17:49:50.619Z,244.67
2023-01-26T17:51:23.411Z,223.67
2023-01-26T17:52:55.273Z,238.67
2023-01-26T17:54:27.590Z,243.33
2023-01-26T17:55:59.710Z,230.33
2023-01-26T17:57:31.978Z,226.33
2023-01-26T17:59:04.018Z,229.67
2023-01-26T18:00:35.882Z,225.67
2023-01-26T18:02:07.876Z,230.67
2023-01-26T18:03:40.962Z,207.00
2023-01-26T18:05:13.134Z,215.00
2023-01-26T18:06:45.437Z,235.67
2023-01-26T18:08:17.820Z,223.67
2023-01-26T18:09:49.977Z,248.33
2023-01-26T18:11:22.121Z,218.00
2023-01-26T18:12:54.111Z,224.33
2023-01-26T18:14:26.033Z,236.00
2023-01-26T18:15:58.312Z,255.00
2023-01-26T18:17:30.159Z,234.33
2023-01-26T18:19:04.549Z,262.00
2023-01-26T18:20:36.882Z,247.67
2023-01-26T18:22:08.772Z,241.67
2023-01-26T18:23:43.290Z,249.00
2023-01-26T18:25:17.761Z,615.00
2023-01-26T18:26:49.980Z,395.50
2023-01-26T18:28:22.042Z,313.75
2023-01-26T18:29:54.247Z,322.00
2023-01-26T18:31:31.418Z,274.25
2023-01-26T18:33:03.357Z,282.25
2023-01-26T18:34:35.264Z,292.00
2023-01-26T18:36:09.821Z,293.25
2023-01-26T18:37:43.056Z,282.00
2023-01-26T18:39:16.853Z,274.75
2023-01-26T18:40:48.785Z,258.00
2023-01-26T18:42:20.607Z,254.33
2023-01-26T18:43:53.405Z,267.67
2023-01-26T18:45:25.366Z,237.33
2023-01-26T18:46:57.314Z,262.33
2023-01-26T18:48:29.852Z,228.00
2023-01-26T18:50:01.754Z,272.25
2023-01-26T18:51:34.784Z,278.50
2023-01-26T18:53:07.340Z,258.33
2023-01-26T18:54:39.198Z,228.33
2023-01-26T18:56:12.542Z,212.33
2023-01-26T18:57:44.650Z,236.00
2023-01-26T18:59:17.967Z,237.67
2023-01-26T19:00:50.117Z,227.67
2023-01-26T19:02:22.199Z,211.67
2023-01-26T19:03:58.759Z,233.67
2023-01-26T19:05:31.174Z,226.33
2023-01-26T19:07:03.103Z,227.67
2023-01-26T19:08:35.082Z,218.00
2023-01-26T19:10:07.487Z,231.33
2023-01-26T19:11:39.582Z,213.67
2023-01-26T19:13:11.485Z,432.00
2023-01-26T19:14:43.458Z,286.50
2023-01-26T19:16:15.574Z,283.00
2023-01-26T19:17:47.484Z,255.67
2023-01-26T19:19:19.585Z,259.00
2023-01-26T19:20:58.126Z,229.33
2023-01-26T19:22:30.078Z,240.33
2023-01-26T19:24:07.823Z,232.67
2023-01-26T19:25:39.815Z,237.00
2023-01-26T19:27:11.786Z,214.67
2023-01-26T19:28:43.822Z,200.33
2023-01-26T19:30:16.070Z,481.00
2023-01-26T19:31:47.968Z,341.25
2023-01-26T19:33:28.277Z,291.00
2023-01-26T19:35:00.141Z,285.25
2023-01-26T19:36:33.273Z,264.75
2023-01-26T19:38:05.448Z,268.67
2023-01-26T19:39:37.836Z,266.33
2023-01-26T19:41:09.891Z,246.33
2023-01-26T19:42:41.820Z,262.67
2023-01-26T19:44:13.748Z,241.67
2023-01-26T19:45:49.845Z,234.67
2023-01-26T19:47:21.745Z,232.33
2023-01-26T19:48:53.654Z,233.33
2023-01-26T19:50:25.583Z,202.00
2023-01-26T19:51:57.559Z,216.67
2023-01-26T19:53:30.793Z,250.50
2023-01-26T19:55:02.792Z,232.67
2023-01-26T19:56:38.106Z,435.80
2023-01-26T19:58:10.541Z,300.00
2023-01-26T19:59:42.391Z,277.25
2023-01-26T20:01:14.475Z,247.00
2023-01-26T20:02:47.465Z,250.33
2023-01-26T20:04:19.348Z,226.67
2023-01-26T20:05:51.370Z,229.33
2023-01-26T20:07:23.258Z,224.00
2023-01-26T20:08:55.328Z,211.33
2023-01-26T20:10:27.326Z,200.67
2023-01-26T20:11:59.203Z,201.75
2023-01-26T20:13:31.484Z,186.00
2023-01-26T20:15:04.241Z,172.75
2023-01-26T20:16:36.359Z,170.75
2023-01-26T20:18:08.292Z,188.25
2023-01-26T20:19:40.161Z,193.75
2023-01-26T20:21:12.112Z,189.25
2023-01-26T20:22:43.996Z,183.00
2023-01-26T20:24:16.021Z,166.00
2023-01-26T20:25:47.963Z,168.25
2023-01-26T20:27:20.017Z,168.00
2023-01-26T20:28:52.004Z,179.50
2023-01-26T20:30:24.069Z,169.75
2023-01-26T20:31:56.187Z,155.50
2023-01-26T20:33:28.224Z,166.50
2023-01-26T20:35:00.161Z,179.25
2023-01-26T20:36:33.209Z,159.75
2023-01-26T20:38:05.024Z,166.50
2023-01-26T20:39:37.032Z,161.50
2023-01-26T20:41:10.220Z,161.75
2023-01-26T20:42:42.045Z,151.25
2023-01-26T20:44:14.167Z,151.25
2023-01-26T20:45:46.034Z,141.00
2023-01-26T20:47:17.909Z,143.00
2023-01-26T20:48:51.971Z,151.25
2023-01-26T20:50:23.952Z,129.00
2023-01-26T20:51:56.094Z,141.75
2023-01-26T20:53:27.968Z,147.00
2023-01-26T20:55:00.102Z,176.50
2023-01-26T20:56:32.689Z,174.50
2023-01-26T20:58:06.793Z,173.75
2023-01-26T20:59:38.854Z,170.00
2023-01-26T21:01:15.361Z,242.67
2023-01-26T21:02:47.274Z,197.50
2023-01-26T21:04:19.145Z,164.50
2023-01-26T21:05:51.022Z,177.75
2023-01-26T21:07:22.970Z,176.25
2023-01-26T21:08:56.465Z,189.25
2023-01-26T21:10:28.388Z,179.00
2023-01-26T21:12:00.393Z,168.25
2023-01-26T21:13:32.263Z,177.00
2023-01-26T21:15:07.507Z,169.50
2023-01-26T21:16:39.557Z,175.50
2023-01-26T21:18:11.508Z,162.25
2023-01-26T21:19:43.300Z,170.50
2023-01-26T21:21:17.794Z,164.00
2023-01-26T21:22:49.855Z,152.75
2023-01-26T21:24:22.275Z,150.25
2023-01-26T21:26:01.353Z,145.25
2023-01-26T21:27:33.303Z,151.00
2023-01-26T21:29:05.707Z,155.25
2023-01-26T21:30:37.591Z,157.75
2023-01-26T21:32:09.584Z,160.00
2023-01-26T21:33:45.797Z,156.50
2023-01-26T21:35:18.013Z,166.00
2023-01-26T21:36:49.890Z,157.50
2023-01-26T21:38:21.747Z,166.75
2023-01-26T21:39:53.660Z,161.00
2023-01-26T21:41:48.653Z,149.75
2023-01-26T21:43:20.539Z,159.00
2023-01-26T21:45:10.938Z,150.25
2023-01-26T21:46:44.688Z,151.50
2023-01-26T21:48:28.424Z,157.50
2023-01-26T21:50:00.297Z,147.00
2023-01-26T21:51:51.107Z,145.50
2023-01-26T21:53:23.014Z,143.00
2023-01-26T21:54:54.934Z,139.25
2023-01-26T21:56:26.778Z,109.00
2023-01-26T21:58:17.200Z,131.75
2023-01-26T21:59:49.097Z,139.00
2023-01-26T22:01:21.327Z,145.50
2023-01-26T22:02:54.643Z,150.25
2023-01-26T22:04:28.574Z,154.50
2023-01-26T22:06:00.713Z,146.50
2023-01-26T22:07:32.676Z,145.50
2023-01-26T22:09:05.310Z,150.25
2023-01-26T22:10:37.264Z,148.75
2023-01-26T22:12:09.169Z,141.75
2023-01-26T22:13:42.475Z,141.50
2023-01-26T22:15:14.633Z,146.00
2023-01-26T22:16:46.634Z,173.75
2023-01-26T22:18:18.627Z,165.25
2023-01-26T22:19:50.693Z,140.25
2023-01-26T22:21:22.741Z,142.00
2023-01-26T22:22:54.797Z,143.25
2023-01-26T22:24:26.795Z,151.75
2023-01-26T22:25:58.764Z,154.75
2023-01-26T22:27:30.693Z,149.00
2023-01-26T22:29:04.131Z,137.25
2023-01-26T22:30:36.761Z,147.25
2023-01-26T22:32:08.817Z,141.75
2023-01-26T22:33:40.774Z,136.50
2023-01-26T22:35:12.638Z,150.25
2023-01-26T22:36:44.476Z,141.75
2023-01-26T22:38:16.443Z,131.50
2023-01-26T22:39:49.205Z,126.75
2023-01-26T22:41:25.687Z,140.50
2023-01-26T22:42:57.623Z,114.50
2023-01-26T22:44:29.495Z,143.00
2023-01-26T22:46:05.018Z,129.75
2023-01-26T22:47:38.680Z,109.00
2023-01-26T22:49:10.561Z,283.75
2023-01-26T22:50:42.806Z,236.00
2023-01-26T22:52:14.611Z,192.00
2023-01-26T22:53:46.594Z,180.50
2023-01-26T22:55:18.489Z,150.75
2023-01-26T22:56:50.349Z,141.25
2023-01-26T22:58:22.206Z,149.25
2023-01-26T22:59:54.227Z,156.25
2023-01-26T23:01:29.829Z,132.50
2023-01-26T23:03:02.894Z,138.50
2023-01-26T23:04:34.809Z,125.00
2023-01-26T23:06:07.591Z,134.25
2023-01-26T23:07:39.421Z,126.50
2023-01-26T23:09:11.333Z,111.00
2023-01-26T23:10:43.336Z,130.50
2023-01-26T23:12:15.362Z,113.60
2023-01-26T23:13:48.218Z,117.00
2023-01-26T23:15:20.071Z,114.80
2023-01-26T23:16:52.030Z,113.00
2023-01-26T23:18:23.954Z,103.40
2023-01-26T23:19:56.298Z,105.00
2023-01-26T23:21:28.585Z,113.20
2023-01-26T23:23:00.454Z,100.00
2023-01-26T23:24:32.400Z,95.25
2023-01-26T23:26:04.369Z,93.75
2023-01-26T23:27:36.304Z,95.50
2023-01-26T23:29:08.141Z,91.50
2023-01-26T23:30:40.042Z,83.00
2023-01-26T23:32:11.890Z,88.00
2023-01-26T23:33:43.809Z,81.50
