createdAt,value
2017-12-20T00:00:20.487Z,82.53
2017-12-20T00:02:48.849Z,73.23
2017-12-20T00:05:17.217Z,76.20
2017-12-20T00:07:45.548Z,83.57
2017-12-20T00:10:14.207Z,72.10
2017-12-20T00:12:42.571Z,75.80
2017-12-20T00:15:10.919Z,82.67
2017-12-20T00:17:39.267Z,78.30
2017-12-20T00:20:07.603Z,76.87
2017-12-20T00:22:35.962Z,69.70
2017-12-20T00:25:04.333Z,66.37
2017-12-20T00:27:33.440Z,68.07
2017-12-20T00:30:01.814Z,72.70
2017-12-20T00:32:30.769Z,76.60
2017-12-20T00:34:59.102Z,83.77
2017-12-20T00:37:28.967Z,68.13
2017-12-20T00:39:57.338Z,85.13
2017-12-20T00:42:26.441Z,65.60
2017-12-20T00:44:54.824Z,79.37
2017-12-20T00:47:23.189Z,85.63
2017-12-20T00:49:52.319Z,72.17
2017-12-20T00:52:20.667Z,62.03
2017-12-20T00:54:50.234Z,82.03
2017-12-20T00:57:18.597Z,79.13
2017-12-20T00:59:46.945Z,74.00
2017-12-20T01:02:15.373Z,75.90
2017-12-20T01:04:43.747Z,68.80
2017-12-20T01:07:12.057Z,73.47
2017-12-20T01:09:41.234Z,61.83
2017-12-20T01:12:09.561Z,77.43
2017-12-20T01:14:37.952Z,79.87
2017-12-20T01:17:06.492Z,71.20
2017-12-20T01:19:35.619Z,72.13
2017-12-20T01:22:04.008Z,70.47
2017-12-20T01:24:32.376Z,82.07
2017-12-20T01:27:00.768Z,71.23
2017-12-20T01:29:29.145Z,71.60
2017-12-20T01:31:57.522Z,72.87
2017-12-20T01:34:25.867Z,71.43
2017-12-20T01:36:54.254Z,74.60
2017-12-20T01:39:24.046Z,89.37
2017-12-20T01:41:52.383Z,70.47
2017-12-20T01:44:20.752Z,70.90
2017-12-20T01:46:49.328Z,74.53
2017-12-20T01:49:17.683Z,71.30
2017-12-20T01:51:46.777Z,79.83
2017-12-20T01:54:15.900Z,77.07
2017-12-20T01:56:44.252Z,73.33
2017-12-20T01:59:13.339Z,67.70
2017-12-20T02:02:02.254Z,74.57
2017-12-20T02:04:30.609Z,65.93
2017-12-20T02:06:58.913Z,67.93
2017-12-20T02:09:27.252Z,71.70
2017-12-20T02:11:56.332Z,62.57
2017-12-20T02:14:24.653Z,68.40
2017-12-20T02:16:53.048Z,63.40
2017-12-20T02:19:21.359Z,72.80
2017-12-20T02:21:49.742Z,66.87
2017-12-20T02:24:18.419Z,69.53
2017-12-20T02:26:46.762Z,77.57
2017-12-20T02:29:15.082Z,60.63
2017-12-20T02:31:43.467Z,56.60
2017-12-20T02:34:11.821Z,66.10
2017-12-20T02:36:40.922Z,61.07
2017-12-20T02:39:09.300Z,65.37
2017-12-20T02:41:37.670Z,56.30
2017-12-20T02:44:06.018Z,64.30
2017-12-20T02:46:34.556Z,55.60
2017-12-20T02:49:02.907Z,47.27
2017-12-20T02:51:31.221Z,48.63
2017-12-20T02:54:00.048Z,56.30
2017-12-20T02:56:28.367Z,59.97
2017-12-20T02:58:57.466Z,54.90
2017-12-20T03:01:25.824Z,58.73
2017-12-20T03:03:54.163Z,66.77
2017-12-20T03:06:22.519Z,63.63
2017-12-20T03:08:51.137Z,59.23
2017-12-20T03:11:19.476Z,65.70
2017-12-20T03:13:47.822Z,63.37
2017-12-20T03:16:16.242Z,69.20
2017-12-20T03:18:44.610Z,73.70
2017-12-20T03:21:13.029Z,73.97
2017-12-20T03:23:41.405Z,70.37
2017-12-20T03:26:15.581Z,62.80
2017-12-20T03:28:44.354Z,60.60
2017-12-20T03:31:12.753Z,63.17
2017-12-20T03:33:41.097Z,68.97
2017-12-20T03:36:15.216Z,69.13
2017-12-20T03:38:44.141Z,68.33
2017-12-20T03:41:12.597Z,58.73
2017-12-20T03:43:40.995Z,51.30
2017-12-20T03:46:10.170Z,53.73
2017-12-20T03:48:38.560Z,65.53
2017-12-20T03:51:07.257Z,44.60
2017-12-20T03:53:36.380Z,47.25
2017-12-20T03:56:05.541Z,54.63
2017-12-20T03:58:33.987Z,56.90
2017-12-20T04:01:11.286Z,43.55
2017-12-20T04:03:39.657Z,53.37
2017-12-20T04:06:08.001Z,43.63
2017-12-20T04:08:37.092Z,49.13
2017-12-20T04:11:05.652Z,43.93
2017-12-20T04:13:34.016Z,44.70
2017-12-20T04:16:02.388Z,50.60
2017-12-20T04:18:30.751Z,46.80
2017-12-20T04:20:59.087Z,54.37
2017-12-20T04:23:27.419Z,46.10
2017-12-20T04:25:55.816Z,45.13
2017-12-20T04:28:24.170Z,47.77
2017-12-20T04:30:52.546Z,40.67
2017-12-20T04:33:21.216Z,46.60
2017-12-20T04:35:49.637Z,45.83
2017-12-20T04:38:18.063Z,49.60
2017-12-20T04:40:47.249Z,49.33
2017-12-20T04:43:15.588Z,45.07
2017-12-20T04:45:44.040Z,35.40
2017-12-20T04:48:12.484Z,44.17
2017-12-20T04:50:40.838Z,39.83
2017-12-20T04:53:09.178Z,42.57
2017-12-20T04:55:37.612Z,42.27
2017-12-20T04:58:05.949Z,49.80
2017-12-20T05:00:34.307Z,47.20
2017-12-20T05:03:02.711Z,41.13
2017-12-20T05:05:31.112Z,45.60
2017-12-20T05:07:59.495Z,40.67
2017-12-20T05:10:27.902Z,49.63
2017-12-20T05:12:56.217Z,45.50
2017-12-20T05:15:25.318Z,48.67
2017-12-20T05:17:54.046Z,50.37
2017-12-20T05:20:22.390Z,48.70
2017-12-20T05:22:50.739Z,52.63
2017-12-20T05:25:19.863Z,50.13
2017-12-20T05:27:48.378Z,48.58
2017-12-20T05:30:16.685Z,55.33
2017-12-20T05:32:45.028Z,55.17
2017-12-20T05:35:13.364Z,43.50
2017-12-20T05:37:41.716Z,53.50
2017-12-20T05:40:10.242Z,50.42
2017-12-20T05:42:38.571Z,49.87
2017-12-20T05:45:06.916Z,49.30
2017-12-20T05:47:35.290Z,46.97
2017-12-20T05:50:03.638Z,61.17
2017-12-20T05:52:31.996Z,53.70
2017-12-20T05:55:00.359Z,52.17
2017-12-20T05:57:28.714Z,55.23
2017-12-20T05:59:57.048Z,46.40
2017-12-20T06:02:26.776Z,69.83
2017-12-20T06:07:29.495Z,46.03
2017-12-20T06:09:57.842Z,37.53
2017-12-20T06:12:26.215Z,48.07
2017-12-20T06:14:54.634Z,44.77
2017-12-20T06:17:22.948Z,48.37
2017-12-20T06:19:51.309Z,44.03
2017-12-20T06:22:19.718Z,48.27
2017-12-20T06:25:01.552Z,46.50
2017-12-20T06:27:29.966Z,46.00
2017-12-20T06:29:58.339Z,39.97
2017-12-20T06:32:26.724Z,38.70
2017-12-20T06:34:55.123Z,47.50
2017-12-20T06:37:23.533Z,43.40
2017-12-20T06:40:03.793Z,43.77
2017-12-20T06:42:32.900Z,40.63
2017-12-20T06:45:01.322Z,46.13
2017-12-20T06:47:29.688Z,41.00
2017-12-20T06:49:58.027Z,37.63
2017-12-20T06:52:27.207Z,38.47
2017-12-20T06:54:56.357Z,41.08
2017-12-20T06:57:24.714Z,35.73
2017-12-20T06:59:53.087Z,33.17
2017-12-20T07:02:21.813Z,42.10
2017-12-20T07:04:50.169Z,46.13
2017-12-20T07:07:18.560Z,42.97
2017-12-20T07:09:46.966Z,52.40
2017-12-20T07:12:15.353Z,45.28
2017-12-20T07:14:43.701Z,43.47
2017-12-20T07:17:12.517Z,41.67
2017-12-20T07:19:40.951Z,50.35
2017-12-20T07:22:09.316Z,52.73
2017-12-20T07:24:37.916Z,49.57
2017-12-20T07:27:06.315Z,38.07
2017-12-20T07:29:34.642Z,37.50
2017-12-20T07:32:03.017Z,30.10
2017-12-20T07:34:31.388Z,36.47
2017-12-20T07:36:59.757Z,40.80
2017-12-20T07:39:28.125Z,34.30
2017-12-20T07:41:56.468Z,32.67
2017-12-20T07:44:24.859Z,37.97
2017-12-20T07:46:53.499Z,33.23
2017-12-20T07:49:21.870Z,28.80
2017-12-20T07:51:50.263Z,33.97
2017-12-20T07:54:18.630Z,36.33
2017-12-20T07:56:46.966Z,34.13
2017-12-20T07:59:15.289Z,33.57
2017-12-20T08:01:43.631Z,33.03
2017-12-20T08:04:12.031Z,33.57
2017-12-20T08:06:40.452Z,32.55
2017-12-20T08:09:09.528Z,33.77
2017-12-20T08:11:37.957Z,50.55
2017-12-20T08:14:06.342Z,38.13
2017-12-20T08:16:34.721Z,31.10
2017-12-20T08:19:03.106Z,31.50
2017-12-20T08:21:31.442Z,31.20
2017-12-20T08:24:00.623Z,30.63
2017-12-20T08:26:34.617Z,31.10
2017-12-20T08:32:00.528Z,31.33
2017-12-20T08:34:28.870Z,29.50
2017-12-20T08:36:57.221Z,33.10
2017-12-20T08:39:26.065Z,23.77
2017-12-20T08:41:54.434Z,21.00
2017-12-20T08:44:22.843Z,20.40
2017-12-20T08:46:51.674Z,26.97
2017-12-20T08:49:20.136Z,22.03
2017-12-20T08:51:48.473Z,21.63
2017-12-20T08:54:17.463Z,24.20
2017-12-20T08:56:45.772Z,23.63
2017-12-20T08:59:14.084Z,26.93
2017-12-20T09:01:42.534Z,23.20
2017-12-20T09:04:10.922Z,22.60
2017-12-20T09:06:39.288Z,32.30
2017-12-20T09:09:07.672Z,24.83
2017-12-20T09:11:36.030Z,28.02
2017-12-20T09:14:04.352Z,25.80
2017-12-20T09:16:33.045Z,23.80
2017-12-20T09:19:01.438Z,24.83
2017-12-20T09:21:30.587Z,23.07
2017-12-20T09:23:58.974Z,25.77
2017-12-20T09:26:27.314Z,24.03
2017-12-20T09:28:56.049Z,27.13
2017-12-20T09:31:24.471Z,30.23
2017-12-20T09:33:53.605Z,22.50
2017-12-20T09:36:21.979Z,22.70
2017-12-20T09:38:50.567Z,24.83
2017-12-20T09:41:18.887Z,23.43
2017-12-20T09:43:47.208Z,27.10
2017-12-20T09:46:15.563Z,22.60
2017-12-20T09:48:43.935Z,21.23
2017-12-20T09:51:13.027Z,19.77
2017-12-20T09:53:41.376Z,21.70
2017-12-20T09:56:37.846Z,20.87
2017-12-20T09:59:06.697Z,19.27
2017-12-20T10:01:35.085Z,19.43
2017-12-20T10:04:03.462Z,23.40
2017-12-20T10:06:31.854Z,24.50
2017-12-20T10:09:00.237Z,18.70
2017-12-20T10:11:28.667Z,24.00
2017-12-20T10:13:57.012Z,17.10
2017-12-20T10:16:26.133Z,24.30
2017-12-20T10:18:54.481Z,23.57
2017-12-20T10:21:23.916Z,19.23
2017-12-20T10:23:52.273Z,18.50
2017-12-20T10:26:21.391Z,20.73
2017-12-20T10:28:49.771Z,19.03
2017-12-20T10:31:18.129Z,19.63
2017-12-20T10:33:47.238Z,16.23
2017-12-20T10:36:16.380Z,14.23
2017-12-20T10:38:44.756Z,17.93
2017-12-20T10:41:13.122Z,16.07
2017-12-20T10:43:41.580Z,17.20
2017-12-20T10:46:09.914Z,11.50
2017-12-20T10:48:38.284Z,10.47
2017-12-20T10:51:06.668Z,8.97
2017-12-20T10:53:35.030Z,22.03
2017-12-20T10:56:03.391Z,10.07
2017-12-20T10:58:31.782Z,10.97
2017-12-20T11:01:00.174Z,12.60
2017-12-20T11:03:36.606Z,10.80
2017-12-20T11:06:04.914Z,8.90
2017-12-20T11:08:33.238Z,9.37
2017-12-20T11:11:01.614Z,9.93
2017-12-20T11:13:29.954Z,13.67
2017-12-20T11:15:58.342Z,10.03
2017-12-20T11:18:26.743Z,16.07
2017-12-20T11:20:55.132Z,8.43
2017-12-20T11:23:24.205Z,9.80
2017-12-20T11:25:53.019Z,8.80
2017-12-20T11:28:21.601Z,8.67
2017-12-20T11:30:50.719Z,8.57
2017-12-20T11:33:19.896Z,8.37
2017-12-20T11:35:49.044Z,7.40
2017-12-20T11:38:17.441Z,7.83
2017-12-20T11:40:45.852Z,7.50
2017-12-20T11:43:14.963Z,7.17
2017-12-20T11:45:44.069Z,6.90
2017-12-20T11:48:12.545Z,7.93
2017-12-20T11:50:41.640Z,6.70
2017-12-20T11:53:10.729Z,6.63
2017-12-20T11:55:39.865Z,8.20
2017-12-20T11:58:08.211Z,7.53
2017-12-20T12:00:36.544Z,7.87
2017-12-20T12:03:04.896Z,7.30
2017-12-20T12:05:33.288Z,7.90
2017-12-20T12:08:01.657Z,12.97
2017-12-20T12:10:30.606Z,8.10
2017-12-20T12:12:59.748Z,6.80
2017-12-20T12:15:28.105Z,6.97
2017-12-20T12:17:56.466Z,8.57
2017-12-20T12:20:24.872Z,7.73
2017-12-20T12:22:53.234Z,7.80
2017-12-20T12:25:22.371Z,6.13
2017-12-20T12:27:50.714Z,7.20
2017-12-20T12:30:19.111Z,8.33
2017-12-20T12:32:47.786Z,8.23
2017-12-20T12:35:16.125Z,8.57
2017-12-20T12:37:44.494Z,35.00
2017-12-20T12:40:12.866Z,7.93
2017-12-20T12:42:41.964Z,8.80
2017-12-20T12:45:11.056Z,9.70
2017-12-20T12:47:39.426Z,10.03
2017-12-20T12:50:08.554Z,10.17
2017-12-20T12:52:36.900Z,9.70
2017-12-20T12:55:06.394Z,9.87
2017-12-20T12:57:34.783Z,9.17
2017-12-20T13:00:03.114Z,11.77
2017-12-20T13:02:31.514Z,10.40
2017-12-20T13:04:59.924Z,13.90
2017-12-20T13:07:28.300Z,10.10
2017-12-20T13:09:56.642Z,9.97
2017-12-20T13:12:25.031Z,9.47
2017-12-20T13:14:53.382Z,8.67
2017-12-20T13:17:21.823Z,10.80
2017-12-20T13:19:50.191Z,12.30
2017-12-20T13:22:18.507Z,12.17
2017-12-20T13:24:47.707Z,12.43
2017-12-20T13:27:16.044Z,11.90
2017-12-20T13:29:44.448Z,12.03
2017-12-20T13:32:12.842Z,10.83
2017-12-20T13:34:41.223Z,10.40
2017-12-20T13:37:09.614Z,10.50
2017-12-20T13:39:38.092Z,9.97
2017-12-20T13:42:06.482Z,13.00
2017-12-20T13:44:34.823Z,11.40
2017-12-20T13:47:04.026Z,19.17
2017-12-20T13:49:32.448Z,13.80
2017-12-20T13:52:00.826Z,15.70
2017-12-20T13:54:29.223Z,11.43
2017-12-20T13:56:57.550Z,11.90
2017-12-20T13:59:25.909Z,16.73
2017-12-20T14:01:54.669Z,12.87
2017-12-20T14:04:23.026Z,12.53
2017-12-20T14:06:52.122Z,12.93
2017-12-20T14:09:20.494Z,16.13
2017-12-20T14:12:09.385Z,15.87
2017-12-20T14:14:37.737Z,16.67
2017-12-20T14:17:06.891Z,20.40
2017-12-20T14:19:35.216Z,14.87
2017-12-20T14:22:03.683Z,14.53
2017-12-20T14:24:32.048Z,19.63
2017-12-20T14:27:01.190Z,15.23
2017-12-20T14:29:29.605Z,29.00
2017-12-20T14:31:57.941Z,21.20
2017-12-20T14:34:26.306Z,21.43
2017-12-20T14:36:54.675Z,19.20
2017-12-20T14:39:23.031Z,19.70
2017-12-20T14:41:51.420Z,18.00
2017-12-20T14:44:19.902Z,16.40
2017-12-20T14:46:48.296Z,25.97
2017-12-20T14:49:16.647Z,19.63
2017-12-20T14:51:45.023Z,23.43
2017-12-20T14:54:13.356Z,20.90
2017-12-20T14:56:41.701Z,16.23
2017-12-20T14:59:10.079Z,17.73
2017-12-20T15:01:38.433Z,19.53
2017-12-20T15:04:06.755Z,17.73
2017-12-20T15:06:46.809Z,18.03
2017-12-20T15:09:15.939Z,17.17
2017-12-20T15:11:44.308Z,18.80
2017-12-20T15:14:12.706Z,20.57
2017-12-20T15:16:41.083Z,21.17
2017-12-20T15:19:09.456Z,19.37
2017-12-20T15:21:37.841Z,16.73
2017-12-20T15:24:06.349Z,19.03
2017-12-20T15:26:34.683Z,15.50
2017-12-20T15:29:03.364Z,20.57
2017-12-20T15:31:31.719Z,23.17
2017-12-20T15:34:00.057Z,26.87
2017-12-20T15:36:28.430Z,15.90
2017-12-20T15:38:56.774Z,21.43
2017-12-20T15:41:25.894Z,19.13
2017-12-20T15:43:54.255Z,19.00
2017-12-20T15:46:22.636Z,15.50
2017-12-20T15:48:51.721Z,16.13
2017-12-20T15:51:21.137Z,18.60
2017-12-20T15:53:49.464Z,17.27
2017-12-20T15:56:22.654Z,21.33
2017-12-20T15:58:51.448Z,28.63
2017-12-20T16:01:19.802Z,23.23
2017-12-20T16:03:48.140Z,20.23
2017-12-20T16:06:17.329Z,20.40
2017-12-20T16:08:46.454Z,16.53
2017-12-20T16:11:14.833Z,14.03
2017-12-20T16:13:43.444Z,17.70
2017-12-20T16:16:11.786Z,14.80
2017-12-20T16:18:40.863Z,18.47
2017-12-20T16:21:09.271Z,17.30
2017-12-20T16:23:37.599Z,16.77
2017-12-20T16:26:05.953Z,20.80
2017-12-20T16:28:34.387Z,15.63
2017-12-20T16:31:03.481Z,21.07
2017-12-20T16:33:31.849Z,28.27
2017-12-20T16:36:00.402Z,16.10
2017-12-20T16:38:28.781Z,22.50
2017-12-20T16:40:57.113Z,14.77
2017-12-20T16:43:25.472Z,18.47
2017-12-20T16:45:53.824Z,16.60
2017-12-20T16:48:22.190Z,14.87
2017-12-20T16:50:50.565Z,17.13
2017-12-20T16:53:36.620Z,19.13
2017-12-20T16:56:05.944Z,18.00
2017-12-20T16:58:34.283Z,14.77
2017-12-20T17:01:02.617Z,16.90
2017-12-20T17:03:31.023Z,23.63
2017-12-20T17:05:59.391Z,12.03
2017-12-20T17:08:28.525Z,14.90
2017-12-20T17:10:56.887Z,12.23
2017-12-20T17:13:25.240Z,12.70
2017-12-20T17:15:53.611Z,12.70
2017-12-20T17:18:22.361Z,11.73
2017-12-20T17:20:51.457Z,13.70
2017-12-20T17:23:19.831Z,18.17
2017-12-20T17:25:48.998Z,18.10
2017-12-20T17:28:17.350Z,18.03
2017-12-20T17:30:45.689Z,16.70
2017-12-20T17:33:14.839Z,19.30
2017-12-20T17:35:43.169Z,15.63
2017-12-20T17:38:11.497Z,16.37
2017-12-20T17:40:40.009Z,16.87
2017-12-20T17:43:08.365Z,17.57
2017-12-20T17:45:36.735Z,17.90
2017-12-20T17:48:05.136Z,20.27
2017-12-20T17:50:33.516Z,18.43
2017-12-20T17:53:01.890Z,16.90
2017-12-20T17:55:30.351Z,23.00
2017-12-20T17:57:58.683Z,15.63
2017-12-20T18:00:27.078Z,21.13
2017-12-20T18:02:55.817Z,25.03
2017-12-20T18:05:25.723Z,16.90
2017-12-20T18:07:54.238Z,21.87
2017-12-20T18:10:23.498Z,20.37
2017-12-20T18:12:51.902Z,22.13
2017-12-20T18:15:20.253Z,32.10
2017-12-20T18:17:48.659Z,21.50
2017-12-20T18:20:17.009Z,31.83
2017-12-20T18:22:45.377Z,30.63
2017-12-20T18:25:13.966Z,27.90
2017-12-20T18:27:42.341Z,28.67
2017-12-20T18:30:10.702Z,27.80
2017-12-20T18:32:39.074Z,28.90
2017-12-20T18:35:07.412Z,28.43
2017-12-20T18:37:35.770Z,31.20
2017-12-20T18:40:06.133Z,29.87
2017-12-20T18:42:34.502Z,29.27
2017-12-20T18:45:02.933Z,27.57
2017-12-20T18:47:32.756Z,30.43
2017-12-20T18:50:01.102Z,34.97
2017-12-20T18:52:29.481Z,38.13
2017-12-20T18:54:58.627Z,38.50
2017-12-20T18:57:26.940Z,38.63
2017-12-20T18:59:55.273Z,41.17
2017-12-20T19:02:23.655Z,37.60
2017-12-20T19:04:52.037Z,35.53
2017-12-20T19:07:20.389Z,30.93
2017-12-20T19:09:49.170Z,39.70
2017-12-20T19:12:17.553Z,34.83
2017-12-20T19:14:45.934Z,34.40
2017-12-20T19:17:14.347Z,29.47
2017-12-20T19:19:42.745Z,29.67
2017-12-20T19:22:17.034Z,25.70
2017-12-20T19:24:45.427Z,30.87
2017-12-20T19:27:14.550Z,31.07
2017-12-20T19:29:43.274Z,27.37
2017-12-20T19:32:12.399Z,42.20
2017-12-20T19:34:40.754Z,27.23
2017-12-20T19:37:09.876Z,37.67
2017-12-20T19:39:38.258Z,36.50
2017-12-20T19:42:06.600Z,31.90
2017-12-20T19:44:35.765Z,34.50
2017-12-20T19:47:04.107Z,34.20
2017-12-20T19:49:32.491Z,29.37
2017-12-20T19:52:01.206Z,34.00
2017-12-20T19:54:29.603Z,28.80
2017-12-20T19:56:57.956Z,30.83
2017-12-20T19:59:26.332Z,33.10
2017-12-20T20:01:54.730Z,29.57
2017-12-20T20:04:23.093Z,33.07
2017-12-20T20:06:51.463Z,27.90
2017-12-20T20:09:20.593Z,34.50
2017-12-20T20:11:49.021Z,31.70
2017-12-20T20:14:17.640Z,38.60
2017-12-20T20:16:45.999Z,31.43
2017-12-20T20:19:14.993Z,41.50
2017-12-20T20:21:44.230Z,46.93
2017-12-20T20:24:12.716Z,47.13
2017-12-20T20:26:41.125Z,45.17
2017-12-20T20:29:09.567Z,53.17
2017-12-20T20:31:37.984Z,48.27
2017-12-20T20:34:06.366Z,48.30
2017-12-20T20:36:34.814Z,54.07
2017-12-20T20:39:03.297Z,54.33
2017-12-20T20:41:31.678Z,52.77
2017-12-20T20:44:00.103Z,59.77
2017-12-20T20:46:28.429Z,57.70
2017-12-20T20:48:56.839Z,54.00
2017-12-20T20:51:26.011Z,64.53
2017-12-20T20:53:54.737Z,58.50
2017-12-20T20:56:23.070Z,53.57
2017-12-20T20:58:51.713Z,65.00
2017-12-20T21:01:20.054Z,59.33
2017-12-20T21:03:48.463Z,69.07
2017-12-20T21:06:16.879Z,61.43
2017-12-20T21:08:45.989Z,63.23
2017-12-20T21:11:14.390Z,55.67
2017-12-20T21:13:42.766Z,55.30
2017-12-20T21:16:11.746Z,58.27
2017-12-20T21:18:40.205Z,50.53
2017-12-20T21:21:08.681Z,58.77
2017-12-20T21:23:37.825Z,51.43
2017-12-20T21:26:06.978Z,53.37
2017-12-20T21:28:35.375Z,45.57
2017-12-20T21:31:03.702Z,46.30
2017-12-20T21:33:32.013Z,45.80
2017-12-20T21:36:00.384Z,48.67
2017-12-20T21:38:28.790Z,47.10
2017-12-20T21:40:57.170Z,46.93
2017-12-20T21:43:25.622Z,42.73
2017-12-20T21:45:53.966Z,36.83
2017-12-20T21:48:23.203Z,45.07
2017-12-20T21:50:51.608Z,44.10
2017-12-20T21:53:19.998Z,46.87
2017-12-20T21:55:48.324Z,47.70
2017-12-20T21:58:16.715Z,43.50
2017-12-20T22:00:45.048Z,43.30
2017-12-20T22:03:13.507Z,35.60
2017-12-20T22:05:42.195Z,41.47
2017-12-20T22:08:10.574Z,44.40
2017-12-20T22:10:38.914Z,39.80
2017-12-20T22:13:08.353Z,36.00
2017-12-20T22:15:36.707Z,39.87
2017-12-20T22:18:05.080Z,37.83
2017-12-20T22:20:33.485Z,35.73
2017-12-20T22:23:01.841Z,44.70
2017-12-20T22:25:30.219Z,41.73
2017-12-20T22:27:58.894Z,44.40
2017-12-20T22:30:27.246Z,37.97
2017-12-20T22:32:55.584Z,42.03
2017-12-20T22:35:24.742Z,42.03
2017-12-20T22:37:53.284Z,37.67
2017-12-20T22:40:21.603Z,40.57
2017-12-20T22:42:50.045Z,36.73
2017-12-20T22:45:18.397Z,43.27
2017-12-20T22:47:46.747Z,40.03
2017-12-20T22:50:15.386Z,38.97
2017-12-20T22:52:43.742Z,45.60
2017-12-20T22:55:12.129Z,38.33
2017-12-20T22:57:40.557Z,33.63
2017-12-20T23:00:09.688Z,32.73
2017-12-20T23:02:38.026Z,30.97
2017-12-20T23:05:07.221Z,37.27
2017-12-20T23:07:35.626Z,37.03
2017-12-20T23:10:03.957Z,37.37
2017-12-20T23:12:33.716Z,39.57
2017-12-20T23:15:02.071Z,32.83
2017-12-20T23:17:31.184Z,37.13
2017-12-20T23:20:00.314Z,38.27
2017-12-20T23:22:28.674Z,36.73
2017-12-20T23:24:57.033Z,33.73
2017-12-20T23:27:26.133Z,36.87
2017-12-20T23:29:55.240Z,32.60
2017-12-20T23:32:23.611Z,42.17
2017-12-20T23:34:55.824Z,37.70
2017-12-20T23:37:24.183Z,35.30
2017-12-20T23:39:52.584Z,30.97
2017-12-20T23:42:20.954Z,32.97
2017-12-20T23:44:49.294Z,38.00
2017-12-20T23:47:17.663Z,36.87
2017-12-20T23:49:47.630Z,30.17
2017-12-20T23:52:15.942Z,34.27
2017-12-20T23:54:44.285Z,25.90
2017-12-20T23:57:13.008Z,28.70
2017-12-20T23:59:41.351Z,26.43
