createdAt,value
2017-12-30T00:01:26.564Z,15.40
2017-12-30T00:03:53.774Z,15.60
2017-12-30T00:06:20.941Z,15.70
2017-12-30T00:08:48.106Z,15.80
2017-12-30T00:11:16.176Z,15.80
2017-12-30T00:13:43.380Z,15.80
2017-12-30T00:16:10.548Z,15.70
2017-12-30T00:18:37.746Z,15.70
2017-12-30T00:21:04.909Z,15.70
2017-12-30T00:23:32.840Z,15.70
2017-12-30T00:26:00.009Z,15.70
2017-12-30T00:28:27.177Z,15.60
2017-12-30T00:30:55.122Z,15.60
2017-12-30T00:33:22.288Z,15.60
2017-12-30T00:35:49.452Z,15.60
2017-12-30T00:38:17.384Z,15.50
2017-12-30T00:40:44.562Z,15.50
2017-12-30T00:43:12.544Z,15.50
2017-12-30T00:45:41.252Z,15.40
2017-12-30T00:48:08.412Z,15.40
2017-12-30T00:50:36.486Z,15.40
2017-12-30T00:53:04.432Z,15.40
2017-12-30T00:55:33.267Z,15.40
2017-12-30T00:58:01.348Z,15.40
2017-12-30T01:00:28.519Z,15.30
2017-12-30T01:02:55.686Z,15.30
2017-12-30T01:05:23.621Z,15.30
2017-12-30T01:07:50.780Z,15.30
2017-12-30T01:10:17.948Z,15.20
2017-12-30T01:12:45.118Z,15.20
2017-12-30T01:15:13.058Z,15.20
2017-12-30T01:17:40.257Z,15.20
2017-12-30T01:20:07.425Z,15.30
2017-12-30T01:22:34.594Z,15.20
2017-12-30T01:25:01.800Z,15.20
2017-12-30T01:27:29.730Z,15.20
2017-12-30T01:29:56.897Z,15.20
2017-12-30T01:32:24.061Z,15.20
2017-12-30T01:34:51.994Z,15.30
2017-12-30T01:37:19.165Z,15.30
2017-12-30T01:39:46.347Z,15.30
2017-12-30T01:42:14.300Z,15.30
2017-12-30T01:44:42.233Z,15.30
2017-12-30T01:47:09.392Z,15.30
2017-12-30T01:49:36.557Z,15.30
2017-12-30T01:52:03.721Z,15.30
2017-12-30T01:54:30.932Z,15.20
2017-12-30T01:56:58.117Z,15.20
2017-12-30T01:59:25.281Z,15.30
2017-12-30T02:01:53.993Z,15.30
2017-12-30T02:04:21.159Z,15.30
2017-12-30T02:06:48.354Z,15.30
2017-12-30T02:09:16.309Z,15.30
2017-12-30T02:11:44.243Z,15.40
2017-12-30T02:14:12.352Z,15.40
2017-12-30T02:16:40.298Z,15.50
2017-12-30T02:19:07.464Z,15.60
2017-12-30T02:21:35.400Z,15.60
2017-12-30T02:24:02.565Z,15.60
2017-12-30T02:26:30.618Z,15.50
2017-12-30T02:28:59.461Z,15.60
2017-12-30T02:31:26.665Z,15.60
2017-12-30T02:33:54.718Z,15.60
2017-12-30T02:36:23.545Z,15.60
2017-12-30T02:38:51.708Z,15.60
2017-12-30T02:41:19.781Z,15.60
2017-12-30T02:43:47.953Z,15.60
2017-12-30T02:46:16.031Z,15.60
2017-12-30T02:48:43.202Z,15.60
2017-12-30T02:51:10.369Z,15.60
2017-12-30T02:53:37.534Z,15.50
2017-12-30T02:56:04.701Z,15.50
2017-12-30T02:58:31.868Z,15.60
2017-12-30T03:01:00.661Z,15.60
2017-12-30T03:03:28.589Z,15.60
2017-12-30T03:05:55.752Z,15.50
2017-12-30T03:08:22.960Z,15.50
2017-12-30T03:10:50.129Z,15.50
2017-12-30T03:13:17.336Z,15.50
2017-12-30T03:15:45.269Z,15.50
2017-12-30T03:18:12.470Z,15.50
2017-12-30T03:20:40.420Z,15.50
2017-12-30T03:23:08.349Z,15.40
2017-12-30T03:25:36.292Z,15.40
2017-12-30T03:28:03.454Z,15.50
2017-12-30T03:30:30.653Z,15.50
2017-12-30T03:32:59.368Z,15.50
2017-12-30T03:35:27.673Z,15.50
2017-12-30T03:37:54.840Z,15.50
2017-12-30T03:40:22.000Z,15.50
2017-12-30T03:42:49.161Z,15.50
2017-12-30T03:45:16.323Z,15.50
2017-12-30T03:47:47.028Z,15.50
2017-12-30T03:50:14.234Z,15.50
2017-12-30T03:52:41.441Z,15.50
2017-12-30T03:55:08.643Z,15.50
2017-12-30T03:57:35.859Z,15.50
2017-12-30T04:00:03.063Z,15.50
2017-12-30T04:02:30.228Z,15.40
2017-12-30T04:04:57.394Z,15.40
2017-12-30T04:07:24.567Z,15.40
2017-12-30T04:09:51.733Z,15.40
2017-12-30T04:12:19.860Z,15.40
2017-12-30T04:14:47.071Z,15.40
2017-12-30T04:17:15.000Z,15.40
2017-12-30T04:19:42.156Z,15.40
2017-12-30T04:22:09.320Z,15.50
2017-12-30T04:24:36.489Z,15.60
2017-12-30T04:27:04.568Z,15.90
2017-12-30T04:29:32.608Z,15.80
2017-12-30T04:31:59.808Z,15.80
2017-12-30T04:34:26.999Z,15.90
2017-12-30T04:36:54.161Z,15.80
2017-12-30T04:39:21.324Z,15.80
2017-12-30T04:41:49.289Z,15.80
2017-12-30T04:44:16.532Z,15.70
2017-12-30T04:46:43.868Z,15.70
2017-12-30T04:49:11.112Z,15.70
2017-12-30T04:51:38.280Z,15.60
2017-12-30T04:54:05.445Z,15.60
2017-12-30T04:56:32.608Z,15.70
2017-12-30T04:58:59.776Z,15.70
2017-12-30T05:01:27.703Z,15.70
2017-12-30T05:03:54.864Z,15.60
2017-12-30T05:06:22.192Z,15.60
2017-12-30T05:08:49.554Z,15.60
2017-12-30T05:11:17.617Z,15.60
2017-12-30T05:13:44.816Z,15.60
2017-12-30T05:16:12.756Z,15.60
2017-12-30T05:18:39.968Z,15.60
2017-12-30T05:21:07.131Z,15.60
2017-12-30T05:23:34.320Z,15.50
2017-12-30T05:26:01.481Z,15.50
2017-12-30T05:28:28.648Z,15.50
2017-12-30T05:30:56.579Z,15.50
2017-12-30T05:33:23.741Z,15.50
2017-12-30T05:35:50.905Z,15.40
2017-12-30T05:38:18.073Z,15.50
2017-12-30T05:40:46.004Z,15.50
2017-12-30T05:43:14.072Z,15.50
2017-12-30T05:45:41.240Z,15.50
2017-12-30T05:48:08.402Z,15.50
2017-12-30T05:50:35.614Z,15.50
2017-12-30T05:53:02.781Z,15.50
2017-12-30T05:55:31.438Z,15.60
2017-12-30T05:57:58.624Z,15.60
2017-12-30T06:00:25.789Z,15.50
2017-12-30T06:02:53.881Z,15.50
2017-12-30T06:05:22.778Z,15.50
2017-12-30T06:07:51.633Z,15.50
2017-12-30T06:10:19.744Z,15.50
2017-12-30T06:12:48.588Z,15.50
2017-12-30T06:15:15.753Z,15.50
2017-12-30T06:17:42.918Z,15.40
2017-12-30T06:20:10.088Z,15.50
2017-12-30T06:22:38.017Z,15.60
2017-12-30T06:25:05.292Z,15.50
2017-12-30T06:27:32.456Z,15.60
2017-12-30T06:30:00.390Z,15.50
2017-12-30T06:32:27.553Z,15.50
2017-12-30T06:34:54.764Z,15.60
2017-12-30T06:37:22.237Z,15.70
2017-12-30T06:39:49.404Z,15.80
2017-12-30T06:42:17.344Z,15.90
2017-12-30T06:44:44.513Z,16.00
2017-12-30T06:47:11.698Z,16.00
2017-12-30T06:49:39.761Z,15.90
2017-12-30T06:52:06.924Z,15.80
2017-12-30T06:57:07.534Z,15.90
2017-12-30T06:59:34.698Z,16.00
2017-12-30T07:02:01.920Z,15.90
2017-12-30T07:04:29.085Z,15.80
2017-12-30T07:06:56.248Z,15.80
2017-12-30T07:09:23.417Z,15.90
2017-12-30T07:11:50.576Z,15.90
2017-12-30T07:14:17.936Z,15.90
2017-12-30T07:16:45.104Z,15.80
2017-12-30T07:19:13.045Z,15.80
2017-12-30T07:21:40.254Z,15.80
2017-12-30T07:24:07.417Z,15.90
2017-12-30T07:26:34.580Z,15.80
2017-12-30T07:29:01.741Z,15.80
2017-12-30T07:31:29.801Z,15.70
2017-12-30T07:33:56.965Z,15.70
2017-12-30T07:36:24.130Z,15.70
2017-12-30T07:38:51.345Z,15.70
2017-12-30T07:41:19.236Z,15.70
2017-12-30T07:43:46.731Z,15.60
2017-12-30T07:46:14.066Z,15.50
2017-12-30T07:48:41.329Z,15.60
2017-12-30T07:51:08.595Z,15.60
2017-12-30T07:53:36.630Z,15.70
2017-12-30T07:56:04.900Z,15.60
2017-12-30T07:58:32.164Z,15.60
2017-12-30T08:00:59.401Z,15.60
2017-12-30T08:03:26.905Z,15.60
2017-12-30T08:05:54.228Z,15.60
2017-12-30T08:08:21.463Z,15.60
2017-12-30T08:10:48.820Z,15.50
2017-12-30T08:13:16.269Z,15.50
2017-12-30T08:15:43.501Z,15.60
2017-12-30T08:18:11.460Z,15.90
2017-12-30T08:20:38.661Z,15.90
2017-12-30T08:23:06.619Z,16.00
2017-12-30T08:25:34.581Z,16.10
2017-12-30T08:28:02.540Z,16.10
2017-12-30T08:30:30.592Z,16.10
2017-12-30T08:32:57.845Z,16.10
2017-12-30T08:35:25.010Z,16.00
2017-12-30T08:37:52.946Z,16.00
2017-12-30T08:40:20.117Z,16.00
2017-12-30T08:42:47.284Z,16.00
2017-12-30T08:45:15.220Z,16.00
2017-12-30T08:47:42.392Z,16.00
2017-12-30T08:50:09.596Z,15.90
2017-12-30T08:52:36.764Z,15.90
2017-12-30T08:55:03.929Z,15.90
2017-12-30T08:57:31.096Z,15.90
2017-12-30T08:59:58.256Z,15.80
2017-12-30T09:02:25.425Z,15.90
2017-12-30T09:04:53.352Z,15.80
2017-12-30T09:07:20.601Z,15.80
2017-12-30T09:09:47.815Z,15.80
2017-12-30T09:12:14.976Z,15.80
2017-12-30T09:14:42.147Z,15.80
2017-12-30T09:17:09.312Z,15.80
2017-12-30T09:19:36.472Z,15.60
2017-12-30T09:22:03.642Z,15.50
2017-12-30T09:24:31.580Z,15.40
2017-12-30T09:26:58.776Z,15.40
2017-12-30T09:29:26.705Z,15.60
2017-12-30T09:31:54.831Z,15.50
2017-12-30T09:34:21.992Z,15.60
2017-12-30T09:36:50.156Z,15.60
2017-12-30T09:39:17.352Z,15.60
2017-12-30T09:41:44.517Z,15.60
2017-12-30T09:44:11.749Z,15.60
2017-12-30T09:46:38.908Z,15.60
2017-12-30T09:49:06.960Z,15.60
2017-12-30T09:51:34.126Z,15.60
2017-12-30T09:54:01.290Z,15.60
2017-12-30T09:56:28.452Z,15.80
2017-12-30T09:58:55.656Z,15.90
2017-12-30T10:01:23.833Z,16.00
2017-12-30T10:03:51.049Z,16.10
2017-12-30T10:06:18.269Z,16.10
2017-12-30T10:08:45.437Z,16.00
2017-12-30T10:11:12.602Z,16.00
2017-12-30T10:13:40.540Z,15.90
2017-12-30T10:16:07.704Z,16.00
2017-12-30T10:18:34.868Z,15.90
2017-12-30T10:21:02.036Z,15.90
2017-12-30T10:23:30.137Z,16.00
2017-12-30T10:25:58.214Z,16.00
2017-12-30T10:28:25.381Z,16.00
2017-12-30T10:30:52.593Z,16.00
2017-12-30T10:33:20.528Z,15.90
2017-12-30T10:35:47.697Z,15.90
2017-12-30T10:38:15.632Z,15.90
2017-12-30T10:40:42.933Z,15.90
2017-12-30T10:43:10.869Z,15.80
2017-12-30T10:45:38.979Z,15.70
2017-12-30T10:48:06.909Z,15.70
2017-12-30T10:50:35.848Z,15.70
2017-12-30T10:53:03.952Z,15.70
2017-12-30T10:55:31.117Z,15.70
2017-12-30T10:57:58.797Z,15.60
2017-12-30T11:00:31.597Z,15.60
2017-12-30T11:02:59.564Z,15.60
2017-12-30T11:05:27.549Z,15.70
2017-12-30T11:07:55.484Z,15.80
2017-12-30T11:10:22.645Z,15.80
2017-12-30T11:12:49.808Z,15.70
2017-12-30T11:15:16.970Z,15.60
2017-12-30T11:17:44.940Z,15.70
2017-12-30T11:20:12.982Z,15.70
2017-12-30T11:22:40.849Z,15.60
2017-12-30T11:25:08.806Z,15.60
2017-12-30T11:27:35.973Z,15.60
2017-12-30T11:30:03.133Z,15.50
2017-12-30T11:32:30.328Z,15.60
2017-12-30T11:34:57.499Z,15.50
2017-12-30T11:37:24.699Z,15.50
2017-12-30T11:39:52.809Z,15.50
2017-12-30T11:42:20.023Z,15.50
2017-12-30T11:44:47.953Z,15.60
2017-12-30T11:47:15.118Z,15.50
2017-12-30T11:49:42.282Z,15.70
2017-12-30T11:52:09.451Z,15.80
2017-12-30T11:54:37.389Z,15.90
2017-12-30T11:57:04.557Z,15.80
2017-12-30T11:59:31.756Z,15.80
2017-12-30T12:01:59.860Z,15.70
2017-12-30T12:04:27.024Z,15.70
2017-12-30T12:06:54.234Z,15.70
2017-12-30T12:09:21.403Z,15.80
2017-12-30T12:11:48.573Z,15.60
2017-12-30T12:14:15.746Z,15.60
2017-12-30T12:16:42.917Z,15.50
2017-12-30T12:19:10.844Z,15.50
2017-12-30T12:21:38.015Z,15.50
2017-12-30T12:24:05.186Z,15.60
2017-12-30T12:26:33.118Z,15.60
2017-12-30T12:29:00.329Z,15.60
2017-12-30T12:31:27.505Z,15.60
2017-12-30T12:33:54.813Z,15.60
2017-12-30T12:36:22.741Z,15.60
2017-12-30T12:38:49.900Z,15.60
2017-12-30T12:41:17.062Z,15.50
2017-12-30T12:43:44.228Z,15.50
2017-12-30T12:46:12.165Z,15.40
2017-12-30T12:48:39.334Z,15.40
2017-12-30T12:51:06.574Z,15.40
2017-12-30T12:53:34.692Z,15.40
2017-12-30T12:56:02.629Z,15.40
2017-12-30T12:58:29.793Z,15.40
2017-12-30T13:00:56.960Z,15.40
2017-12-30T13:03:24.904Z,15.40
2017-12-30T13:05:52.069Z,15.40
2017-12-30T13:08:19.228Z,15.30
2017-12-30T13:10:47.301Z,15.40
2017-12-30T13:13:15.244Z,15.40
2017-12-30T13:15:43.187Z,15.40
2017-12-30T13:18:11.260Z,15.40
2017-12-30T13:20:38.423Z,15.40
2017-12-30T13:23:05.591Z,15.40
2017-12-30T13:25:32.757Z,15.40
2017-12-30T13:28:00.808Z,15.40
2017-12-30T13:30:27.968Z,15.40
2017-12-30T13:32:55.133Z,15.40
2017-12-30T13:35:24.012Z,15.40
2017-12-30T13:37:51.177Z,15.40
2017-12-30T13:40:19.116Z,15.80
2017-12-30T13:42:46.281Z,15.80
2017-12-30T13:45:13.682Z,16.00
2017-12-30T13:47:41.717Z,16.10
2017-12-30T13:50:08.872Z,16.10
2017-12-30T13:52:36.037Z,16.10
2017-12-30T13:55:03.977Z,15.90
2017-12-30T13:57:31.146Z,15.80
2017-12-30T13:59:58.317Z,15.90
2017-12-30T14:02:26.272Z,15.90
2017-12-30T14:04:54.341Z,15.80
2017-12-30T14:07:21.558Z,15.70
2017-12-30T14:09:49.633Z,15.50
2017-12-30T14:12:16.802Z,15.40
2017-12-30T14:14:43.964Z,15.50
2017-12-30T14:17:11.133Z,15.50
2017-12-30T14:19:39.101Z,15.50
2017-12-30T14:22:06.271Z,15.50
2017-12-30T14:24:34.269Z,15.50
2017-12-30T14:27:01.433Z,15.50
2017-12-30T14:29:28.641Z,15.50
2017-12-30T14:31:55.829Z,15.50
2017-12-30T14:34:23.035Z,15.50
2017-12-30T14:36:50.979Z,15.50
2017-12-30T14:39:18.184Z,15.50
2017-12-30T14:41:45.348Z,15.40
2017-12-30T14:44:12.556Z,15.50
2017-12-30T14:46:39.760Z,15.40
2017-12-30T14:49:07.465Z,15.40
2017-12-30T14:51:34.628Z,15.40
2017-12-30T14:54:02.565Z,15.40
2017-12-30T14:56:29.768Z,15.30
2017-12-30T14:58:57.733Z,15.40
2017-12-30T15:01:25.738Z,15.40
2017-12-30T15:03:52.953Z,15.30
2017-12-30T15:06:20.888Z,15.40
2017-12-30T15:08:48.957Z,15.30
2017-12-30T15:11:17.057Z,15.40
2017-12-30T15:13:45.897Z,15.40
2017-12-30T15:16:13.102Z,15.40
2017-12-30T15:18:41.124Z,15.30
2017-12-30T15:21:08.298Z,15.30
2017-12-30T15:23:35.464Z,15.30
2017-12-30T15:26:03.588Z,15.30
2017-12-30T15:28:31.664Z,15.30
2017-12-30T15:30:58.833Z,15.30
2017-12-30T15:33:26.033Z,15.40
2017-12-30T15:35:53.966Z,15.40
2017-12-30T15:38:21.253Z,15.40
2017-12-30T15:40:50.090Z,15.50
2017-12-30T15:43:17.263Z,15.50
2017-12-30T15:45:44.439Z,15.50
2017-12-30T15:48:11.605Z,15.50
2017-12-30T15:50:39.544Z,15.50
2017-12-30T15:53:06.714Z,15.50
2017-12-30T15:55:34.761Z,15.50
2017-12-30T15:58:01.977Z,15.50
2017-12-30T16:00:29.142Z,15.50
2017-12-30T16:02:56.314Z,15.50
2017-12-30T16:05:24.260Z,15.50
2017-12-30T16:07:52.213Z,15.50
2017-12-30T16:10:19.384Z,15.50
2017-12-30T16:12:46.552Z,15.50
2017-12-30T16:15:13.722Z,15.40
2017-12-30T16:17:40.920Z,15.40
2017-12-30T16:20:08.091Z,15.40
2017-12-30T16:22:35.262Z,15.40
2017-12-30T16:25:02.469Z,15.40
2017-12-30T16:27:29.635Z,15.50
2017-12-30T16:29:56.844Z,15.50
2017-12-30T16:32:24.777Z,15.40
2017-12-30T16:34:51.945Z,15.40
2017-12-30T16:37:19.119Z,15.40
2017-12-30T16:39:47.960Z,15.40
2017-12-30T16:42:15.160Z,15.40
2017-12-30T16:44:43.102Z,15.30
2017-12-30T16:47:10.274Z,15.30
2017-12-30T16:49:37.440Z,15.30
2017-12-30T16:52:05.377Z,15.40
2017-12-30T16:54:32.585Z,15.40
2017-12-30T16:56:59.780Z,15.50
2017-12-30T16:59:26.997Z,15.50
2017-12-30T17:01:54.164Z,15.50
2017-12-30T17:04:21.380Z,15.50
2017-12-30T17:06:49.429Z,15.70
2017-12-30T17:09:17.714Z,15.70
2017-12-30T17:11:45.734Z,16.00
2017-12-30T17:14:13.090Z,16.00
2017-12-30T17:16:40.262Z,16.00
2017-12-30T17:19:07.428Z,16.00
2017-12-30T17:21:34.629Z,16.00
2017-12-30T17:24:01.799Z,15.90
2017-12-30T17:26:28.965Z,15.80
2017-12-30T17:28:56.137Z,15.90
2017-12-30T17:31:23.305Z,15.90
2017-12-30T17:33:52.017Z,15.80
2017-12-30T17:36:19.190Z,15.80
2017-12-30T17:38:46.388Z,15.80
2017-12-30T17:41:13.557Z,15.70
2017-12-30T17:43:41.489Z,15.70
2017-12-30T17:46:08.652Z,15.80
2017-12-30T17:48:35.884Z,15.90
2017-12-30T17:51:03.065Z,16.00
2017-12-30T17:53:30.229Z,16.00
2017-12-30T17:55:57.392Z,16.00
2017-12-30T17:58:25.381Z,16.00
2017-12-30T18:00:52.545Z,16.00
2017-12-30T18:03:19.713Z,15.90
2017-12-30T18:05:46.880Z,15.90
2017-12-30T18:08:14.045Z,15.90
2017-12-30T18:10:42.165Z,15.90
2017-12-30T18:13:09.336Z,15.90
2017-12-30T18:15:36.538Z,16.00
2017-12-30T18:18:04.473Z,16.20
2017-12-30T18:20:31.685Z,16.10
2017-12-30T18:22:58.854Z,16.30
2017-12-30T18:25:26.096Z,16.40
2017-12-30T18:27:54.298Z,16.40
2017-12-30T18:30:22.393Z,16.40
2017-12-30T18:32:49.560Z,16.20
2017-12-30T18:35:17.634Z,16.20
2017-12-30T18:37:46.594Z,16.30
2017-12-30T18:40:13.765Z,16.30
2017-12-30T18:42:40.965Z,16.20
2017-12-30T18:45:09.094Z,16.20
2017-12-30T18:47:37.205Z,16.10
2017-12-30T18:50:04.373Z,16.00
2017-12-30T18:52:31.546Z,16.10
2017-12-30T18:54:58.715Z,16.10
2017-12-30T18:57:25.990Z,16.10
2017-12-30T18:59:58.903Z,16.10
2017-12-30T19:02:26.245Z,16.10
2017-12-30T19:04:54.257Z,16.10
2017-12-30T19:07:23.329Z,16.10
2017-12-30T19:09:50.502Z,16.10
2017-12-30T19:12:17.725Z,16.20
2017-12-30T19:14:44.904Z,16.10
2017-12-30T19:17:12.120Z,16.10
2017-12-30T19:19:40.057Z,16.00
2017-12-30T19:22:07.416Z,16.00
2017-12-30T19:24:35.561Z,16.10
2017-12-30T19:27:02.730Z,16.10
2017-12-30T19:29:29.896Z,16.10
2017-12-30T19:31:57.970Z,16.10
2017-12-30T19:34:26.049Z,16.00
2017-12-30T19:36:53.210Z,16.00
2017-12-30T19:39:21.176Z,15.70
2017-12-30T19:41:49.290Z,15.70
2017-12-30T19:44:16.496Z,15.70
2017-12-30T19:46:43.680Z,15.80
2017-12-30T19:49:10.856Z,15.90
2017-12-30T19:51:38.026Z,16.00
2017-12-30T19:54:05.198Z,16.10
2017-12-30T19:56:32.361Z,16.10
2017-12-30T19:59:00.418Z,16.10
2017-12-30T20:01:27.577Z,16.10
2017-12-30T20:03:55.540Z,16.40
2017-12-30T20:06:22.710Z,16.40
2017-12-30T20:08:51.426Z,16.50
2017-12-30T20:11:20.599Z,16.50
2017-12-30T20:13:48.593Z,16.50
2017-12-30T20:16:16.147Z,16.30
2017-12-30T20:18:43.486Z,16.30
2017-12-30T20:21:11.509Z,16.40
2017-12-30T20:23:38.675Z,16.40
2017-12-30T20:26:05.840Z,16.40
2017-12-30T20:28:33.005Z,16.40
2017-12-30T20:31:00.940Z,16.30
2017-12-30T20:33:28.106Z,16.30
2017-12-30T20:35:55.393Z,16.30
2017-12-30T20:38:23.321Z,16.40
2017-12-30T20:40:51.316Z,16.40
2017-12-30T20:43:18.576Z,16.30
2017-12-30T20:45:46.523Z,16.20
2017-12-30T20:48:13.725Z,16.20
2017-12-30T20:50:40.896Z,16.20
2017-12-30T20:53:08.070Z,16.20
2017-12-30T20:55:35.281Z,16.30
2017-12-30T20:58:02.457Z,16.20
2017-12-30T21:00:29.630Z,16.20
2017-12-30T21:02:56.797Z,16.20
2017-12-30T21:05:24.040Z,16.20
2017-12-30T21:07:51.212Z,16.20
2017-12-30T21:10:19.150Z,16.20
2017-12-30T21:12:46.331Z,16.20
2017-12-30T21:15:13.653Z,16.10
2017-12-30T21:17:40.845Z,16.20
2017-12-30T21:20:08.781Z,16.20
2017-12-30T21:22:35.949Z,16.20
2017-12-30T21:25:03.126Z,16.30
2017-12-30T21:27:31.102Z,16.10
2017-12-30T21:29:59.048Z,16.10
2017-12-30T21:32:26.305Z,16.10
2017-12-30T21:34:53.548Z,16.20
2017-12-30T21:37:20.714Z,16.20
2017-12-30T21:39:48.682Z,16.20
2017-12-30T21:42:16.612Z,16.20
2017-12-30T21:44:43.785Z,16.10
2017-12-30T21:47:10.950Z,16.20
2017-12-30T21:49:38.894Z,16.30
2017-12-30T21:52:06.952Z,16.30
2017-12-30T21:54:35.056Z,16.40
2017-12-30T21:57:03.113Z,16.50
2017-12-30T21:59:30.282Z,16.60
2017-12-30T22:01:57.445Z,16.60
2017-12-30T22:04:25.415Z,16.40
2017-12-30T22:06:53.341Z,16.40
2017-12-30T22:09:20.583Z,16.40
2017-12-30T22:11:47.750Z,16.40
2017-12-30T22:14:15.746Z,16.40
2017-12-30T22:16:44.415Z,16.40
2017-12-30T22:19:11.616Z,16.40
2017-12-30T22:21:39.545Z,16.40
2017-12-30T22:24:06.746Z,16.40
2017-12-30T22:26:34.207Z,16.30
2017-12-30T22:29:01.370Z,16.20
2017-12-30T22:31:29.435Z,16.30
2017-12-30T22:33:56.598Z,16.40
2017-12-30T22:36:23.759Z,16.40
2017-12-30T22:38:50.932Z,16.40
2017-12-30T22:41:18.089Z,16.40
2017-12-30T22:43:45.256Z,16.40
2017-12-30T22:46:13.239Z,16.40
2017-12-30T22:48:41.181Z,16.40
2017-12-30T22:51:08.532Z,16.40
2017-12-30T22:53:35.698Z,16.40
2017-12-30T22:56:02.861Z,16.40
2017-12-30T22:58:30.793Z,16.40
2017-12-30T23:01:03.716Z,16.40
2017-12-30T23:03:31.739Z,16.50
2017-12-30T23:05:59.714Z,16.50
2017-12-30T23:08:26.913Z,16.40
2017-12-30T23:10:54.974Z,16.50
2017-12-30T23:13:22.181Z,16.50
2017-12-30T23:15:49.380Z,16.40
2017-12-30T23:18:16.548Z,16.10
2017-12-30T23:20:44.481Z,16.10
2017-12-30T23:23:12.960Z,16.10
2017-12-30T23:25:40.122Z,16.20
2017-12-30T23:28:07.296Z,16.30
2017-12-30T23:30:35.361Z,16.40
2017-12-30T23:33:03.921Z,16.40
2017-12-30T23:35:31.080Z,16.40
2017-12-30T23:37:59.023Z,16.50
2017-12-30T23:40:26.370Z,16.50
2017-12-30T23:42:53.535Z,16.50
2017-12-30T23:45:20.722Z,16.50
2017-12-30T23:47:47.884Z,16.40
2017-12-30T23:50:15.056Z,16.50
2017-12-30T23:52:42.987Z,16.70
2017-12-30T23:55:10.150Z,16.70
2017-12-30T23:57:37.397Z,16.70
