createdAt,value
2023-07-04T00:01:26.433Z,7.00
2023-07-04T00:03:58.338Z,6.50
2023-07-04T00:06:31.260Z,6.40
2023-07-04T00:08:59.834Z,6.50
2023-07-04T00:11:31.259Z,6.20
2023-07-04T00:13:59.969Z,6.20
2023-07-04T00:16:29.063Z,6.30
2023-07-04T00:21:27.629Z,5.50
2023-07-04T00:23:56.880Z,5.80
2023-07-04T00:26:27.567Z,6.50
2023-07-04T00:28:56.632Z,6.60
2023-07-04T00:31:26.316Z,6.80
2023-07-04T00:33:55.555Z,6.90
2023-07-04T00:36:24.505Z,7.40
2023-07-04T00:38:59.245Z,7.80
2023-07-04T00:41:30.812Z,7.60
2023-07-04T00:44:21.448Z,6.90
2023-07-04T00:47:10.494Z,7.00
2023-07-04T00:49:49.712Z,7.20
2023-07-04T00:52:26.378Z,7.30
2023-07-04T00:55:02.860Z,6.70
2023-07-04T00:57:33.486Z,6.30
2023-07-04T01:00:18.855Z,7.10
2023-07-04T01:02:51.186Z,7.00
2023-07-04T01:05:29.325Z,8.20
2023-07-04T01:08:24.418Z,7.40
2023-07-04T01:10:54.215Z,7.20
2023-07-04T01:13:45.315Z,7.60
2023-07-04T01:16:18.442Z,8.10
2023-07-04T01:18:57.700Z,7.70
2023-07-04T01:21:28.980Z,8.60
2023-07-04T01:24:17.908Z,8.60
2023-07-04T01:26:51.112Z,9.20
2023-07-04T01:29:21.323Z,8.60
2023-07-04T01:31:50.073Z,9.00
2023-07-04T01:34:22.129Z,8.40
2023-07-04T01:36:55.157Z,9.60
2023-07-04T01:39:27.287Z,8.90
2023-07-04T01:41:56.547Z,9.50
2023-07-04T01:44:25.926Z,9.60
2023-07-04T01:46:55.467Z,9.40
2023-07-04T01:49:24.935Z,8.70
2023-07-04T01:51:53.893Z,10.40
2023-07-04T01:54:23.717Z,9.80
2023-07-04T01:56:54.227Z,10.10
2023-07-04T01:59:25.207Z,9.80
2023-07-04T02:01:54.185Z,10.20
2023-07-04T02:06:52.009Z,9.40
2023-07-04T02:14:26.231Z,8.70
2023-07-04T02:16:55.111Z,9.10
2023-07-04T02:19:23.759Z,9.30
2023-07-04T02:21:52.417Z,9.40
2023-07-04T02:24:21.068Z,9.00
2023-07-04T02:26:50.577Z,8.90
2023-07-04T02:29:19.322Z,9.20
2023-07-04T02:31:48.287Z,8.80
2023-07-04T02:36:45.578Z,8.30
2023-07-04T02:39:14.282Z,8.60
2023-07-04T02:41:42.936Z,9.10
2023-07-04T02:44:11.605Z,7.80
2023-07-04T02:46:40.394Z,7.70
2023-07-04T02:49:09.399Z,8.60
2023-07-04T02:51:38.295Z,9.00
2023-07-04T02:56:36.110Z,9.10
2023-07-04T03:01:33.553Z,8.60
2023-07-04T03:04:03.418Z,9.00
2023-07-04T03:06:32.617Z,9.10
2023-07-04T03:09:01.302Z,9.70
2023-07-04T03:11:30.139Z,9.20
2023-07-04T03:16:27.803Z,8.40
2023-07-04T03:18:56.570Z,8.20
2023-07-04T03:21:25.351Z,9.30
2023-07-04T03:23:54.962Z,9.70
2023-07-04T03:26:24.140Z,9.10
2023-07-04T03:28:52.805Z,9.50
2023-07-04T03:31:22.284Z,9.40
2023-07-04T03:38:49.167Z,9.40
2023-07-04T03:41:17.866Z,9.60
2023-07-04T03:43:47.175Z,9.90
2023-07-04T03:46:16.614Z,9.80
2023-07-04T03:48:45.310Z,9.60
2023-07-04T03:51:14.098Z,8.80
2023-07-04T03:53:42.933Z,8.60
2023-07-04T03:56:11.870Z,10.30
2023-07-04T03:58:40.642Z,9.80
2023-07-04T04:03:39.832Z,9.60
2023-07-04T04:06:13.226Z,9.10
2023-07-04T04:08:43.086Z,9.60
2023-07-04T04:11:11.738Z,9.70
2023-07-04T04:13:40.547Z,9.30
2023-07-04T04:18:37.812Z,10.70
2023-07-04T04:21:06.525Z,10.60
2023-07-04T04:23:35.216Z,9.80
2023-07-04T04:26:04.992Z,9.50
2023-07-04T04:28:33.868Z,11.50
2023-07-04T04:33:31.076Z,10.60
2023-07-04T04:35:59.949Z,10.80
2023-07-04T04:38:28.737Z,9.10
2023-07-04T04:41:07.423Z,10.00
2023-07-04T04:43:36.408Z,9.10
2023-07-04T04:48:37.492Z,9.30
2023-07-04T04:51:14.339Z,9.60
2023-07-04T04:53:45.932Z,9.70
2023-07-04T04:56:14.604Z,10.00
2023-07-04T04:58:46.350Z,10.00
2023-07-04T05:01:22.828Z,10.70
2023-07-04T05:03:57.027Z,9.70
2023-07-04T05:06:28.518Z,9.90
2023-07-04T05:08:59.693Z,9.10
2023-07-04T05:11:29.693Z,8.70
2023-07-04T05:13:58.846Z,8.70
2023-07-04T05:16:28.574Z,8.10
2023-07-04T05:18:59.581Z,8.10
2023-07-04T05:21:33.293Z,8.30
2023-07-04T05:24:01.992Z,8.50
2023-07-04T05:26:31.277Z,8.60
2023-07-04T05:29:00.674Z,8.60
2023-07-04T05:31:31.796Z,8.70
2023-07-04T05:34:00.773Z,8.70
2023-07-04T05:39:13.745Z,11.00
2023-07-04T05:41:42.929Z,9.30
2023-07-04T05:44:12.119Z,7.80
2023-07-04T05:46:40.731Z,7.80
2023-07-04T05:49:09.860Z,7.40
2023-07-04T05:51:38.868Z,7.30
2023-07-04T05:54:08.384Z,7.30
2023-07-04T05:56:37.129Z,6.90
2023-07-04T05:59:05.840Z,7.30
2023-07-04T06:01:44.746Z,7.50
2023-07-04T06:04:15.130Z,7.00
2023-07-04T06:06:54.840Z,7.20
2023-07-04T06:09:24.149Z,7.60
2023-07-04T06:11:53.565Z,7.00
2023-07-04T06:14:28.386Z,7.10
2023-07-04T06:16:58.256Z,8.10
2023-07-04T06:19:27.325Z,8.20
2023-07-04T06:24:27.074Z,7.70
2023-07-04T06:26:55.858Z,7.10
2023-07-04T06:29:24.535Z,7.70
2023-07-04T06:31:53.324Z,7.40
2023-07-04T06:36:51.412Z,7.50
2023-07-04T06:39:20.730Z,7.20
2023-07-04T06:41:50.817Z,7.30
2023-07-04T06:44:21.702Z,6.30
2023-07-04T06:54:17.450Z,7.10
2023-07-04T06:59:14.654Z,6.60
2023-07-04T07:01:43.763Z,6.90
2023-07-04T07:04:14.112Z,6.50
2023-07-04T07:06:42.785Z,6.70
2023-07-04T07:09:11.481Z,7.00
2023-07-04T07:11:41.686Z,7.50
2023-07-04T07:14:10.445Z,7.30
2023-07-04T07:16:39.188Z,7.10
2023-07-04T07:19:08.770Z,7.30
2023-07-04T07:21:38.343Z,6.80
2023-07-04T07:24:08.077Z,7.20
2023-07-04T07:31:37.234Z,7.50
2023-07-04T07:34:06.412Z,6.90
2023-07-04T07:36:42.854Z,7.60
2023-07-04T07:39:15.546Z,6.60
2023-07-04T07:41:49.275Z,7.10
2023-07-04T07:44:18.828Z,7.10
2023-07-04T07:46:47.724Z,6.70
2023-07-04T07:49:16.562Z,7.30
2023-07-04T07:51:46.032Z,6.30
2023-07-04T07:54:16.403Z,7.00
2023-07-04T07:56:47.433Z,6.80
2023-07-04T07:59:16.564Z,7.00
2023-07-04T08:01:47.624Z,6.60
2023-07-04T08:04:17.469Z,7.20
2023-07-04T08:06:48.008Z,7.60
2023-07-04T08:09:19.210Z,7.60
2023-07-04T08:11:53.023Z,7.80
2023-07-04T08:14:22.454Z,7.70
2023-07-04T08:16:55.238Z,7.40
2023-07-04T08:19:26.028Z,7.70
2023-07-04T08:21:56.198Z,7.00
2023-07-04T08:24:25.263Z,7.40
2023-07-04T08:26:57.817Z,7.30
2023-07-04T08:29:27.088Z,6.90
2023-07-04T08:31:55.749Z,7.20
2023-07-04T08:36:53.501Z,7.10
2023-07-04T08:39:23.033Z,7.10
2023-07-04T08:42:01.005Z,7.00
2023-07-04T08:44:55.807Z,7.30
2023-07-04T08:47:30.617Z,7.10
2023-07-04T08:50:05.382Z,7.30
2023-07-04T08:52:41.461Z,6.60
2023-07-04T08:55:14.418Z,6.80
2023-07-04T08:58:02.269Z,7.10
2023-07-04T09:00:44.821Z,6.40
2023-07-04T09:03:47.845Z,7.10
2023-07-04T09:06:43.440Z,6.20
2023-07-04T09:09:26.209Z,6.30
2023-07-04T09:11:55.197Z,6.90
2023-07-04T09:14:33.775Z,6.90
2023-07-04T09:19:45.847Z,6.10
2023-07-04T09:22:15.503Z,6.50
2023-07-04T09:24:44.210Z,7.10
2023-07-04T09:27:16.161Z,7.20
2023-07-04T09:29:45.854Z,6.40
2023-07-04T09:32:14.799Z,5.80
2023-07-04T09:34:57.689Z,6.80
2023-07-04T09:37:26.454Z,6.60
2023-07-04T09:39:58.916Z,6.30
2023-07-04T09:42:46.057Z,6.00
2023-07-04T09:47:52.959Z,5.40
2023-07-04T09:50:38.499Z,5.80
2023-07-04T09:53:20.562Z,6.30
2023-07-04T09:56:02.616Z,5.90
2023-07-04T09:58:37.647Z,6.20
2023-07-04T10:01:13.343Z,6.50
2023-07-04T10:03:45.854Z,5.90
2023-07-04T10:06:31.652Z,6.30
2023-07-04T10:09:04.109Z,6.50
2023-07-04T10:11:41.356Z,6.70
2023-07-04T10:14:15.107Z,6.20
2023-07-04T10:16:53.616Z,6.10
2023-07-04T10:19:26.230Z,6.00
2023-07-04T10:21:55.051Z,5.70
2023-07-04T10:24:27.552Z,6.10
2023-07-04T10:27:02.882Z,6.40
2023-07-04T10:29:43.162Z,5.90
2023-07-04T10:32:15.733Z,5.90
2023-07-04T10:34:51.146Z,6.00
2023-07-04T10:37:36.959Z,5.50
2023-07-04T10:40:15.180Z,6.30
2023-07-04T10:43:03.326Z,5.50
2023-07-04T10:45:34.150Z,5.90
2023-07-04T10:48:13.116Z,5.60
2023-07-04T10:51:02.280Z,5.60
2023-07-04T10:53:31.205Z,5.70
2023-07-04T10:56:10.884Z,5.50
2023-07-04T10:58:46.042Z,6.20
2023-07-04T11:01:27.800Z,5.80
2023-07-04T11:04:01.789Z,5.40
2023-07-04T11:06:45.575Z,5.50
2023-07-04T11:09:18.550Z,5.80
2023-07-04T11:11:51.615Z,5.40
2023-07-04T11:14:27.914Z,5.70
2023-07-04T11:17:03.095Z,5.60
2023-07-04T11:19:36.999Z,5.10
2023-07-04T11:22:06.934Z,5.80
2023-07-04T11:24:55.197Z,5.70
2023-07-04T11:27:31.786Z,5.80
2023-07-04T11:30:05.046Z,5.20
2023-07-04T11:32:40.092Z,5.70
2023-07-04T11:35:16.650Z,5.70
2023-07-04T11:38:05.843Z,5.30
2023-07-04T11:40:46.877Z,5.40
2023-07-04T11:43:48.578Z,5.30
2023-07-04T11:46:29.624Z,5.60
2023-07-04T11:48:58.926Z,5.40
2023-07-04T11:51:32.246Z,5.20
2023-07-04T11:54:02.680Z,5.30
2023-07-04T11:56:31.348Z,5.20
2023-07-04T11:59:12.133Z,5.70
2023-07-04T12:02:05.436Z,5.20
2023-07-04T12:04:40.200Z,6.70
2023-07-04T12:07:36.930Z,5.30
2023-07-04T12:10:15.899Z,5.40
2023-07-04T12:12:45.974Z,5.10
2023-07-04T12:15:21.924Z,5.30
2023-07-04T12:17:51.625Z,5.50
2023-07-04T12:20:21.783Z,4.80
2023-07-04T12:22:58.209Z,4.80
2023-07-04T12:26:05.172Z,5.30
2023-07-04T12:28:34.059Z,5.10
2023-07-04T12:33:45.793Z,5.60
2023-07-04T12:36:27.150Z,5.70
2023-07-04T12:38:57.540Z,5.20
2023-07-04T12:41:29.946Z,5.10
2023-07-04T12:51:50.508Z,4.80
2023-07-04T12:54:19.392Z,5.50
2023-07-04T12:56:48.863Z,5.60
2023-07-04T12:59:36.824Z,5.40
2023-07-04T13:02:18.713Z,5.20
2023-07-04T13:04:48.146Z,4.80
2023-07-04T13:07:24.932Z,5.40
2023-07-04T13:09:58.432Z,4.70
2023-07-04T13:12:36.390Z,5.40
2023-07-04T13:15:27.127Z,5.80
2023-07-04T13:18:02.977Z,5.40
2023-07-04T13:20:35.293Z,4.90
2023-07-04T13:25:57.876Z,5.00
2023-07-04T13:34:25.782Z,5.10
2023-07-04T13:37:02.297Z,5.00
2023-07-04T13:42:05.106Z,5.20
2023-07-04T13:47:08.302Z,5.40
2023-07-04T13:49:37.132Z,5.10
2023-07-04T13:52:06.438Z,4.80
2023-07-04T13:54:35.119Z,4.90
2023-07-04T13:57:04.145Z,5.00
2023-07-04T13:59:32.899Z,4.70
2023-07-04T14:07:05.851Z,5.10
2023-07-04T14:09:35.679Z,5.20
2023-07-04T14:12:07.581Z,4.70
2023-07-04T14:22:10.908Z,5.10
2023-07-04T14:24:39.796Z,5.00
2023-07-04T14:27:08.758Z,5.00
2023-07-04T14:29:37.416Z,5.60
2023-07-04T14:32:06.895Z,5.00
2023-07-04T14:34:35.814Z,4.80
2023-07-04T14:37:04.949Z,4.80
2023-07-04T14:39:33.689Z,4.20
2023-07-04T14:44:34.881Z,4.10
2023-07-04T14:47:04.029Z,4.50
2023-07-04T14:49:32.706Z,4.50
2023-07-04T14:52:01.377Z,4.20
2023-07-04T14:54:29.994Z,4.10
2023-07-04T14:56:58.696Z,4.50
2023-07-04T14:59:31.180Z,4.10
2023-07-04T15:02:00.922Z,3.90
2023-07-04T15:04:29.738Z,4.30
2023-07-04T15:07:01.177Z,4.10
2023-07-04T15:09:32.292Z,4.40
2023-07-04T15:12:01.163Z,4.10
2023-07-04T15:14:29.985Z,4.20
2023-07-04T15:16:58.736Z,3.90
2023-07-04T15:19:27.512Z,3.90
2023-07-04T15:21:56.486Z,4.40
2023-07-04T15:24:26.717Z,3.90
2023-07-04T15:26:55.602Z,4.20
2023-07-04T15:29:24.264Z,4.00
2023-07-04T15:31:54.100Z,3.80
2023-07-04T15:34:23.452Z,4.40
2023-07-04T15:37:14.818Z,4.00
2023-07-04T15:39:43.537Z,4.30
2023-07-04T15:42:12.818Z,4.20
2023-07-04T15:44:41.661Z,4.00
2023-07-04T15:47:10.357Z,4.10
2023-07-04T15:49:39.833Z,3.70
2023-07-04T15:52:08.834Z,4.30
2023-07-04T15:54:37.474Z,4.70
2023-07-04T15:57:06.721Z,4.40
2023-07-04T15:59:35.393Z,4.30
2023-07-04T16:02:04.402Z,4.10
2023-07-04T16:04:33.657Z,4.80
2023-07-04T16:07:02.476Z,4.10
2023-07-04T16:09:31.215Z,4.10
2023-07-04T16:11:59.829Z,4.30
2023-07-04T16:14:28.418Z,4.20
2023-07-04T16:16:57.104Z,4.10
2023-07-04T16:19:28.748Z,4.20
2023-07-04T16:21:57.436Z,4.20
2023-07-04T16:24:26.124Z,4.10
2023-07-04T16:26:54.734Z,4.10
2023-07-04T16:29:23.529Z,4.10
2023-07-04T16:31:52.237Z,4.30
2023-07-04T16:34:21.116Z,4.10
2023-07-04T16:36:49.789Z,4.20
2023-07-04T16:39:18.394Z,4.20
2023-07-04T16:41:47.254Z,3.90
2023-07-04T16:44:15.989Z,4.60
2023-07-04T16:46:44.735Z,4.00
2023-07-04T16:49:13.519Z,4.00
2023-07-04T16:51:42.250Z,4.10
2023-07-04T16:54:12.833Z,4.40
2023-07-04T16:56:41.554Z,4.50
2023-07-04T16:59:10.299Z,4.60
2023-07-04T17:01:38.950Z,4.60
2023-07-04T17:04:07.731Z,4.10
2023-07-04T17:06:36.494Z,4.70
2023-07-04T17:09:05.309Z,4.70
2023-07-04T17:11:34.252Z,4.70
2023-07-04T17:14:04.311Z,4.80
2023-07-04T17:16:33.031Z,4.70
2023-07-04T17:19:01.980Z,4.70
2023-07-04T17:21:31.647Z,5.00
2023-07-04T17:24:00.309Z,6.00
2023-07-04T17:26:29.068Z,5.80
2023-07-04T17:28:57.723Z,5.50
2023-07-04T17:31:27.173Z,4.90
2023-07-04T17:33:58.543Z,5.30
2023-07-04T17:36:27.309Z,5.40
2023-07-04T17:38:56.052Z,4.60
2023-07-04T17:41:27.552Z,4.90
2023-07-04T17:43:57.802Z,5.00
2023-07-04T17:46:28.959Z,4.40
2023-07-04T17:48:57.675Z,4.50
2023-07-04T17:51:27.784Z,4.90
2023-07-04T17:53:56.550Z,4.50
2023-07-04T17:56:25.824Z,4.80
2023-07-04T17:58:55.306Z,5.10
2023-07-04T18:01:26.341Z,5.10
2023-07-04T18:03:56.813Z,4.70
2023-07-04T18:06:26.266Z,4.70
2023-07-04T18:08:54.958Z,4.60
2023-07-04T18:11:27.274Z,5.10
2023-07-04T18:13:58.364Z,5.60
2023-07-04T18:16:28.342Z,4.90
2023-07-04T18:18:57.579Z,5.00
2023-07-04T18:21:27.841Z,5.00
2023-07-04T18:24:00.019Z,5.00
2023-07-04T18:26:33.919Z,5.50
2023-07-04T18:29:06.659Z,5.50
2023-07-04T18:31:35.436Z,5.80
2023-07-04T18:34:04.194Z,6.50
2023-07-04T18:36:36.563Z,6.00
2023-07-04T18:39:07.146Z,5.20
2023-07-04T18:41:39.790Z,5.20
2023-07-04T18:44:10.948Z,4.90
2023-07-04T18:46:42.434Z,5.40
2023-07-04T18:49:15.922Z,5.20
2023-07-04T18:51:45.151Z,5.40
2023-07-04T18:54:17.512Z,5.00
2023-07-04T18:56:46.578Z,4.80
2023-07-04T18:59:15.885Z,5.40
2023-07-04T19:01:44.685Z,5.30
2023-07-04T19:04:13.611Z,4.90
2023-07-04T19:06:42.329Z,5.10
2023-07-04T19:11:42.165Z,5.20
2023-07-04T19:14:20.605Z,4.90
2023-07-04T19:16:54.371Z,4.90
2023-07-04T19:19:26.690Z,4.70
2023-07-04T19:21:57.880Z,4.80
2023-07-04T19:24:29.578Z,5.00
2023-07-04T19:26:59.007Z,4.90
2023-07-04T19:29:29.841Z,5.40
2023-07-04T19:32:01.212Z,4.50
2023-07-04T19:34:30.885Z,4.30
2023-07-04T19:37:00.327Z,4.80
2023-07-04T19:39:34.045Z,5.20
2023-07-04T19:42:03.714Z,4.80
2023-07-04T19:44:32.535Z,4.40
2023-07-04T19:49:29.602Z,4.80
2023-07-04T19:51:58.229Z,5.20
2023-07-04T19:54:29.009Z,5.10
2023-07-04T19:56:58.290Z,5.00
2023-07-04T19:59:26.969Z,5.30
2023-07-04T20:01:55.626Z,4.60
2023-07-04T20:04:24.298Z,5.10
2023-07-04T20:06:53.164Z,5.90
2023-07-04T20:09:21.791Z,5.30
2023-07-04T20:11:50.446Z,6.10
2023-07-04T20:14:19.214Z,5.10
2023-07-04T20:16:47.988Z,5.80
2023-07-04T20:19:16.670Z,5.80
2023-07-04T20:21:45.388Z,5.30
2023-07-04T20:24:14.160Z,5.50
2023-07-04T20:26:42.820Z,5.60
2023-07-04T20:29:11.620Z,4.60
2023-07-04T20:31:41.343Z,5.50
2023-07-04T20:34:10.072Z,4.80
2023-07-04T20:36:38.712Z,4.70
2023-07-04T20:39:07.365Z,4.70
2023-07-04T20:41:36.034Z,5.30
2023-07-04T20:44:04.787Z,5.20
2023-07-04T20:46:34.531Z,5.00
2023-07-04T20:49:03.290Z,5.70
2023-07-04T20:51:31.889Z,5.30
2023-07-04T20:54:00.508Z,5.30
2023-07-04T20:56:29.129Z,5.10
2023-07-04T20:58:58.092Z,5.20
2023-07-04T21:01:26.972Z,4.90
2023-07-04T21:06:24.174Z,4.30
2023-07-04T21:11:21.500Z,4.00
2023-07-04T21:13:50.200Z,4.50
2023-07-04T21:16:19.338Z,4.00
2023-07-04T21:18:48.049Z,4.10
2023-07-04T21:21:16.716Z,4.00
2023-07-04T21:23:45.372Z,4.20
2023-07-04T21:26:14.058Z,4.70
2023-07-04T21:28:42.714Z,3.80
2023-07-04T21:31:12.399Z,4.20
2023-07-04T21:33:42.494Z,4.00
2023-07-04T21:36:12.744Z,3.80
2023-07-04T21:38:42.380Z,3.70
2023-07-04T21:41:11.596Z,3.70
2023-07-04T21:43:40.274Z,4.20
2023-07-04T21:46:11.064Z,3.90
2023-07-04T21:48:40.056Z,3.80
2023-07-04T21:51:09.825Z,3.90
2023-07-04T21:53:39.337Z,3.90
2023-07-04T21:56:09.718Z,3.90
2023-07-04T21:58:38.444Z,4.40
2023-07-04T22:01:08.140Z,4.10
2023-07-04T22:03:41.830Z,3.80
2023-07-04T22:06:13.249Z,4.30
2023-07-04T22:08:43.074Z,4.20
2023-07-04T22:11:15.063Z,4.20
2023-07-04T22:13:47.270Z,4.40
2023-07-04T22:16:18.413Z,4.50
2023-07-04T22:18:47.413Z,4.40
2023-07-04T22:23:45.328Z,3.50
2023-07-04T22:28:44.174Z,3.60
2023-07-04T22:31:16.482Z,3.40
2023-07-04T22:33:59.957Z,3.30
2023-07-04T22:36:29.782Z,3.50
2023-07-04T22:39:00.251Z,3.60
2023-07-04T22:41:29.649Z,3.90
2023-07-04T22:43:58.862Z,4.00
2023-07-04T22:46:30.591Z,4.30
2023-07-04T22:49:00.194Z,3.80
2023-07-04T22:51:29.054Z,4.30
2023-07-04T22:53:57.798Z,4.20
2023-07-04T22:56:26.695Z,4.20
2023-07-04T23:03:55.861Z,3.50
2023-07-04T23:06:24.560Z,3.80
2023-07-04T23:08:53.753Z,4.70
2023-07-04T23:11:23.745Z,4.20
2023-07-04T23:13:52.568Z,4.30
2023-07-04T23:16:21.316Z,3.90
2023-07-04T23:18:50.961Z,3.80
2023-07-04T23:21:20.464Z,3.40
2023-07-04T23:23:52.424Z,3.00
2023-07-04T23:26:27.789Z,3.40
2023-07-04T23:28:56.440Z,3.30
2023-07-04T23:31:26.691Z,2.70
2023-07-04T23:33:55.358Z,2.80
2023-07-04T23:36:24.012Z,2.80
2023-07-04T23:38:53.363Z,2.80
2023-07-04T23:41:22.281Z,2.30
2023-07-04T23:43:51.011Z,2.70
2023-07-04T23:46:21.970Z,2.60
2023-07-04T23:48:50.890Z,2.50
2023-07-04T23:51:19.570Z,2.60
2023-07-04T23:53:51.556Z,2.40
2023-07-04T23:56:22.171Z,2.10
2023-07-04T23:58:50.953Z,3.00
