createdAt,value
2024-05-09T00:00:41.436Z,98244.66
2024-05-09T00:03:10.632Z,98238.81
2024-05-09T00:05:43.183Z,98228.56
2024-05-09T00:08:11.411Z,98224.22
2024-05-09T00:10:40.533Z,98219.81
2024-05-09T00:13:10.013Z,98226.34
2024-05-09T00:15:38.075Z,98224.91
2024-05-09T00:18:07.675Z,98225.78
2024-05-09T00:20:39.443Z,98230.25
2024-05-09T00:23:13.733Z,98234.50
2024-05-09T00:25:44.799Z,98232.38
2024-05-09T00:28:12.906Z,98226.75
2024-05-09T00:30:40.416Z,98224.88
2024-05-09T00:33:09.313Z,98222.34
2024-05-09T00:35:38.408Z,98213.53
2024-05-09T00:38:06.164Z,98219.91
2024-05-09T00:40:40.427Z,98211.38
2024-05-09T00:43:10.964Z,98207.13
2024-05-09T00:45:38.492Z,98211.72
2024-05-09T00:48:07.787Z,98200.41
2024-05-09T00:50:38.910Z,98210.44
2024-05-09T00:53:11.862Z,98206.41
2024-05-09T00:55:40.334Z,98215.28
2024-05-09T00:58:11.057Z,98206.38
2024-05-09T01:00:40.563Z,98199.50
2024-05-09T01:03:11.679Z,98194.81
2024-05-09T01:05:40.914Z,98200.03
2024-05-09T01:08:10.034Z,98208.47
2024-05-09T01:10:38.461Z,98212.94
2024-05-09T01:13:06.562Z,98206.75
2024-05-09T01:15:35.509Z,98209.25
2024-05-09T01:18:10.024Z,98208.88
2024-05-09T01:20:42.232Z,98204.31
2024-05-09T01:23:12.617Z,98211.13
2024-05-09T01:25:40.747Z,98196.03
2024-05-09T01:28:07.831Z,98201.47
2024-05-09T01:30:37.246Z,98203.97
2024-05-09T01:33:10.379Z,98197.25
2024-05-09T01:35:42.106Z,98201.63
2024-05-09T01:38:13.890Z,98198.03
2024-05-09T01:40:41.561Z,98196.19
2024-05-09T01:43:09.903Z,98201.38
2024-05-09T01:45:38.942Z,98195.91
2024-05-09T01:48:06.986Z,98201.78
2024-05-09T01:50:39.461Z,98195.13
2024-05-09T01:53:15.098Z,98198.66
2024-05-09T01:55:42.720Z,98197.19
2024-05-09T01:58:10.346Z,98196.81
2024-05-09T02:00:41.297Z,98190.72
2024-05-09T02:03:15.599Z,98191.53
2024-05-09T02:05:49.791Z,98183.38
2024-05-09T02:08:22.043Z,98173.22
2024-05-09T02:10:50.694Z,98173.41
2024-05-09T02:13:18.221Z,98175.81
2024-05-09T02:15:45.535Z,98166.75
2024-05-09T02:18:13.423Z,98172.13
2024-05-09T02:20:42.582Z,98167.69
2024-05-09T02:23:10.782Z,98153.47
2024-05-09T02:25:38.222Z,98159.09
2024-05-09T02:28:05.479Z,98154.94
2024-05-09T02:30:40.307Z,98160.81
2024-05-09T02:33:11.712Z,98153.63
2024-05-09T02:35:41.647Z,98158.50
2024-05-09T02:38:09.963Z,98151.72
2024-05-09T02:40:39.241Z,98154.94
2024-05-09T02:43:10.069Z,98155.47
2024-05-09T02:45:39.136Z,98153.47
2024-05-09T02:48:07.473Z,98156.22
2024-05-09T02:50:39.042Z,98159.63
2024-05-09T02:53:09.189Z,98161.59
2024-05-09T02:55:37.905Z,98173.59
2024-05-09T02:58:07.457Z,98160.03
2024-05-09T03:00:39.257Z,98161.19
2024-05-09T03:03:10.996Z,98161.50
2024-05-09T03:05:40.886Z,98163.94
2024-05-09T03:08:08.682Z,98164.41
2024-05-09T03:10:38.227Z,98163.69
2024-05-09T03:13:12.661Z,98162.81
2024-05-09T03:15:40.971Z,98161.06
2024-05-09T03:18:08.891Z,98161.06
2024-05-09T03:20:37.120Z,98154.59
2024-05-09T03:23:06.562Z,98163.94
2024-05-09T03:25:34.447Z,98161.00
2024-05-09T03:28:01.839Z,98160.47
2024-05-09T03:30:36.220Z,98157.72
2024-05-09T03:33:19.282Z,98154.63
2024-05-09T03:35:48.239Z,98158.63
2024-05-09T03:38:15.986Z,98153.19
2024-05-09T03:40:50.982Z,98155.44
2024-05-09T03:43:19.677Z,98150.69
2024-05-09T03:45:49.695Z,98151.13
2024-05-09T03:48:17.578Z,98152.16
2024-05-09T03:50:44.998Z,98161.47
2024-05-09T03:53:14.171Z,98160.31
2024-05-09T03:55:41.606Z,98161.91
2024-05-09T03:58:08.982Z,98162.94
2024-05-09T04:00:39.094Z,98166.06
2024-05-09T04:03:10.626Z,98160.53
2024-05-09T04:05:41.745Z,98167.09
2024-05-09T04:08:11.010Z,98172.91
2024-05-09T04:10:38.916Z,98180.41
2024-05-09T04:13:06.279Z,98181.72
2024-05-09T04:15:33.429Z,98182.06
2024-05-09T04:18:01.546Z,98187.91
2024-05-09T04:20:37.315Z,98184.41
2024-05-09T04:23:09.261Z,98186.38
2024-05-09T04:25:37.682Z,98182.44
2024-05-09T04:28:05.528Z,98184.84
2024-05-09T04:30:38.634Z,98188.91
2024-05-09T04:33:11.953Z,98196.84
2024-05-09T04:35:45.153Z,98186.22
2024-05-09T04:38:14.250Z,98182.13
2024-05-09T04:40:42.153Z,98183.44
2024-05-09T04:43:16.351Z,98185.09
2024-05-09T04:45:43.705Z,98187.94
2024-05-09T04:48:11.620Z,98187.22
2024-05-09T04:50:39.821Z,98195.03
2024-05-09T04:53:11.485Z,98202.03
2024-05-09T04:55:40.025Z,98198.72
2024-05-09T04:58:09.232Z,98210.66
2024-05-09T05:00:38.963Z,98201.34
2024-05-09T05:03:13.285Z,98197.97
2024-05-09T05:05:44.066Z,98204.81
2024-05-09T05:08:17.319Z,98207.81
2024-05-09T05:10:46.974Z,98212.16
2024-05-09T05:13:22.064Z,98202.81
2024-05-09T05:15:58.365Z,98205.13
2024-05-09T05:18:27.509Z,98208.28
2024-05-09T05:20:58.761Z,98214.00
2024-05-09T05:23:26.120Z,98220.81
2024-05-09T05:25:54.929Z,98223.66
2024-05-09T05:28:23.153Z,98214.44
2024-05-09T05:30:50.548Z,98229.72
2024-05-09T05:33:23.053Z,98231.97
2024-05-09T05:35:50.781Z,98234.47
2024-05-09T05:38:17.979Z,98237.63
2024-05-09T05:40:45.413Z,98236.03
2024-05-09T05:43:18.444Z,98239.25
2024-05-09T05:45:46.300Z,98240.59
2024-05-09T05:48:16.968Z,98246.50
2024-05-09T05:50:45.208Z,98239.03
2024-05-09T05:53:12.869Z,98241.94
2024-05-09T05:55:41.285Z,98238.16
2024-05-09T05:58:12.301Z,98247.25
2024-05-09T06:00:41.689Z,98239.72
2024-05-09T06:03:10.828Z,98248.88
2024-05-09T06:05:44.142Z,98242.47
2024-05-09T06:08:12.437Z,98239.47
2024-05-09T06:10:41.108Z,98238.06
2024-05-09T06:13:13.209Z,98232.75
2024-05-09T06:15:41.351Z,98233.75
2024-05-09T06:18:10.870Z,98237.19
2024-05-09T06:20:43.044Z,98248.28
2024-05-09T06:23:11.504Z,98245.03
2024-05-09T06:25:39.048Z,98245.00
2024-05-09T06:28:06.650Z,98241.91
2024-05-09T06:30:40.283Z,98252.06
2024-05-09T06:33:12.308Z,98253.84
2024-05-09T06:35:41.593Z,98256.13
2024-05-09T06:38:09.719Z,98252.22
2024-05-09T06:40:41.339Z,98256.88
2024-05-09T06:43:18.943Z,98267.22
2024-05-09T06:45:53.009Z,98253.88
2024-05-09T06:48:21.583Z,98267.50
2024-05-09T06:50:49.826Z,98266.47
2024-05-09T06:53:17.910Z,98266.53
2024-05-09T06:55:45.271Z,98265.00
2024-05-09T06:58:12.565Z,98270.19
2024-05-09T07:00:41.590Z,98274.34
2024-05-09T07:03:16.023Z,98269.88
2024-05-09T07:05:46.436Z,98281.06
2024-05-09T07:08:14.633Z,98278.25
2024-05-09T07:10:42.188Z,98276.31
2024-05-09T07:13:14.136Z,98273.19
2024-05-09T07:15:42.230Z,98280.59
2024-05-09T07:18:10.077Z,98284.09
2024-05-09T07:20:37.782Z,98284.72
2024-05-09T07:23:05.459Z,98280.06
2024-05-09T07:25:32.702Z,98288.94
2024-05-09T07:27:59.711Z,98287.91
2024-05-09T07:30:33.095Z,98289.97
2024-05-09T07:33:02.819Z,98294.72
2024-05-09T07:35:31.288Z,98291.81
2024-05-09T07:37:59.635Z,98289.47
2024-05-09T07:40:34.595Z,98282.72
2024-05-09T07:43:05.163Z,98292.72
2024-05-09T07:52:23.011Z,98280.78
2024-05-09T07:53:39.446Z,98276.91
2024-05-09T07:56:11.416Z,98283.72
2024-05-09T07:58:39.570Z,98277.16
2024-05-09T08:01:06.995Z,98283.03
2024-05-09T08:03:34.441Z,98279.09
2024-05-09T08:06:01.968Z,98281.66
2024-05-09T08:08:29.392Z,98284.88
2024-05-09T08:10:56.727Z,98287.97
2024-05-09T08:13:24.306Z,98285.72
2024-05-09T08:15:52.939Z,98289.56
2024-05-09T08:18:20.503Z,98286.06
2024-05-09T08:20:49.203Z,98284.75
2024-05-09T08:23:16.369Z,98284.00
2024-05-09T08:25:43.427Z,98278.50
2024-05-09T08:28:11.657Z,98281.03
2024-05-09T08:30:39.184Z,98286.28
2024-05-09T08:33:07.768Z,98279.03
2024-05-09T08:35:35.831Z,98285.19
2024-05-09T08:38:04.741Z,98280.59
2024-05-09T08:40:35.842Z,98272.41
2024-05-09T08:43:10.495Z,98282.25
2024-05-09T08:45:44.009Z,98278.47
2024-05-09T08:48:15.289Z,98274.19
2024-05-09T08:50:44.971Z,98276.53
2024-05-09T08:53:14.982Z,98278.59
2024-05-09T08:55:43.969Z,98284.03
2024-05-09T08:58:17.043Z,98277.88
2024-05-09T09:00:46.185Z,98281.78
2024-05-09T09:03:25.120Z,98281.78
2024-05-09T09:06:07.148Z,98276.41
2024-05-09T09:08:34.551Z,98266.44
2024-05-09T09:11:01.856Z,98271.09
2024-05-09T09:13:29.095Z,98269.19
2024-05-09T09:15:59.190Z,98273.09
2024-05-09T09:18:27.895Z,98269.06
2024-05-09T09:20:56.324Z,98272.53
2024-05-09T09:23:23.520Z,98276.78
2024-05-09T09:25:50.909Z,98279.78
2024-05-09T09:28:18.282Z,98272.97
2024-05-09T09:30:46.293Z,98275.25
2024-05-09T09:33:13.899Z,98271.22
2024-05-09T09:35:42.405Z,98281.03
2024-05-09T09:38:10.841Z,98271.50
2024-05-09T09:40:46.840Z,98270.66
2024-05-09T09:43:22.097Z,98260.63
2024-05-09T09:45:51.954Z,98257.88
2024-05-09T09:48:20.586Z,98255.19
2024-05-09T09:50:48.717Z,98266.63
2024-05-09T10:23:31.009Z,98216.66
2024-05-09T10:26:03.538Z,98215.84
2024-05-09T10:28:33.127Z,98220.09
2024-05-09T10:31:11.024Z,98217.25
2024-05-09T10:33:52.896Z,98217.94
2024-05-09T10:36:27.196Z,98211.47
2024-05-09T10:38:55.243Z,98209.31
2024-05-09T10:41:23.631Z,98216.09
2024-05-09T10:43:51.783Z,98207.81
2024-05-09T10:46:19.880Z,98205.53
2024-05-09T10:48:48.558Z,98200.91
2024-05-09T10:51:17.254Z,98206.19
2024-05-09T10:53:46.304Z,98200.69
2024-05-09T10:56:14.897Z,98200.09
2024-05-09T10:58:42.215Z,98207.34
2024-05-09T11:01:10.414Z,98204.56
2024-05-09T11:03:38.877Z,98203.44
2024-05-09T11:06:07.223Z,98203.56
2024-05-09T11:08:36.197Z,98199.63
2024-05-09T11:11:08.014Z,98202.97
2024-05-09T11:13:38.030Z,98207.56
2024-05-09T11:16:15.946Z,98206.22
2024-05-09T11:18:43.799Z,98202.16
2024-05-09T11:21:14.462Z,98206.31
2024-05-09T11:23:41.974Z,98217.50
2024-05-09T11:26:11.098Z,98205.84
2024-05-09T11:28:38.431Z,98212.16
2024-05-09T11:31:08.038Z,98208.06
2024-05-09T11:33:44.371Z,98208.94
2024-05-09T11:36:12.198Z,98217.59
2024-05-09T11:38:39.785Z,98219.31
2024-05-09T11:41:07.052Z,98219.31
2024-05-09T11:43:34.224Z,98227.16
2024-05-09T11:46:03.561Z,98216.88
2024-05-09T11:48:32.026Z,98229.78
2024-05-09T11:50:59.768Z,98225.44
2024-05-09T11:53:27.064Z,98239.13
2024-05-09T11:55:54.199Z,98238.31
2024-05-09T11:58:23.164Z,98238.06
2024-05-09T12:00:50.673Z,98238.88
2024-05-09T12:03:18.391Z,98243.84
2024-05-09T12:05:45.902Z,98238.41
2024-05-09T12:08:13.485Z,98238.78
2024-05-09T12:10:41.178Z,98240.84
2024-05-09T12:13:08.751Z,98240.56
2024-05-09T12:15:38.292Z,98240.56
2024-05-09T12:18:07.315Z,98238.94
2024-05-09T12:20:38.588Z,98238.88
2024-05-09T12:23:10.220Z,98239.47
2024-05-09T12:25:39.537Z,98231.41
2024-05-09T12:28:10.607Z,98229.88
2024-05-09T12:30:40.334Z,98224.16
2024-05-09T12:33:13.270Z,98224.03
2024-05-09T12:35:43.227Z,98210.28
2024-05-09T12:38:13.091Z,98211.69
2024-05-09T12:40:40.421Z,98205.22
2024-05-09T12:43:09.083Z,98216.47
2024-05-09T12:45:37.919Z,98215.28
2024-05-09T12:48:08.472Z,98217.44
2024-05-09T12:50:36.844Z,98219.31
2024-05-09T12:53:05.225Z,98220.88
2024-05-09T12:55:41.285Z,98216.81
2024-05-09T12:58:20.095Z,98217.09
2024-05-09T13:00:47.688Z,98211.69
2024-05-09T13:03:15.419Z,98213.66
2024-05-09T13:05:45.367Z,98209.91
2024-05-09T13:08:13.694Z,98206.34
2024-05-09T13:10:41.312Z,98210.66
2024-05-09T13:13:11.833Z,98213.41
2024-05-09T13:15:39.419Z,98211.03
2024-05-09T13:18:07.347Z,98210.53
2024-05-09T13:20:36.676Z,98217.94
2024-05-09T13:23:07.203Z,98214.06
2024-05-09T13:25:35.767Z,98210.63
2024-05-09T13:28:04.151Z,98204.69
2024-05-09T13:30:39.248Z,98205.94
2024-05-09T13:33:13.782Z,98204.97
2024-05-09T13:35:48.837Z,98192.59
2024-05-09T13:38:22.004Z,98208.72
2024-05-09T13:40:50.524Z,98201.53
2024-05-09T13:43:18.692Z,98199.88
2024-05-09T13:45:46.671Z,98196.66
2024-05-09T13:48:14.488Z,98201.88
2024-05-09T13:50:41.971Z,98196.88
2024-05-09T13:53:09.388Z,98200.69
2024-05-09T13:55:40.191Z,98203.31
2024-05-09T13:58:08.724Z,98203.78
2024-05-09T14:00:45.135Z,98205.75
2024-05-09T14:03:18.262Z,98200.00
2024-05-09T14:05:47.435Z,98213.38
2024-05-09T14:08:15.895Z,98204.69
2024-05-09T14:10:47.305Z,98204.16
2024-05-09T14:13:15.823Z,98200.41
2024-05-09T14:15:43.495Z,98204.16
2024-05-09T14:18:13.490Z,98199.53
2024-05-09T14:20:42.525Z,98202.50
2024-05-09T14:23:10.137Z,98206.03
2024-05-09T14:25:42.145Z,98206.94
2024-05-09T14:28:11.560Z,98203.72
2024-05-09T14:30:39.754Z,98207.78
2024-05-09T14:33:08.421Z,98203.44
2024-05-09T14:35:38.376Z,98211.72
2024-05-09T14:38:07.483Z,98211.09
2024-05-09T14:40:41.358Z,98215.72
2024-05-09T14:43:15.460Z,98203.00
2024-05-09T14:45:43.998Z,98208.50
2024-05-09T14:48:14.790Z,98211.66
2024-05-09T14:50:42.537Z,98202.69
2024-05-09T14:53:10.991Z,98204.53
2024-05-09T14:55:40.647Z,98203.72
2024-05-09T14:58:10.769Z,98214.28
2024-05-09T15:00:44.848Z,98218.56
2024-05-09T15:03:15.794Z,98213.63
2024-05-09T15:05:43.280Z,98216.13
2024-05-09T15:08:10.438Z,98217.97
2024-05-09T15:10:38.920Z,98207.75
2024-05-09T15:13:08.124Z,98216.50
2024-05-09T15:15:37.619Z,98211.66
2024-05-09T15:18:06.311Z,98213.88
2024-05-09T15:20:36.635Z,98217.28
2024-05-09T15:23:07.066Z,98221.09
2024-05-09T15:25:36.396Z,98227.66
2024-05-09T15:28:08.042Z,98218.81
2024-05-09T15:30:36.471Z,98216.66
2024-05-09T15:33:04.648Z,98215.28
2024-05-09T15:35:32.501Z,98216.13
2024-05-09T15:38:00.023Z,98218.53
2024-05-09T15:40:35.917Z,98219.19
2024-05-09T15:43:08.223Z,98222.19
2024-05-09T15:45:36.323Z,98226.56
2024-05-09T15:48:04.286Z,98227.94
2024-05-09T15:50:37.552Z,98218.97
2024-05-09T15:53:09.233Z,98219.31
2024-05-09T15:55:37.239Z,98225.84
2024-05-09T15:58:05.735Z,98230.63
2024-05-09T16:00:38.565Z,98225.88
2024-05-09T16:03:10.252Z,98231.06
2024-05-09T16:05:38.194Z,98231.00
2024-05-09T16:08:06.918Z,98228.56
2024-05-09T16:10:35.340Z,98233.00
2024-05-09T16:13:03.762Z,98231.28
2024-05-09T16:15:31.938Z,98227.56
2024-05-09T16:18:00.185Z,98225.88
2024-05-09T16:20:37.985Z,98232.91
2024-05-09T16:23:08.793Z,98233.19
2024-05-09T16:25:36.822Z,98242.78
2024-05-09T16:28:08.352Z,98245.56
2024-05-09T16:30:37.629Z,98248.22
2024-05-09T16:33:05.910Z,98249.25
2024-05-09T16:35:34.964Z,98253.84
2024-05-09T16:38:03.992Z,98247.69
2024-05-09T16:40:37.972Z,98243.31
2024-05-09T16:43:09.898Z,98247.38
2024-05-09T16:45:39.707Z,98254.09
2024-05-09T16:48:08.137Z,98258.94
2024-05-09T16:50:36.164Z,98260.75
2024-05-09T16:53:05.204Z,98266.06
2024-05-09T16:55:33.437Z,98261.94
2024-05-09T16:58:01.136Z,98265.34
2024-05-09T17:00:39.172Z,98254.84
2024-05-09T17:03:11.782Z,98258.78
2024-05-09T17:05:40.506Z,98259.44
2024-05-09T17:08:08.449Z,98262.09
2024-05-09T17:10:39.227Z,98263.78
2024-05-09T17:13:07.798Z,98261.97
2024-05-09T17:15:37.087Z,98263.59
2024-05-09T17:18:06.752Z,98267.13
2024-05-09T17:20:36.765Z,98273.72
2024-05-09T17:23:13.442Z,98273.13
2024-05-09T17:25:41.986Z,98277.09
2024-05-09T17:28:09.605Z,98277.81
2024-05-09T17:30:39.402Z,98283.44
2024-05-09T17:33:09.706Z,98281.94
2024-05-09T17:35:38.769Z,98277.94
2024-05-09T17:38:09.225Z,98292.22
2024-05-09T17:40:38.219Z,98282.72
2024-05-09T17:43:08.727Z,98293.06
2024-05-09T17:45:39.240Z,98292.50
2024-05-09T17:48:08.487Z,98296.56
2024-05-09T17:50:37.525Z,98299.38
2024-05-09T17:53:06.432Z,98296.63
2024-05-09T17:55:34.140Z,98296.47
2024-05-09T17:58:01.996Z,98309.72
2024-05-09T18:00:37.337Z,98309.25
2024-05-09T18:03:08.762Z,98314.34
2024-05-09T18:05:37.501Z,98317.88
2024-05-09T18:08:06.560Z,98320.09
2024-05-09T18:10:37.940Z,98327.03
2024-05-09T18:13:09.009Z,98323.53
2024-05-09T18:15:36.742Z,98329.25
2024-05-09T18:18:05.044Z,98328.25
2024-05-09T18:20:41.612Z,98328.59
2024-05-09T18:23:14.179Z,98336.72
2024-05-09T18:25:42.340Z,98338.16
2024-05-09T18:28:10.150Z,98339.34
2024-05-09T18:30:37.938Z,98333.38
2024-05-09T18:33:07.854Z,98342.06
2024-05-09T18:35:36.482Z,98333.22
2024-05-09T18:38:05.523Z,98333.69
2024-05-09T18:40:36.465Z,98341.94
2024-05-09T18:43:07.953Z,98341.03
2024-05-09T18:45:39.214Z,98339.34
2024-05-09T18:48:08.492Z,98346.47
2024-05-09T18:50:39.508Z,98352.31
2024-05-09T18:53:11.041Z,98353.22
2024-05-09T18:55:39.321Z,98353.81
2024-05-09T18:58:06.864Z,98359.97
2024-05-09T19:00:37.546Z,98364.13
2024-05-09T19:03:12.635Z,98358.56
2024-05-09T19:05:43.392Z,98356.69
2024-05-09T19:08:11.885Z,98365.09
2024-05-09T19:10:39.880Z,98360.31
2024-05-09T19:13:11.799Z,98359.19
2024-05-09T19:15:41.747Z,98361.63
2024-05-09T19:18:10.632Z,98361.41
2024-05-09T19:20:38.581Z,98361.44
2024-05-09T19:23:07.344Z,98363.72
2024-05-09T19:25:36.233Z,98357.69
2024-05-09T19:28:05.349Z,98364.94
2024-05-09T19:30:38.992Z,98364.38
2024-05-09T19:33:10.606Z,98369.00
2024-05-09T19:35:38.981Z,98374.47
2024-05-09T19:38:06.585Z,98376.91
2024-05-09T19:40:35.257Z,98376.81
2024-05-09T19:43:05.258Z,98370.19
2024-05-09T19:45:34.839Z,98374.97
2024-05-09T19:48:03.513Z,98371.78
2024-05-09T19:50:37.753Z,98368.13
2024-05-09T19:53:11.278Z,98374.94
2024-05-09T19:55:39.247Z,98368.78
2024-05-09T19:58:07.841Z,98372.41
2024-05-09T20:00:38.634Z,98374.78
2024-05-09T20:03:08.521Z,98374.06
2024-05-09T20:05:36.610Z,98379.28
2024-05-09T20:08:04.888Z,98388.28
2024-05-09T20:10:34.477Z,98380.63
2024-05-09T20:13:04.586Z,98381.78
2024-05-09T20:15:35.464Z,98381.66
2024-05-09T20:18:03.325Z,98377.88
2024-05-09T20:20:37.516Z,98376.28
2024-05-09T20:23:09.356Z,98370.44
2024-05-09T20:25:36.819Z,98374.66
2024-05-09T20:28:05.428Z,98378.56
2024-05-09T20:30:36.100Z,98372.53
2024-05-09T20:33:05.896Z,98378.00
2024-05-09T20:35:34.859Z,98371.25
2024-05-09T20:38:03.297Z,98376.28
2024-05-09T20:40:35.493Z,98364.91
2024-05-09T20:43:06.664Z,98363.34
2024-05-09T20:45:34.880Z,98371.91
2024-05-09T20:48:02.658Z,98368.91
2024-05-09T20:50:37.417Z,98376.63
2024-05-09T20:53:14.884Z,98359.13
2024-05-09T20:55:45.752Z,98366.09
2024-05-09T20:58:13.616Z,98368.94
2024-05-09T21:00:44.439Z,98364.75
2024-05-09T21:03:16.610Z,98364.59
2024-05-09T21:05:45.049Z,98362.72
2024-05-09T21:08:12.390Z,98357.81
2024-05-09T21:10:39.592Z,98355.66
2024-05-09T21:13:07.471Z,98360.22
2024-05-09T21:15:35.620Z,98363.72
2024-05-09T21:18:03.695Z,98367.72
2024-05-09T21:20:33.496Z,98359.63
2024-05-09T21:23:04.194Z,98367.13
2024-05-09T21:25:31.688Z,98361.81
2024-05-09T21:27:59.251Z,98362.78
2024-05-09T21:30:37.374Z,98362.25
2024-05-09T21:33:10.949Z,98363.69
2024-05-09T21:35:40.409Z,98371.75
2024-05-09T21:38:07.900Z,98375.72
2024-05-09T21:40:36.646Z,98373.13
2024-05-09T21:43:06.239Z,98363.41
2024-05-09T21:45:34.617Z,98372.69
2024-05-09T21:48:05.349Z,98359.81
2024-05-09T21:50:39.591Z,98371.25
2024-05-09T21:53:09.413Z,98367.84
2024-05-09T21:55:36.654Z,98365.53
2024-05-09T21:58:04.389Z,98372.03
2024-05-09T22:00:36.558Z,98367.75
2024-05-09T22:03:10.957Z,98370.28
2024-05-09T22:05:42.365Z,98377.66
2024-05-09T22:08:09.948Z,98367.19
2024-05-09T22:10:37.488Z,98368.88
2024-05-09T22:13:08.830Z,98371.38
2024-05-09T22:15:38.482Z,98368.94
2024-05-09T22:18:08.607Z,98371.22
2024-05-09T22:20:39.077Z,98366.66
2024-05-09T22:23:08.622Z,98371.63
2024-05-09T22:25:36.662Z,98367.97
2024-05-09T22:28:04.600Z,98368.94
2024-05-09T22:30:36.693Z,98370.81
2024-05-09T22:33:08.980Z,98359.81
2024-05-09T22:35:37.438Z,98362.06
2024-05-09T22:38:05.317Z,98360.78
2024-05-09T22:40:42.221Z,98355.06
2024-05-09T22:43:18.592Z,98351.81
2024-05-09T22:45:47.138Z,98354.47
2024-05-09T22:48:14.618Z,98347.59
2024-05-09T22:50:41.899Z,98354.13
2024-05-09T22:53:09.059Z,98346.41
2024-05-09T22:55:36.241Z,98348.34
2024-05-09T22:58:03.468Z,98346.69
2024-05-09T23:00:32.604Z,98343.72
2024-05-09T23:03:01.708Z,98345.53
2024-05-09T23:05:29.705Z,98352.16
2024-05-09T23:07:57.079Z,98344.81
2024-05-09T23:10:32.114Z,98351.19
2024-05-09T23:13:03.924Z,98342.09
2024-05-09T23:15:31.618Z,98345.16
2024-05-09T23:17:59.208Z,98330.75
2024-05-09T23:20:33.962Z,98330.84
2024-05-09T23:23:10.376Z,98337.41
2024-05-09T23:25:39.211Z,98330.72
2024-05-09T23:28:06.763Z,98329.28
2024-05-09T23:30:38.525Z,98332.84
2024-05-09T23:33:10.083Z,98333.03
2024-05-09T23:35:37.555Z,98333.03
2024-05-09T23:38:05.401Z,98327.44
2024-05-09T23:43:03.265Z,98330.34
2024-05-09T23:45:31.212Z,98327.13
2024-05-09T23:47:58.556Z,98323.81
2024-05-09T23:50:33.599Z,98319.84
2024-05-09T23:53:04.144Z,98312.84
2024-05-09T23:55:32.332Z,98320.59
2024-05-09T23:58:00.532Z,98320.25
