createdAt,value
2023-01-11T00:00:14.963Z,74.37
2023-01-11T00:02:45.967Z,74.63
2023-01-11T00:05:15.456Z,74.72
2023-01-11T00:07:45.341Z,74.92
2023-01-11T00:10:15.023Z,74.94
2023-01-11T00:12:45.116Z,74.94
2023-01-11T00:15:14.408Z,75.06
2023-01-11T00:17:43.960Z,74.88
2023-01-11T00:20:15.588Z,75.11
2023-01-11T00:22:45.079Z,75.20
2023-01-11T00:25:16.151Z,75.24
2023-01-11T00:27:48.183Z,74.71
2023-01-11T00:30:18.888Z,74.21
2023-01-11T00:32:48.208Z,74.23
2023-01-11T00:35:18.258Z,74.04
2023-01-11T00:37:47.488Z,73.72
2023-01-11T00:40:18.854Z,73.53
2023-01-11T00:43:06.026Z,73.10
2023-01-11T00:45:54.117Z,72.84
2023-01-11T00:48:23.573Z,72.22
2023-01-11T00:50:54.991Z,71.58
2023-01-11T00:53:23.952Z,70.99
2023-01-11T00:55:54.172Z,70.41
2023-01-11T00:58:23.200Z,70.42
2023-01-11T01:00:52.421Z,70.28
2023-01-11T01:03:21.727Z,69.72
2023-01-11T01:05:55.810Z,69.57
2023-01-11T01:08:25.227Z,69.59
2023-01-11T01:10:53.838Z,69.35
2023-01-11T01:13:41.161Z,69.37
2023-01-11T01:16:11.446Z,68.92
2023-01-11T01:18:41.688Z,68.81
2023-01-11T01:21:11.245Z,68.65
2023-01-11T01:23:40.175Z,68.50
2023-01-11T01:26:10.048Z,68.26
2023-01-11T01:28:39.548Z,68.05
2023-01-11T01:31:08.587Z,68.11
2023-01-11T01:33:37.817Z,68.12
2023-01-11T01:36:07.924Z,68.17
2023-01-11T01:38:36.619Z,67.93
2023-01-11T01:41:06.274Z,68.05
2023-01-11T01:43:57.557Z,67.86
2023-01-11T01:46:32.092Z,67.46
2023-01-11T01:49:11.687Z,67.51
2023-01-11T01:51:48.468Z,67.19
2023-01-11T01:54:22.986Z,67.54
2023-01-11T01:57:00.769Z,67.47
2023-01-11T01:59:30.397Z,67.76
2023-01-11T02:01:59.978Z,67.95
2023-01-11T02:04:37.553Z,68.10
2023-01-11T02:07:11.788Z,68.21
2023-01-11T02:09:55.966Z,68.42
2023-01-11T02:12:25.937Z,68.91
2023-01-11T02:14:55.340Z,68.91
2023-01-11T02:17:25.621Z,69.29
2023-01-11T02:20:06.259Z,69.33
2023-01-11T02:23:23.310Z,69.33
2023-01-11T02:26:31.246Z,69.53
2023-01-11T02:29:23.618Z,69.67
2023-01-11T02:32:09.620Z,69.61
2023-01-11T02:34:56.708Z,69.56
2023-01-11T02:38:07.801Z,69.26
2023-01-11T02:40:48.127Z,69.06
2023-01-11T02:43:44.076Z,69.33
2023-01-11T02:46:42.019Z,69.72
2023-01-11T02:49:36.845Z,70.18
2023-01-11T02:52:13.847Z,70.25
2023-01-11T02:54:43.595Z,70.53
2023-01-11T02:57:12.597Z,70.47
2023-01-11T02:59:41.826Z,70.53
2023-01-11T03:02:11.478Z,70.54
2023-01-11T03:04:42.275Z,70.38
2023-01-11T03:07:48.856Z,70.23
2023-01-11T03:10:32.123Z,69.83
2023-01-11T03:13:44.160Z,69.78
2023-01-11T03:16:21.852Z,69.64
2023-01-11T03:19:03.894Z,69.36
2023-01-11T03:21:39.498Z,69.20
2023-01-11T03:24:36.118Z,68.94
2023-01-11T03:27:21.981Z,68.62
2023-01-11T03:30:14.908Z,68.63
2023-01-11T03:32:52.037Z,68.51
2023-01-11T03:35:38.358Z,68.35
2023-01-11T03:38:12.620Z,68.49
2023-01-11T03:40:46.057Z,68.46
2023-01-11T03:43:14.766Z,68.67
2023-01-11T03:46:00.784Z,68.59
2023-01-11T03:49:02.063Z,68.70
2023-01-11T03:51:34.333Z,68.43
2023-01-11T03:54:06.543Z,68.30
2023-01-11T03:57:09.796Z,68.07
2023-01-11T03:59:38.994Z,68.03
2023-01-11T04:02:21.614Z,67.85
2023-01-11T04:04:51.717Z,67.74
2023-01-11T04:07:20.537Z,67.43
2023-01-11T04:09:49.452Z,67.61
2023-01-11T04:12:18.972Z,67.52
2023-01-11T04:14:48.018Z,67.40
2023-01-11T04:17:16.977Z,67.42
2023-01-11T04:19:47.119Z,67.36
2023-01-11T04:22:17.073Z,67.31
2023-01-11T04:24:45.849Z,67.48
2023-01-11T04:27:15.098Z,67.42
2023-01-11T04:29:44.739Z,67.46
2023-01-11T04:32:18.871Z,67.44
2023-01-11T04:34:47.890Z,67.44
2023-01-11T04:37:16.593Z,67.50
2023-01-11T04:39:46.065Z,67.61
2023-01-11T04:42:20.832Z,67.50
2023-01-11T04:44:51.890Z,67.52
2023-01-11T04:47:22.573Z,67.61
2023-01-11T04:49:51.566Z,67.56
2023-01-11T04:52:22.177Z,67.56
2023-01-11T04:54:52.370Z,67.66
2023-01-11T04:57:20.944Z,67.30
2023-01-11T04:59:51.540Z,67.27
2023-01-11T05:02:21.136Z,67.25
2023-01-11T05:04:49.960Z,67.38
2023-01-11T05:07:19.016Z,67.49
2023-01-11T05:09:48.115Z,67.43
2023-01-11T05:12:16.625Z,67.77
2023-01-11T05:14:45.654Z,67.86
2023-01-11T05:17:16.216Z,67.95
2023-01-11T05:19:45.502Z,68.10
2023-01-11T05:22:14.014Z,68.26
2023-01-11T05:24:43.440Z,68.39
2023-01-11T05:27:12.024Z,68.23
2023-01-11T05:29:41.388Z,68.39
2023-01-11T05:32:13.376Z,68.36
2023-01-11T05:34:43.531Z,68.37
2023-01-11T05:37:12.412Z,68.31
2023-01-11T05:39:43.285Z,68.26
2023-01-11T05:42:12.633Z,67.82
2023-01-11T05:45:01.274Z,67.53
2023-01-11T05:47:30.360Z,67.55
2023-01-11T05:49:59.371Z,67.54
2023-01-11T05:52:32.399Z,67.69
2023-01-11T05:55:01.138Z,67.95
2023-01-11T05:57:30.028Z,67.84
2023-01-11T05:59:59.049Z,67.63
2023-01-11T06:02:28.216Z,67.43
2023-01-11T06:04:56.958Z,67.03
2023-01-11T06:07:25.589Z,67.18
2023-01-11T06:09:57.336Z,66.97
2023-01-11T06:12:26.559Z,66.91
2023-01-11T06:14:56.296Z,67.21
2023-01-11T06:17:25.122Z,67.05
2023-01-11T06:19:55.296Z,66.98
2023-01-11T06:22:24.998Z,67.12
2023-01-11T06:24:55.958Z,67.03
2023-01-11T06:27:25.483Z,66.76
2023-01-11T06:29:54.474Z,67.06
2023-01-11T06:32:25.108Z,66.72
2023-01-11T06:34:54.145Z,66.49
2023-01-11T06:37:23.252Z,66.45
2023-01-11T06:39:52.785Z,66.64
2023-01-11T10:31:31.415Z,67.70
2023-01-11T10:34:15.769Z,67.91
2023-01-11T10:37:01.292Z,67.76
2023-01-11T10:39:53.236Z,67.52
2023-01-11T10:42:28.377Z,67.73
2023-01-11T10:45:07.693Z,67.23
2023-01-11T10:47:41.028Z,66.78
2023-01-11T10:51:08.619Z,66.55
2023-01-11T10:54:08.306Z,66.22
2023-01-11T10:57:20.308Z,66.48
2023-01-11T11:00:13.490Z,66.37
2023-01-11T11:03:08.953Z,66.12
2023-01-11T11:06:19.136Z,65.95
2023-01-11T11:09:06.664Z,65.71
2023-01-11T11:11:49.449Z,65.83
2023-01-11T11:14:30.995Z,66.14
2023-01-11T11:17:25.875Z,65.93
2023-01-11T11:19:59.445Z,66.06
2023-01-11T11:22:49.015Z,66.17
2023-01-11T11:25:38.172Z,65.94
2023-01-11T11:28:27.775Z,65.69
2023-01-11T11:30:59.965Z,65.46
2023-01-11T11:33:45.325Z,65.51
2023-01-11T11:36:25.773Z,65.23
2023-01-11T11:39:36.867Z,64.71
2023-01-11T11:42:22.007Z,64.79
2023-01-11T11:45:19.469Z,65.12
2023-01-11T11:48:03.243Z,65.25
2023-01-11T11:50:49.143Z,65.22
2023-01-11T11:53:05.353Z,65.25
2023-01-11T11:55:35.147Z,65.25
2023-01-11T11:58:08.298Z,64.99
2023-01-11T12:00:47.538Z,64.92
2023-01-11T12:03:19.890Z,64.92
2023-01-11T12:06:01.121Z,64.92
2023-01-11T12:08:32.427Z,64.70
2023-01-11T12:11:07.701Z,64.70
2023-01-11T12:13:38.692Z,64.71
2023-01-11T12:16:20.438Z,64.97
2023-01-11T12:18:49.714Z,64.79
2023-01-11T12:21:27.150Z,65.59
2023-01-11T12:24:18.377Z,65.63
2023-01-11T12:27:09.288Z,65.39
2023-01-11T12:30:26.507Z,65.58
2023-01-11T12:33:10.329Z,65.48
2023-01-11T12:36:12.040Z,65.08
2023-01-11T12:38:56.690Z,65.21
2023-01-11T12:41:51.031Z,65.21
2023-01-11T12:44:45.072Z,65.30
2023-01-11T12:47:45.404Z,65.09
2023-01-11T12:50:29.095Z,65.28
2023-01-11T12:53:40.084Z,65.28
2023-01-11T12:56:51.771Z,65.21
2023-01-11T12:59:45.166Z,64.73
2023-01-11T13:02:57.797Z,64.96
2023-01-11T13:06:33.551Z,65.18
2023-01-11T13:09:33.981Z,64.98
2023-01-11T13:12:23.404Z,64.92
2023-01-11T19:26:54.588Z,71.13
2023-01-11T19:29:24.596Z,70.90
2023-01-11T19:31:55.627Z,70.91
2023-01-11T19:34:24.547Z,71.07
2023-01-11T19:36:54.511Z,71.09
2023-01-11T19:39:23.275Z,71.23
2023-01-11T19:41:56.532Z,71.16
2023-01-11T19:44:28.955Z,71.26
2023-01-11T19:47:10.312Z,71.28
2023-01-11T19:49:31.598Z,71.30
2023-01-11T19:52:01.901Z,71.42
2023-01-11T19:54:32.057Z,71.43
2023-01-11T19:57:00.623Z,71.47
2023-01-11T19:59:30.065Z,71.46
2023-01-11T20:02:05.250Z,71.46
2023-01-11T20:04:37.126Z,71.55
2023-01-11T20:07:07.162Z,71.67
2023-01-11T20:09:39.344Z,71.64
2023-01-11T20:12:10.205Z,71.66
2023-01-11T20:14:40.549Z,71.74
2023-01-11T20:17:09.433Z,71.82
2023-01-11T20:19:38.183Z,71.83
2023-01-11T20:22:07.460Z,71.87
2023-01-11T20:24:37.045Z,71.94
2023-01-11T20:27:06.196Z,72.11
2023-01-11T20:29:35.307Z,72.18
2023-01-11T20:32:27.902Z,72.31
2023-01-11T20:34:38.222Z,72.37
2023-01-11T20:37:08.835Z,72.36
2023-01-11T20:39:37.774Z,72.30
2023-01-11T20:42:09.513Z,72.24
2023-01-11T20:44:38.563Z,72.09
2023-01-11T20:47:07.185Z,72.00
2023-01-11T20:49:37.506Z,72.02
2023-01-11T20:52:06.387Z,72.08
2023-01-11T20:54:37.217Z,72.01
2023-01-11T20:57:08.464Z,71.99
2023-01-11T20:59:37.881Z,71.95
2023-01-11T21:02:10.832Z,71.91
2023-01-11T21:04:40.612Z,71.94
2023-01-11T21:07:09.333Z,71.84
2023-01-11T21:09:38.288Z,71.79
2023-01-11T21:12:09.451Z,71.84
2023-01-11T21:14:41.145Z,71.81
2023-01-11T21:17:10.087Z,71.84
2023-01-11T21:19:38.449Z,71.78
2023-01-11T21:22:07.876Z,71.74
2023-01-11T21:24:38.288Z,71.86
2023-01-11T21:27:07.916Z,71.90
2023-01-11T21:29:36.652Z,71.94
2023-01-11T21:32:07.566Z,72.00
2023-01-11T21:34:37.720Z,72.11
2023-01-11T21:37:06.678Z,72.12
2023-01-11T21:39:35.469Z,72.17
2023-01-11T21:42:06.153Z,72.18
2023-01-11T21:44:35.960Z,72.31
2023-01-11T21:47:06.357Z,72.32
2023-01-11T21:49:35.254Z,72.41
2023-01-11T21:52:03.773Z,72.39
2023-01-11T21:54:32.773Z,72.48
2023-01-11T21:57:02.753Z,72.44
2023-01-11T21:59:34.556Z,72.40
2023-01-11T22:02:03.254Z,72.43
2023-01-11T22:04:36.258Z,72.47
2023-01-11T22:07:05.536Z,72.44
2023-01-11T22:09:34.462Z,72.40
2023-01-11T22:12:04.917Z,72.34
2023-01-11T22:14:35.434Z,72.38
2023-01-11T22:17:04.629Z,72.46
2023-01-11T22:19:33.428Z,72.47
2023-01-11T22:22:01.979Z,72.47
2023-01-11T22:24:30.920Z,72.50
2023-01-11T22:27:00.398Z,72.58
2023-01-11T22:29:31.036Z,72.58
2023-01-11T22:32:01.213Z,72.59
2023-01-11T22:34:32.992Z,72.52
2023-01-11T22:37:02.194Z,72.46
2023-01-11T22:39:32.179Z,72.41
2023-01-11T22:42:02.303Z,72.44
2023-01-11T22:44:31.211Z,72.56
2023-01-11T22:47:00.584Z,72.47
2023-01-11T22:49:30.716Z,72.39
2023-01-11T22:51:59.521Z,72.35
2023-01-11T22:54:28.382Z,72.38
2023-01-11T22:56:58.385Z,72.44
2023-01-11T22:59:28.943Z,72.51
2023-01-11T23:01:58.431Z,72.50
2023-01-11T23:04:28.205Z,72.54
2023-01-11T23:06:57.433Z,72.48
2023-01-11T23:09:30.772Z,72.43
2023-01-11T23:12:18.353Z,72.51
2023-01-11T23:14:47.303Z,72.55
2023-01-11T23:17:18.017Z,72.67
2023-01-11T23:19:47.040Z,72.68
2023-01-11T23:22:16.597Z,72.82
2023-01-11T23:24:45.254Z,73.00
2023-01-11T23:27:13.855Z,73.05
2023-01-11T23:29:44.409Z,73.00
2023-01-11T23:32:12.951Z,73.05
2023-01-11T23:34:43.378Z,73.02
2023-01-11T23:37:12.728Z,73.08
2023-01-11T23:39:41.665Z,73.20
2023-01-11T23:42:28.060Z,73.25
2023-01-11T23:44:57.812Z,73.33
2023-01-11T23:47:28.183Z,73.35
2023-01-11T23:50:01.699Z,73.34
2023-01-11T23:52:31.876Z,73.33
2023-01-11T23:55:00.451Z,73.40
2023-01-11T23:57:29.416Z,73.43
2023-01-11T23:59:58.337Z,73.44
