createdAt,value
2022-12-01T00:01:12.622Z,19.23
2022-12-01T00:03:39.867Z,18.17
2022-12-01T00:06:26.906Z,19.47
2022-12-01T00:09:18.018Z,18.53
2022-12-01T00:11:48.384Z,22.23
2022-12-01T00:14:16.357Z,18.27
2022-12-01T00:16:44.813Z,19.07
2022-12-01T00:19:14.865Z,19.70
2022-12-01T00:21:41.757Z,20.87
2022-12-01T00:24:10.584Z,21.77
2022-12-01T00:26:38.364Z,19.70
2022-12-01T00:29:05.124Z,20.10
2022-12-01T00:31:31.960Z,22.97
2022-12-01T00:33:58.769Z,20.27
2022-12-01T00:36:25.804Z,21.53
2022-12-01T00:38:54.198Z,19.80
2022-12-01T00:41:22.108Z,17.30
2022-12-01T00:43:50.148Z,19.40
2022-12-01T00:46:17.625Z,17.80
2022-12-01T00:48:44.532Z,19.97
2022-12-01T00:51:11.348Z,20.10
2022-12-01T00:53:38.152Z,22.33
2022-12-01T00:56:05.190Z,20.30
2022-12-01T00:58:32.036Z,22.93
2022-12-01T01:01:01.145Z,21.73
2022-12-01T01:03:29.662Z,19.80
2022-12-01T01:05:56.741Z,18.47
2022-12-01T01:08:23.542Z,20.13
2022-12-01T01:10:50.551Z,21.60
2022-12-01T01:13:17.513Z,21.27
2022-12-01T01:15:44.377Z,22.80
2022-12-01T01:18:12.576Z,24.43
2022-12-01T01:20:39.730Z,21.23
2022-12-01T01:23:06.720Z,26.30
2022-12-01T01:25:34.104Z,21.93
2022-12-01T01:28:00.966Z,21.13
2022-12-01T01:30:28.284Z,20.90
2022-12-01T01:32:55.214Z,23.27
2022-12-01T01:35:22.280Z,25.47
2022-12-01T01:37:50.858Z,22.53
2022-12-01T01:40:18.257Z,26.40
2022-12-01T01:42:45.100Z,22.90
2022-12-01T01:45:25.183Z,19.63
2022-12-01T01:47:53.946Z,19.90
2022-12-01T01:50:24.971Z,20.00
2022-12-01T01:53:00.820Z,20.17
2022-12-01T01:55:30.010Z,22.77
2022-12-01T01:57:57.280Z,23.20
2022-12-01T02:00:24.512Z,21.57
2022-12-01T02:02:54.492Z,22.27
2022-12-01T02:05:33.756Z,18.27
2022-12-01T02:08:02.254Z,18.03
2022-12-01T02:10:41.887Z,20.73
2022-12-01T02:13:14.436Z,20.67
2022-12-01T02:15:50.992Z,21.27
2022-12-01T02:18:53.366Z,24.00
2022-12-01T02:22:01.212Z,21.00
2022-12-01T02:24:46.789Z,23.77
2022-12-01T02:27:36.470Z,18.37
2022-12-01T02:30:16.828Z,23.70
2022-12-01T02:32:57.406Z,23.93
2022-12-01T02:35:41.076Z,24.73
2022-12-01T02:38:29.885Z,24.70
2022-12-01T02:41:37.188Z,26.80
2022-12-01T02:44:14.543Z,23.10
2022-12-01T02:47:12.871Z,25.30
2022-12-01T02:49:45.094Z,23.10
2022-12-01T02:52:13.936Z,24.27
2022-12-01T02:54:44.138Z,27.80
2022-12-01T02:57:15.603Z,24.50
2022-12-01T02:59:47.528Z,22.93
2022-12-01T03:02:48.800Z,25.57
2022-12-01T03:05:26.556Z,26.20
2022-12-01T03:08:22.021Z,26.97
2022-12-01T03:10:55.121Z,24.93
2022-12-01T03:13:40.407Z,25.73
2022-12-01T03:16:38.814Z,26.87
2022-12-01T03:19:37.165Z,25.97
2022-12-01T03:22:27.107Z,26.93
2022-12-01T03:24:55.983Z,27.27
2022-12-01T03:27:27.185Z,28.13
2022-12-01T03:29:58.064Z,27.00
2022-12-01T03:32:33.819Z,28.70
2022-12-01T03:35:09.012Z,27.40
2022-12-01T03:37:54.235Z,25.33
2022-12-01T03:40:27.128Z,27.73
2022-12-01T03:42:57.414Z,31.73
2022-12-01T03:45:29.718Z,24.73
2022-12-01T03:47:57.172Z,29.27
2022-12-01T03:50:29.236Z,24.10
2022-12-01T03:52:55.986Z,25.93
2022-12-01T03:55:31.809Z,24.83
2022-12-01T03:58:04.335Z,24.80
2022-12-01T04:00:31.524Z,26.83
2022-12-01T04:03:03.246Z,26.70
2022-12-01T04:05:32.383Z,31.93
2022-12-01T04:08:00.211Z,27.77
2022-12-01T04:10:27.145Z,23.33
2022-12-01T04:12:59.123Z,26.57
2022-12-01T04:15:27.165Z,26.13
2022-12-01T04:17:53.978Z,26.57
2022-12-01T04:20:20.913Z,23.80
2022-12-01T04:22:48.159Z,26.77
2022-12-01T04:25:15.108Z,26.47
2022-12-01T04:27:42.081Z,25.67
2022-12-01T04:30:09.733Z,26.97
2022-12-01T04:32:43.517Z,23.30
2022-12-01T04:35:12.458Z,26.67
2022-12-01T04:37:40.048Z,28.20
2022-12-01T04:40:07.735Z,24.90
2022-12-01T04:42:34.644Z,25.40
2022-12-01T04:45:01.547Z,21.60
2022-12-01T04:47:28.349Z,23.27
2022-12-01T04:49:55.160Z,19.40
2022-12-01T04:52:21.947Z,24.43
2022-12-01T04:54:49.184Z,21.97
2022-12-01T04:57:15.962Z,21.67
2022-12-01T04:59:42.907Z,23.07
2022-12-01T05:02:09.730Z,24.70
2022-12-01T05:04:41.326Z,23.00
2022-12-01T05:07:08.225Z,19.10
2022-12-01T05:09:35.127Z,19.27
2022-12-01T05:12:01.932Z,19.07
2022-12-01T05:14:28.823Z,24.50
2022-12-01T05:16:56.037Z,24.60
2022-12-01T05:19:41.398Z,22.70
2022-12-01T05:22:08.162Z,21.50
2022-12-01T05:24:35.017Z,22.23
2022-12-01T05:27:01.813Z,25.00
2022-12-01T05:29:28.628Z,20.37
2022-12-01T05:31:55.767Z,22.30
2022-12-01T05:34:22.595Z,22.40
2022-12-01T05:36:49.643Z,20.07
2022-12-01T05:39:16.553Z,22.40
2022-12-01T05:41:43.401Z,22.90
2022-12-01T05:44:10.183Z,18.73
2022-12-01T05:46:37.019Z,22.43
2022-12-01T05:49:04.397Z,19.83
2022-12-01T05:51:31.514Z,22.83
2022-12-01T05:54:00.156Z,24.50
2022-12-01T05:56:27.039Z,25.67
2022-12-01T05:58:53.915Z,22.77
2022-12-01T06:01:20.958Z,19.37
2022-12-01T06:03:48.170Z,22.00
2022-12-01T06:06:15.034Z,22.00
2022-12-01T06:08:41.868Z,21.37
2022-12-01T06:11:09.795Z,26.53
2022-12-01T06:13:36.815Z,28.80
2022-12-01T06:16:05.755Z,27.80
2022-12-01T06:18:38.132Z,29.20
2022-12-01T06:21:06.766Z,26.03
2022-12-01T06:23:34.299Z,24.10
2022-12-01T06:26:01.369Z,22.73
2022-12-01T06:28:28.216Z,23.23
2022-12-01T06:31:01.068Z,21.47
2022-12-01T06:33:29.588Z,26.73
2022-12-01T06:36:00.906Z,29.33
2022-12-01T06:38:31.120Z,21.83
2022-12-01T06:40:57.930Z,23.73
2022-12-01T06:43:24.860Z,24.17
2022-12-01T06:45:54.113Z,25.40
2022-12-01T06:48:25.792Z,24.60
2022-12-01T06:50:56.453Z,22.53
2022-12-01T06:53:23.439Z,24.07
2022-12-01T06:55:50.524Z,23.57
2022-12-01T06:58:18.506Z,24.63
2022-12-01T07:00:51.774Z,23.43
2022-12-01T07:03:18.999Z,24.00
2022-12-01T07:05:58.970Z,25.53
2022-12-01T07:08:30.401Z,22.87
2022-12-01T07:11:02.911Z,26.57
2022-12-01T07:13:33.305Z,22.63
2022-12-01T07:16:03.136Z,23.90
2022-12-01T07:18:30.815Z,24.40
2022-12-01T07:21:01.732Z,24.83
2022-12-01T07:23:29.257Z,25.70
2022-12-01T07:26:14.270Z,23.03
2022-12-01T07:28:41.577Z,24.37
2022-12-01T07:31:12.040Z,26.83
2022-12-01T07:33:39.325Z,23.53
2022-12-01T07:36:07.420Z,25.50
2022-12-01T07:38:35.328Z,24.87
2022-12-01T07:41:08.141Z,28.97
2022-12-01T07:43:35.432Z,27.37
2022-12-01T07:46:11.214Z,26.40
2022-12-01T07:48:39.084Z,23.37
2022-12-01T07:51:07.866Z,24.53
2022-12-01T07:53:35.217Z,25.73
2022-12-01T07:56:07.037Z,25.47
2022-12-01T07:58:35.982Z,26.80
2022-12-01T08:01:08.282Z,25.27
2022-12-01T08:03:35.721Z,25.90
2022-12-01T08:06:05.282Z,22.43
2022-12-01T08:08:33.691Z,25.70
2022-12-01T08:11:02.422Z,22.40
2022-12-01T08:13:30.188Z,22.83
2022-12-01T08:15:57.489Z,23.67
2022-12-01T08:18:24.862Z,27.93
2022-12-01T08:20:51.955Z,22.67
2022-12-01T08:23:18.747Z,23.70
2022-12-01T08:25:45.806Z,24.97
2022-12-01T08:28:12.572Z,25.63
2022-12-01T08:30:39.459Z,22.67
2022-12-01T08:33:06.306Z,27.00
2022-12-01T08:35:36.492Z,23.57
2022-12-01T08:38:04.061Z,21.90
2022-12-01T08:40:31.870Z,27.83
2022-12-01T08:42:58.977Z,23.87
2022-12-01T08:45:25.843Z,22.50
2022-12-01T08:47:58.763Z,27.50
2022-12-01T08:50:29.352Z,26.30
2022-12-01T08:52:56.466Z,25.73
2022-12-01T08:55:23.330Z,26.43
2022-12-01T08:57:50.210Z,28.03
2022-12-01T09:00:17.198Z,25.87
2022-12-01T09:02:44.116Z,25.60
2022-12-01T09:05:12.201Z,23.97
2022-12-01T09:07:39.406Z,23.37
2022-12-01T09:10:06.984Z,22.67
2022-12-01T09:12:33.807Z,24.73
2022-12-01T09:15:00.625Z,24.20
2022-12-01T09:17:28.771Z,25.50
2022-12-01T09:19:55.804Z,25.30
2022-12-01T09:22:22.610Z,24.00
2022-12-01T09:24:49.369Z,24.07
2022-12-01T09:27:16.203Z,22.03
2022-12-01T09:29:42.969Z,21.33
2022-12-01T09:32:09.761Z,26.20
2022-12-01T09:34:36.553Z,23.63
2022-12-01T09:37:03.525Z,21.53
2022-12-01T09:39:30.407Z,21.70
2022-12-01T09:42:09.342Z,21.83
2022-12-01T09:44:45.380Z,22.83
2022-12-01T09:47:20.461Z,20.57
2022-12-01T09:50:02.034Z,19.70
2022-12-01T09:52:38.491Z,22.90
2022-12-01T09:55:12.445Z,24.83
2022-12-01T09:57:40.678Z,21.20
2022-12-01T10:00:15.315Z,23.67
2022-12-01T10:03:01.613Z,24.97
2022-12-01T10:05:51.314Z,23.30
2022-12-01T10:08:29.558Z,19.53
2022-12-01T10:11:05.333Z,20.03
2022-12-01T10:13:33.804Z,19.17
2022-12-01T10:16:04.659Z,20.70
2022-12-01T10:18:46.634Z,21.50
2022-12-01T10:21:25.979Z,21.00
2022-12-01T10:24:07.570Z,22.80
2022-12-01T10:26:53.268Z,20.23
2022-12-01T10:29:32.059Z,21.93
2022-12-01T10:32:10.142Z,22.67
2022-12-01T10:34:42.285Z,19.97
2022-12-01T10:37:25.822Z,29.47
2022-12-01T10:39:54.941Z,24.03
2022-12-01T10:42:30.743Z,20.27
2022-12-01T10:45:01.183Z,21.87
2022-12-01T10:47:28.871Z,20.13
2022-12-01T10:49:56.307Z,18.87
2022-12-01T10:52:30.343Z,22.07
2022-12-01T10:54:57.163Z,18.07
2022-12-01T10:57:24.899Z,20.47
2022-12-01T10:59:56.881Z,20.83
2022-12-01T11:02:27.694Z,20.63
2022-12-01T11:05:04.434Z,24.10
2022-12-01T11:07:46.585Z,20.23
2022-12-01T11:10:22.398Z,21.53
2022-12-01T11:13:30.900Z,19.20
2022-12-01T11:16:00.298Z,19.17
2022-12-01T11:18:35.080Z,18.00
2022-12-01T11:21:15.077Z,19.13
2022-12-01T11:23:46.048Z,19.17
2022-12-01T11:26:28.260Z,17.60
2022-12-01T11:28:56.473Z,17.20
2022-12-01T11:31:36.836Z,17.63
2022-12-01T11:34:04.605Z,16.23
2022-12-01T11:37:03.286Z,16.17
2022-12-01T11:39:41.481Z,18.43
2022-12-01T11:42:30.625Z,19.63
2022-12-01T11:45:32.517Z,20.47
2022-12-01T11:48:17.059Z,20.70
2022-12-01T11:51:05.719Z,17.83
2022-12-01T11:53:38.980Z,16.37
2022-12-01T11:56:23.262Z,18.60
2022-12-01T11:59:00.736Z,17.33
2022-12-01T12:01:36.828Z,18.13
2022-12-01T12:04:26.535Z,15.60
2022-12-01T12:07:11.331Z,18.70
2022-12-01T12:09:50.417Z,16.43
2022-12-01T12:12:29.445Z,17.00
2022-12-01T12:15:28.602Z,17.33
2022-12-01T12:17:58.428Z,18.77
2022-12-01T12:20:34.190Z,22.13
2022-12-01T12:23:00.953Z,15.27
2022-12-01T12:25:32.431Z,17.40
2022-12-01T12:28:48.709Z,19.60
2022-12-01T12:31:21.809Z,20.83
2022-12-01T12:34:07.198Z,17.27
2022-12-01T12:36:36.799Z,15.97
2022-12-01T12:39:30.610Z,15.07
2022-12-01T12:41:58.677Z,17.00
2022-12-01T12:44:44.434Z,18.57
2022-12-01T12:47:25.419Z,19.67
2022-12-01T12:50:12.075Z,16.20
2022-12-01T12:52:45.147Z,15.70
2022-12-01T12:55:15.436Z,17.00
2022-12-01T12:58:00.267Z,16.30
2022-12-01T13:00:29.276Z,15.13
2022-12-01T13:03:02.346Z,18.03
2022-12-01T13:05:51.926Z,19.77
2022-12-01T13:08:28.599Z,14.87
2022-12-01T13:11:15.867Z,16.07
2022-12-01T13:13:54.365Z,16.00
2022-12-01T13:16:26.764Z,17.60
2022-12-01T13:19:11.873Z,15.13
2022-12-01T13:21:45.602Z,15.77
2022-12-01T13:24:23.409Z,16.87
2022-12-01T13:26:55.847Z,15.10
2022-12-01T13:29:26.080Z,17.17
2022-12-01T13:31:54.608Z,16.07
2022-12-01T13:34:51.074Z,18.13
2022-12-01T13:37:30.859Z,16.73
2022-12-01T13:40:10.080Z,15.90
2022-12-01T13:42:38.047Z,15.70
2022-12-01T13:45:17.069Z,15.77
2022-12-01T13:47:46.900Z,17.77
2022-12-01T13:50:52.947Z,16.50
2022-12-01T13:53:19.727Z,17.40
2022-12-01T13:56:07.590Z,18.53
2022-12-01T13:58:34.841Z,17.13
2022-12-01T14:01:21.291Z,17.43
2022-12-01T14:04:17.920Z,19.90
2022-12-01T14:06:51.203Z,19.03
2022-12-01T14:09:40.762Z,18.10
2022-12-01T14:12:24.917Z,14.20
2022-12-01T14:14:59.738Z,20.83
2022-12-01T14:17:36.186Z,18.07
2022-12-01T14:20:16.515Z,18.60
2022-12-01T14:23:11.343Z,17.00
2022-12-01T14:25:39.192Z,15.87
2022-12-01T14:28:16.075Z,15.53
2022-12-01T14:30:45.860Z,16.43
2022-12-01T14:33:51.274Z,17.53
2022-12-01T14:36:24.273Z,19.37
2022-12-01T14:38:59.398Z,15.70
2022-12-01T14:41:41.213Z,20.27
2022-12-01T14:44:23.310Z,24.10
2022-12-01T14:47:13.149Z,20.60
2022-12-01T14:49:58.225Z,18.63
2022-12-01T14:52:45.985Z,18.73
2022-12-01T14:55:21.893Z,22.43
2022-12-01T14:57:51.300Z,19.50
2022-12-01T15:00:23.953Z,18.30
2022-12-01T15:03:06.949Z,15.03
2022-12-01T15:05:40.083Z,14.63
2022-12-01T15:08:49.403Z,19.33
2022-12-01T15:11:22.606Z,16.67
2022-12-01T15:13:55.294Z,21.80
2022-12-01T15:16:24.927Z,17.27
2022-12-01T15:18:52.656Z,15.30
2022-12-01T15:21:29.422Z,17.97
2022-12-01T15:24:03.735Z,15.80
2022-12-01T15:26:48.885Z,17.00
2022-12-01T15:29:29.469Z,20.67
2022-12-01T15:32:01.452Z,14.80
2022-12-01T15:34:45.461Z,18.67
2022-12-01T15:37:18.403Z,18.83
2022-12-01T15:40:59.678Z,20.53
2022-12-01T15:43:07.048Z,16.30
2022-12-01T15:46:14.823Z,18.30
2022-12-01T15:48:42.944Z,19.83
2022-12-01T15:51:19.825Z,27.03
2022-12-01T15:53:58.071Z,24.50
2022-12-01T15:56:30.513Z,22.20
2022-12-01T15:59:06.669Z,21.67
2022-12-01T16:01:35.721Z,22.43
2022-12-01T16:04:24.286Z,22.40
2022-12-01T16:07:20.530Z,18.80
2022-12-01T16:09:58.495Z,20.57
2022-12-01T16:12:36.799Z,20.83
2022-12-01T16:15:18.347Z,18.33
2022-12-01T16:17:50.538Z,20.57
2022-12-01T16:20:25.142Z,21.07
2022-12-01T16:23:02.906Z,20.80
2022-12-01T16:25:43.551Z,20.80
2022-12-01T16:28:25.278Z,20.90
2022-12-01T16:30:52.933Z,20.13
2022-12-01T16:33:22.793Z,19.97
2022-12-01T16:35:50.270Z,15.27
2022-12-01T16:38:20.770Z,19.73
2022-12-01T16:40:53.925Z,18.70
2022-12-01T16:43:23.689Z,16.13
2022-12-01T16:45:57.955Z,14.97
2022-12-01T16:48:24.905Z,17.37
2022-12-01T16:50:54.063Z,14.83
2022-12-01T16:53:21.139Z,15.60
2022-12-01T16:55:54.554Z,15.47
2022-12-01T16:58:21.700Z,15.10
2022-12-01T17:00:52.677Z,16.43
2022-12-01T17:03:29.105Z,14.97
2022-12-01T17:05:55.990Z,19.40
2022-12-01T17:08:22.966Z,18.23
2022-12-01T17:10:50.978Z,18.50
2022-12-01T17:13:19.760Z,18.53
2022-12-01T17:15:48.624Z,20.70
2022-12-01T17:18:17.554Z,21.87
2022-12-01T17:20:56.074Z,22.03
2022-12-01T17:23:22.931Z,21.40
2022-12-01T17:25:50.018Z,20.10
2022-12-01T17:28:17.887Z,24.87
2022-12-01T17:30:44.989Z,25.37
2022-12-01T17:33:12.398Z,28.37
2022-12-01T17:35:40.012Z,25.97
2022-12-01T17:38:07.072Z,22.40
2022-12-01T17:40:34.105Z,20.67
2022-12-01T17:43:01.075Z,21.90
2022-12-01T17:45:28.231Z,18.67
2022-12-01T17:47:55.463Z,16.90
2022-12-01T17:50:24.136Z,17.67
2022-12-01T17:52:51.419Z,18.40
2022-12-01T17:55:19.565Z,17.83
2022-12-01T17:57:46.429Z,20.77
2022-12-01T18:00:13.999Z,19.33
2022-12-01T18:02:41.990Z,16.27
2022-12-01T18:05:09.135Z,19.10
2022-12-01T18:07:36.009Z,18.27
2022-12-01T18:10:02.946Z,16.53
2022-12-01T18:12:29.756Z,17.37
2022-12-01T18:14:56.715Z,14.80
2022-12-01T18:17:23.531Z,18.03
2022-12-01T18:19:50.343Z,18.67
2022-12-01T18:22:17.245Z,14.87
2022-12-01T18:24:44.093Z,17.03
2022-12-01T18:27:11.001Z,16.97
2022-12-01T18:29:37.964Z,19.83
2022-12-01T18:32:05.149Z,14.93
2022-12-01T18:34:32.153Z,19.23
2022-12-01T18:37:00.703Z,14.97
2022-12-01T18:39:27.532Z,17.13
2022-12-01T18:41:54.930Z,15.60
2022-12-01T18:44:21.966Z,12.47
2022-12-01T18:46:49.888Z,13.57
2022-12-01T18:49:16.731Z,15.03
2022-12-01T18:51:43.580Z,13.53
2022-12-01T18:54:13.531Z,14.67
2022-12-01T18:56:40.794Z,13.63
2022-12-01T18:59:10.112Z,15.80
2022-12-01T19:01:40.198Z,15.77
2022-12-01T19:04:08.660Z,13.63
2022-12-01T19:06:37.069Z,14.70
2022-12-01T19:09:07.425Z,13.27
2022-12-01T19:11:35.568Z,16.97
2022-12-01T19:14:03.533Z,15.13
2022-12-01T19:16:33.243Z,18.77
2022-12-01T19:19:01.275Z,18.20
2022-12-01T19:21:28.169Z,20.10
2022-12-01T19:23:55.174Z,19.40
2022-12-01T19:26:22.719Z,22.07
2022-12-01T19:28:49.867Z,21.97
2022-12-01T19:31:20.803Z,21.53
2022-12-01T19:33:47.745Z,21.03
2022-12-01T19:36:21.137Z,20.47
2022-12-01T19:38:48.174Z,17.67
2022-12-01T19:41:16.729Z,18.57
2022-12-01T19:43:43.559Z,18.47
2022-12-01T19:46:13.274Z,16.60
2022-12-01T19:48:40.396Z,15.03
2022-12-01T19:51:15.052Z,19.00
2022-12-01T19:53:41.974Z,18.23
2022-12-01T19:56:09.867Z,22.03
2022-12-01T19:58:37.667Z,20.90
2022-12-01T20:01:07.660Z,20.33
2022-12-01T20:03:34.915Z,21.60
2022-12-01T20:06:10.542Z,20.07
2022-12-01T20:08:38.028Z,16.47
2022-12-01T20:11:09.547Z,19.83
2022-12-01T20:13:38.778Z,17.00
2022-12-01T20:16:08.935Z,17.00
2022-12-01T20:18:36.696Z,17.90
2022-12-01T20:21:16.034Z,18.47
2022-12-01T20:23:48.706Z,15.40
2022-12-01T20:26:17.111Z,19.40
2022-12-01T20:28:46.394Z,18.33
2022-12-01T20:31:19.900Z,20.10
2022-12-01T20:33:47.604Z,16.87
2022-12-01T20:36:14.995Z,14.60
2022-12-01T20:38:41.923Z,15.73
2022-12-01T20:41:09.485Z,19.30
2022-12-01T20:43:37.048Z,22.17
2022-12-01T20:46:04.502Z,26.37
2022-12-01T20:48:31.930Z,23.17
2022-12-01T20:51:03.428Z,22.07
2022-12-01T20:53:30.720Z,18.00
2022-12-01T20:56:01.543Z,17.83
2022-12-01T20:58:30.229Z,19.47
2022-12-01T21:01:01.071Z,17.37
2022-12-01T21:03:27.971Z,14.97
2022-12-01T21:05:54.792Z,18.47
2022-12-01T21:08:21.632Z,18.63
2022-12-01T21:10:49.023Z,16.83
2022-12-01T21:13:41.028Z,14.90
2022-12-01T21:16:16.816Z,15.47
2022-12-01T21:18:50.679Z,18.00
2022-12-01T21:21:29.739Z,17.83
2022-12-01T21:24:08.318Z,17.67
2022-12-01T21:26:36.955Z,15.40
2022-12-01T21:29:18.203Z,18.10
2022-12-01T21:31:46.513Z,17.60
2022-12-01T21:34:18.836Z,16.57
2022-12-01T21:36:50.502Z,19.13
2022-12-01T21:39:22.402Z,16.90
2022-12-01T21:41:51.715Z,16.13
2022-12-01T21:44:20.945Z,15.37
2022-12-01T21:46:53.191Z,17.57
2022-12-01T21:49:25.005Z,14.43
2022-12-01T21:51:53.034Z,16.87
2022-12-01T21:54:21.506Z,15.17
2022-12-01T21:56:49.588Z,18.07
2022-12-01T21:59:20.483Z,16.10
2022-12-01T22:01:50.661Z,18.17
2022-12-01T22:04:28.857Z,15.47
2022-12-01T22:06:57.195Z,15.87
2022-12-01T22:09:34.064Z,15.27
2022-12-01T22:12:28.597Z,18.13
2022-12-01T22:15:01.390Z,16.87
2022-12-01T22:17:28.269Z,17.27
2022-12-01T22:20:01.179Z,15.30
2022-12-01T22:22:32.813Z,16.77
2022-12-01T22:25:15.648Z,20.10
2022-12-01T22:27:43.963Z,17.70
2022-12-01T22:30:16.941Z,20.00
2022-12-01T22:32:44.777Z,14.57
2022-12-01T22:35:24.084Z,17.60
2022-12-01T22:37:59.206Z,16.50
2022-12-01T22:40:32.132Z,18.27
2022-12-01T22:43:15.105Z,17.37
2022-12-01T22:45:43.918Z,16.70
2022-12-01T22:48:29.119Z,16.10
2022-12-01T22:51:01.070Z,16.07
2022-12-01T22:53:31.412Z,15.20
2022-12-01T22:56:01.150Z,15.93
2022-12-01T22:58:35.023Z,15.53
2022-12-01T23:01:11.166Z,17.77
2022-12-01T23:03:39.400Z,16.97
2022-12-01T23:06:48.292Z,15.30
2022-12-01T23:09:15.955Z,16.97
2022-12-01T23:11:44.103Z,19.07
2022-12-01T23:14:20.735Z,17.90
2022-12-01T23:16:47.893Z,16.23
2022-12-01T23:19:14.785Z,16.33
2022-12-01T23:21:41.651Z,15.03
2022-12-01T23:24:10.868Z,15.13
2022-12-01T23:26:37.683Z,14.30
2022-12-01T23:29:04.786Z,14.47
2022-12-01T23:31:32.383Z,14.50
2022-12-01T23:33:59.301Z,16.40
2022-12-01T23:36:28.589Z,14.37
2022-12-01T23:38:58.505Z,14.80
2022-12-01T23:41:33.426Z,14.20
2022-12-01T23:44:42.789Z,17.00
2022-12-01T23:47:19.961Z,13.37
2022-12-01T23:49:48.041Z,17.43
2022-12-01T23:52:19.548Z,16.13
2022-12-01T23:54:47.187Z,14.17
2022-12-01T23:57:21.676Z,15.00
2022-12-01T23:59:51.926Z,14.17
