createdAt,value
2022-09-03T00:00:15.169Z,97796.73
2022-09-03T00:01:51.755Z,97800.36
2022-09-03T00:03:22.847Z,97799.69
2022-09-03T00:05:25.899Z,97800.86
2022-09-03T00:06:52.667Z,97801.14
2022-09-03T00:08:32.019Z,97801.27
2022-09-03T00:09:50.996Z,97797.52
2022-09-03T00:11:27.025Z,97796.77
2022-09-03T00:12:40.795Z,97799.63
2022-09-03T00:14:15.425Z,97800.20
2022-09-03T00:15:24.863Z,97795.45
2022-09-03T00:16:57.099Z,97798.95
2022-09-03T00:18:17.861Z,97799.00
2022-09-03T00:19:36.247Z,97802.71
2022-09-03T00:22:56.293Z,97805.71
2022-09-03T00:24:07.845Z,97804.75
2022-09-03T00:27:38.584Z,97806.70
2022-09-03T00:28:53.408Z,97807.75
2022-09-03T00:30:20.457Z,97811.76
2022-09-03T00:31:38.816Z,97815.80
2022-09-03T00:34:39.828Z,97818.88
2022-09-03T00:37:50.381Z,97824.09
2022-09-03T00:39:00.334Z,97828.42
2022-09-03T00:40:09.788Z,97834.74
2022-09-03T00:41:39.937Z,97837.75
2022-09-03T00:42:56.504Z,97840.12
2022-09-03T00:44:56.761Z,97842.80
2022-09-03T00:46:22.165Z,97845.91
2022-09-03T00:47:42.609Z,97847.07
2022-09-03T00:49:02.994Z,97847.20
2022-09-03T00:50:22.513Z,97846.02
2022-09-03T00:51:41.221Z,97846.05
2022-09-03T00:53:19.782Z,97847.06
2022-09-03T00:55:03.727Z,97846.08
2022-09-03T00:56:32.615Z,97846.25
2022-09-03T00:57:50.463Z,97847.34
2022-09-03T00:59:05.647Z,97850.05
2022-09-03T01:00:44.567Z,97849.55
2022-09-03T01:03:09.487Z,97847.96
2022-09-03T01:04:44.211Z,97853.11
2022-09-03T01:06:03.637Z,97856.33
2022-09-03T01:07:35.804Z,97858.56
2022-09-03T01:11:46.769Z,97862.31
2022-09-03T01:13:22.932Z,97864.19
2022-09-03T01:14:49.845Z,97864.06
2022-09-03T01:16:28.351Z,97860.52
2022-09-03T01:18:23.866Z,97861.89
2022-09-03T01:20:02.987Z,97859.73
2022-09-03T01:24:18.131Z,97863.53
2022-09-03T01:25:53.259Z,97864.08
2022-09-03T01:27:22.251Z,97862.41
2022-09-03T01:29:14.594Z,97865.20
2022-09-03T01:33:10.967Z,97859.33
2022-09-03T01:34:54.908Z,97854.14
2022-09-03T01:37:23.781Z,97858.13
2022-09-03T01:39:22.609Z,97859.39
2022-09-03T01:41:29.561Z,97863.48
2022-09-03T01:43:16.490Z,97864.40
2022-09-03T01:45:04.602Z,97866.93
2022-09-03T01:46:33.859Z,97866.92
2022-09-03T01:48:32.085Z,97865.00
2022-09-03T01:50:31.065Z,97858.73
2022-09-03T01:51:44.457Z,97862.58
2022-09-03T01:53:02.320Z,97863.27
2022-09-03T01:54:40.587Z,97863.31
2022-09-03T01:56:27.450Z,97864.70
2022-09-03T01:58:17.242Z,97870.84
2022-09-03T01:59:28.636Z,97873.45
2022-09-03T02:00:35.456Z,97871.06
2022-09-03T02:02:09.195Z,97874.38
2022-09-03T02:03:18.252Z,97876.52
2022-09-03T02:04:28.331Z,97881.48
2022-09-03T02:05:39.662Z,97886.11
2022-09-03T02:06:47.569Z,97888.60
2022-09-03T02:08:19.053Z,97887.48
2022-09-03T02:09:32.746Z,97890.00
2022-09-03T02:11:04.223Z,97892.06
2022-09-03T02:12:17.314Z,97895.95
2022-09-03T02:13:30.207Z,97900.44
2022-09-03T02:15:06.456Z,97896.29
2022-09-03T02:16:16.515Z,97899.09
2022-09-03T02:17:29.763Z,97897.30
2022-09-03T02:21:37.686Z,97892.92
2022-09-03T02:22:53.279Z,97896.89
2022-09-03T02:24:24.449Z,97897.91
2022-09-03T02:25:56.480Z,97900.44
2022-09-03T02:27:13.361Z,97899.13
2022-09-03T02:30:37.370Z,97901.81
2022-09-03T02:31:45.059Z,97901.73
2022-09-03T02:32:52.101Z,97901.30
2022-09-03T02:33:59.054Z,97901.11
2022-09-03T02:35:06.304Z,97901.02
2022-09-03T02:36:14.564Z,97903.84
2022-09-03T02:37:22.235Z,97906.45
2022-09-03T02:38:31.232Z,97909.95
2022-09-03T02:39:42.659Z,97913.99
2022-09-03T02:40:55.420Z,97919.23
2022-09-03T02:42:03.220Z,97915.45
2022-09-03T02:43:15.243Z,97919.44
2022-09-03T02:44:32.152Z,97924.34
2022-09-03T02:45:39.545Z,97928.20
2022-09-03T02:47:02.655Z,97927.76
2022-09-03T02:48:10.273Z,97930.54
2022-09-03T02:49:19.663Z,97932.16
2022-09-03T02:50:27.718Z,97935.24
2022-09-03T02:51:37.165Z,97937.08
2022-09-03T02:52:45.114Z,97945.11
2022-09-03T02:53:52.781Z,97942.75
2022-09-03T02:55:01.614Z,97946.95
2022-09-03T02:56:11.412Z,97952.09
2022-09-03T02:57:27.465Z,97953.15
2022-09-03T02:58:37.267Z,97957.77
2022-09-03T02:59:46.577Z,97958.35
2022-09-03T03:00:55.018Z,97960.77
2022-09-03T03:02:02.136Z,97961.33
2022-09-03T03:03:10.028Z,97965.51
2022-09-03T03:04:17.181Z,97972.17
2022-09-03T03:05:44.772Z,97974.61
2022-09-03T03:06:53.716Z,97981.34
2022-09-03T03:08:01.503Z,97985.36
2022-09-03T03:09:24.265Z,97993.54
2022-09-03T03:10:48.997Z,97996.39
2022-09-03T03:11:57.675Z,98001.31
2022-09-03T03:13:03.546Z,98005.23
2022-09-03T03:14:11.225Z,98010.16
2022-09-03T03:15:17.713Z,98013.71
2022-09-03T03:16:24.039Z,98016.70
2022-09-03T03:17:32.498Z,98016.20
2022-09-03T03:18:40.079Z,98016.14
2022-09-03T03:19:46.235Z,98017.64
2022-09-03T03:20:53.622Z,98020.50
2022-09-03T03:22:00.653Z,98023.08
2022-09-03T03:23:08.105Z,98022.88
2022-09-03T03:24:15.734Z,98024.98
2022-09-03T03:25:21.866Z,98029.59
2022-09-03T03:26:35.680Z,98030.02
2022-09-03T03:27:43.055Z,98031.73
2022-09-03T03:28:54.822Z,98034.38
2022-09-03T03:30:02.324Z,98036.65
2022-09-03T03:31:10.557Z,98037.85
2022-09-03T03:32:16.612Z,98034.85
2022-09-03T03:33:24.243Z,98036.89
2022-09-03T03:34:33.466Z,98038.54
2022-09-03T03:35:41.916Z,98039.36
2022-09-03T03:36:48.668Z,98040.41
2022-09-03T03:37:58.746Z,98046.11
2022-09-03T03:39:07.686Z,98045.14
2022-09-03T03:40:19.015Z,98047.20
2022-09-03T03:41:35.967Z,98052.95
2022-09-03T03:42:48.017Z,98054.79
2022-09-03T03:44:02.711Z,98055.28
2022-09-03T03:45:12.457Z,98057.95
2022-09-03T03:46:19.664Z,98061.07
2022-09-03T03:47:26.608Z,98064.42
2022-09-03T03:48:33.760Z,98065.80
2022-09-03T03:49:39.879Z,98070.17
2022-09-03T03:50:47.391Z,98074.16
2022-09-03T03:51:56.639Z,98072.33
2022-09-03T03:53:03.801Z,98075.66
2022-09-03T03:54:12.951Z,98079.88
2022-09-03T03:55:26.947Z,98083.05
2022-09-03T03:56:37.726Z,98084.70
2022-09-03T03:57:43.803Z,98086.22
2022-09-03T03:58:57.621Z,98089.23
2022-09-03T04:00:06.205Z,98090.95
2022-09-03T04:01:26.733Z,98092.23
2022-09-03T04:02:38.451Z,98091.06
2022-09-03T04:03:45.397Z,98088.61
2022-09-03T04:04:53.100Z,98089.15
2022-09-03T04:06:00.575Z,98091.63
2022-09-03T04:07:07.222Z,98090.02
2022-09-03T04:08:14.314Z,98092.30
2022-09-03T04:09:20.387Z,98095.98
2022-09-03T04:10:27.611Z,98097.84
2022-09-03T04:11:34.733Z,98100.05
2022-09-03T04:12:44.940Z,98100.92
2022-09-03T04:13:50.910Z,98097.67
2022-09-03T04:14:58.427Z,98101.02
2022-09-03T04:16:23.663Z,98103.48
2022-09-03T04:17:30.252Z,98104.06
2022-09-03T04:18:40.461Z,98107.98
2022-09-03T04:19:49.963Z,98111.06
2022-09-03T04:21:05.676Z,98110.64
2022-09-03T04:22:16.782Z,98112.42
2022-09-03T04:23:24.197Z,98109.40
2022-09-03T04:24:33.260Z,98113.02
2022-09-03T04:25:43.671Z,98114.67
2022-09-03T04:26:57.607Z,98115.04
2022-09-03T04:28:06.014Z,98119.09
2022-09-03T04:29:27.890Z,98122.01
2022-09-03T04:30:45.160Z,98122.23
2022-09-03T04:32:15.467Z,98123.08
2022-09-03T04:33:22.113Z,98120.95
2022-09-03T04:34:32.046Z,98121.38
2022-09-03T04:35:38.526Z,98121.14
2022-09-03T04:36:52.323Z,98120.20
2022-09-03T04:38:02.112Z,98119.10
2022-09-03T04:39:10.627Z,98117.92
2022-09-03T04:40:19.900Z,98119.09
2022-09-03T04:41:28.831Z,98119.73
2022-09-03T04:42:35.490Z,98117.14
2022-09-03T04:43:45.450Z,98119.70
2022-09-03T04:45:02.475Z,98125.88
2022-09-03T04:46:14.474Z,98126.40
2022-09-03T04:47:30.142Z,98131.52
2022-09-03T04:48:39.028Z,98134.27
2022-09-03T04:49:46.469Z,98135.76
2022-09-03T04:50:52.564Z,98135.11
2022-09-03T04:52:00.582Z,98136.16
2022-09-03T04:53:11.697Z,98136.91
2022-09-03T04:54:21.956Z,98138.30
2022-09-03T04:55:40.275Z,98141.40
2022-09-03T04:56:47.583Z,98139.55
2022-09-03T04:58:10.526Z,98141.36
2022-09-03T04:59:20.759Z,98141.35
2022-09-03T05:00:31.206Z,98143.17
2022-09-03T05:01:41.236Z,98144.16
2022-09-03T05:02:57.053Z,98144.83
2022-09-03T05:04:09.887Z,98150.30
2022-09-03T05:05:18.324Z,98150.11
2022-09-03T05:06:26.724Z,98151.66
2022-09-03T05:07:39.990Z,98152.53
2022-09-03T05:08:51.719Z,98153.03
2022-09-03T05:09:59.232Z,98155.31
2022-09-03T05:11:07.795Z,98160.47
2022-09-03T05:12:17.674Z,98163.48
2022-09-03T05:13:24.344Z,98167.90
2022-09-03T05:14:31.762Z,98172.79
2022-09-03T05:15:38.357Z,98177.81
2022-09-03T05:16:52.726Z,98178.11
2022-09-03T05:18:02.829Z,98180.42
2022-09-03T05:19:12.098Z,98184.54
2022-09-03T05:20:19.735Z,98187.39
2022-09-03T05:21:29.933Z,98188.97
2022-09-03T05:22:37.725Z,98192.67
2022-09-03T05:23:46.350Z,98193.13
2022-09-03T05:24:52.878Z,98192.33
2022-09-03T05:26:00.990Z,98191.55
2022-09-03T05:27:07.703Z,98189.69
2022-09-03T05:28:15.191Z,98191.67
2022-09-03T05:29:25.734Z,98195.15
2022-09-03T05:30:32.918Z,98195.09
2022-09-03T05:31:45.198Z,98195.03
2022-09-03T05:32:58.555Z,98193.95
2022-09-03T05:34:05.583Z,98190.20
2022-09-03T05:35:14.784Z,98185.30
2022-09-03T05:36:27.699Z,98185.24
2022-09-03T05:37:36.027Z,98186.23
2022-09-03T05:38:44.595Z,98192.17
2022-09-03T05:39:50.843Z,98193.98
2022-09-03T05:41:09.617Z,98193.44
2022-09-03T05:42:16.693Z,98197.17
2022-09-03T05:43:22.946Z,98196.93
2022-09-03T05:44:31.037Z,98198.70
2022-09-03T05:45:38.346Z,98199.98
2022-09-03T05:46:45.245Z,98201.77
2022-09-03T05:48:11.235Z,98204.30
2022-09-03T05:49:19.066Z,98206.77
2022-09-03T05:50:26.095Z,98203.42
2022-09-03T05:51:32.154Z,98201.90
2022-09-03T05:52:39.185Z,98198.85
2022-09-03T05:53:46.672Z,98199.51
2022-09-03T05:54:54.927Z,98197.25
2022-09-03T05:56:06.593Z,98196.66
2022-09-03T05:57:14.083Z,98196.83
2022-09-03T05:58:20.194Z,98193.55
2022-09-03T05:59:27.067Z,98192.86
2022-09-03T06:00:35.286Z,98191.72
2022-09-03T06:01:50.472Z,98192.08
2022-09-03T06:03:03.618Z,98190.08
2022-09-03T06:04:14.523Z,98189.82
2022-09-03T06:05:21.793Z,98188.84
2022-09-03T06:06:29.279Z,98190.83
2022-09-03T06:07:37.110Z,98190.55
2022-09-03T06:08:45.926Z,98194.86
2022-09-03T06:09:56.109Z,98196.69
2022-09-03T06:11:07.752Z,98197.27
2022-09-03T06:12:15.847Z,98199.25
2022-09-03T06:13:23.415Z,98197.52
2022-09-03T06:14:30.334Z,98196.64
2022-09-03T06:15:36.670Z,98196.15
2022-09-03T06:16:44.964Z,98196.51
2022-09-03T06:17:51.751Z,98194.55
2022-09-03T06:18:59.494Z,98190.36
2022-09-03T06:20:07.135Z,98187.88
2022-09-03T06:21:16.193Z,98187.08
2022-09-03T06:22:25.577Z,98188.32
2022-09-03T06:23:35.175Z,98186.39
2022-09-03T06:24:44.933Z,98183.67
2022-09-03T06:26:07.343Z,98187.75
2022-09-03T06:27:13.857Z,98189.62
2022-09-03T06:28:23.380Z,98191.11
2022-09-03T06:29:37.100Z,98193.47
2022-09-03T06:30:47.042Z,98194.47
2022-09-03T06:31:53.829Z,98194.27
2022-09-03T06:33:02.271Z,98192.02
2022-09-03T06:34:11.064Z,98190.45
2022-09-03T06:35:19.285Z,98195.19
2022-09-03T06:36:27.106Z,98198.05
2022-09-03T06:37:34.620Z,98197.35
2022-09-03T06:38:42.527Z,98193.95
2022-09-03T06:39:48.463Z,98190.38
2022-09-03T06:40:58.695Z,98190.66
2022-09-03T06:42:05.451Z,98188.47
2022-09-03T06:43:14.780Z,98184.04
2022-09-03T06:44:21.016Z,98184.23
2022-09-03T06:45:27.416Z,98181.56
2022-09-03T06:46:36.142Z,98183.26
2022-09-03T06:47:43.330Z,98186.82
2022-09-03T06:48:49.001Z,98191.42
2022-09-03T06:49:54.977Z,98195.09
2022-09-03T06:51:04.294Z,98196.73
2022-09-03T06:52:10.593Z,98199.70
2022-09-03T06:53:18.923Z,98206.71
2022-09-03T06:54:25.923Z,98208.28
2022-09-03T06:55:34.750Z,98215.52
2022-09-03T06:56:41.771Z,98214.56
2022-09-03T06:57:47.877Z,98214.53
2022-09-03T06:59:00.128Z,98213.29
2022-09-03T07:00:07.028Z,98210.41
2022-09-03T07:01:16.202Z,98207.45
2022-09-03T07:02:23.836Z,98206.04
2022-09-03T07:03:29.941Z,98201.93
2022-09-03T07:04:36.263Z,98198.02
2022-09-03T07:05:44.313Z,98196.86
2022-09-03T07:06:50.393Z,98198.70
2022-09-03T07:07:56.458Z,98199.61
2022-09-03T07:09:03.777Z,98199.73
2022-09-03T07:10:12.537Z,98201.61
2022-09-03T07:11:20.099Z,98204.34
2022-09-03T07:12:27.638Z,98205.70
2022-09-03T07:13:35.187Z,98205.80
2022-09-03T07:14:41.168Z,98207.98
2022-09-03T07:15:49.193Z,98200.94
2022-09-03T07:16:56.130Z,98200.55
2022-09-03T07:18:02.498Z,98202.93
2022-09-03T07:19:11.415Z,98201.60
2022-09-03T07:20:17.561Z,98201.13
2022-09-03T07:21:27.682Z,98198.46
2022-09-03T07:22:33.982Z,98196.90
2022-09-03T07:23:40.670Z,98201.59
2022-09-03T07:24:49.121Z,98204.10
2022-09-03T07:26:03.223Z,98213.00
2022-09-03T07:27:14.967Z,98219.16
2022-09-03T07:28:22.666Z,98221.63
2022-09-03T07:29:29.163Z,98225.02
2022-09-03T07:30:37.399Z,98229.52
2022-09-03T07:31:46.581Z,98228.48
2022-09-03T07:32:54.871Z,98222.55
2022-09-03T07:34:09.945Z,98218.55
2022-09-03T07:35:20.253Z,98208.51
2022-09-03T07:36:29.163Z,98202.37
2022-09-03T07:37:45.806Z,98196.51
2022-09-03T07:38:53.068Z,98194.63
2022-09-03T07:40:00.737Z,98189.48
2022-09-03T07:41:10.174Z,98189.67
2022-09-03T07:42:17.921Z,98185.91
2022-09-03T07:43:25.113Z,98188.17
2022-09-03T07:44:33.197Z,98186.85
2022-09-03T07:45:40.534Z,98179.42
2022-09-03T07:46:49.884Z,98177.86
2022-09-03T07:47:57.087Z,98175.01
2022-09-03T07:49:04.812Z,98170.41
2022-09-03T07:50:16.050Z,98173.84
2022-09-03T07:51:28.095Z,98177.71
2022-09-03T07:52:35.028Z,98187.18
2022-09-03T07:53:42.000Z,98190.33
2022-09-03T07:54:48.751Z,98190.33
2022-09-03T07:55:56.130Z,98189.39
2022-09-03T07:57:03.311Z,98190.05
2022-09-03T07:58:11.623Z,98188.73
2022-09-03T07:59:18.821Z,98184.95
2022-09-03T08:00:26.051Z,98184.56
2022-09-03T08:01:36.967Z,98181.81
2022-09-03T08:02:46.827Z,98187.80
2022-09-03T08:03:54.973Z,98189.83
2022-09-03T08:05:02.092Z,98196.07
2022-09-03T08:06:10.277Z,98199.23
2022-09-03T08:07:16.757Z,98197.14
2022-09-03T08:08:22.726Z,98195.52
2022-09-03T08:09:33.670Z,98197.61
2022-09-03T08:10:41.135Z,98194.70
2022-09-03T08:11:49.804Z,98195.45
2022-09-03T08:12:55.839Z,98194.39
2022-09-03T08:14:08.613Z,98195.02
2022-09-03T08:15:14.674Z,98197.59
2022-09-03T08:16:23.476Z,98196.33
2022-09-03T08:17:30.321Z,98197.87
2022-09-03T08:18:38.246Z,98202.06
2022-09-03T08:19:44.736Z,98202.30
2022-09-03T08:20:50.765Z,98203.14
2022-09-03T08:21:59.927Z,98202.45
2022-09-03T08:23:08.040Z,98203.80
2022-09-03T08:24:18.848Z,98204.47
2022-09-03T08:25:28.057Z,98199.83
2022-09-03T08:26:36.521Z,98195.17
2022-09-03T08:27:44.195Z,98192.91
2022-09-03T08:28:53.598Z,98190.14
2022-09-03T08:30:00.563Z,98190.65
2022-09-03T08:31:14.578Z,98195.28
2022-09-03T08:32:22.503Z,98190.27
2022-09-03T08:33:42.094Z,98190.73
2022-09-03T08:34:48.813Z,98182.28
2022-09-03T08:35:55.895Z,98179.28
2022-09-03T08:37:03.088Z,98179.95
2022-09-03T08:38:10.096Z,98179.73
2022-09-03T08:39:17.443Z,98176.27
2022-09-03T08:40:24.726Z,98176.20
2022-09-03T08:41:56.426Z,98182.63
2022-09-03T08:43:18.267Z,98183.23
2022-09-03T08:44:59.244Z,98185.03
2022-09-03T08:46:08.232Z,98187.73
2022-09-03T08:47:32.641Z,98188.19
2022-09-03T08:48:41.524Z,98185.77
2022-09-03T08:49:57.547Z,98185.80
2022-09-03T08:51:06.346Z,98187.41
2022-09-03T08:52:43.862Z,98188.15
2022-09-03T08:53:56.236Z,98188.12
2022-09-03T08:55:31.322Z,98190.50
2022-09-03T08:56:39.989Z,98197.20
2022-09-03T08:57:51.173Z,98199.52
2022-09-03T08:58:59.224Z,98200.11
2022-09-03T09:00:06.297Z,98197.82
2022-09-03T09:01:33.191Z,98191.99
2022-09-03T09:02:49.566Z,98187.28
2022-09-03T09:04:33.707Z,98185.42
2022-09-03T09:05:50.915Z,98185.51
2022-09-03T09:07:29.982Z,98185.73
2022-09-03T09:08:57.804Z,98182.56
2022-09-03T09:10:12.022Z,98184.54
2022-09-03T09:11:46.339Z,98184.05
2022-09-03T09:13:26.903Z,98190.59
2022-09-03T09:14:42.524Z,98194.30
2022-09-03T09:16:25.538Z,98191.83
2022-09-03T09:18:04.010Z,98185.92
2022-09-03T09:19:18.731Z,98190.20
2022-09-03T09:20:56.997Z,98192.89
2022-09-03T09:22:16.621Z,98199.33
2022-09-03T09:23:45.966Z,98206.15
2022-09-03T09:24:53.549Z,98205.77
2022-09-03T09:26:03.263Z,98205.19
2022-09-03T09:27:15.374Z,98202.02
2022-09-03T09:28:38.530Z,98199.08
2022-09-03T09:29:47.722Z,98197.55
2022-09-03T09:30:57.264Z,98194.67
2022-09-03T09:32:08.052Z,98190.64
2022-09-03T09:33:16.844Z,98190.34
2022-09-03T09:34:23.405Z,98191.95
2022-09-03T09:35:29.765Z,98189.23
2022-09-03T09:36:54.108Z,98189.42
2022-09-03T09:38:01.805Z,98187.00
2022-09-03T09:39:16.671Z,98184.92
2022-09-03T09:40:36.041Z,98184.45
2022-09-03T09:41:43.313Z,98179.93
2022-09-03T09:42:49.031Z,98178.59
2022-09-03T09:44:04.667Z,98179.81
2022-09-03T09:45:13.868Z,98188.79
2022-09-03T09:46:24.745Z,98187.33
2022-09-03T09:47:32.196Z,98184.06
2022-09-03T09:48:52.769Z,98184.98
2022-09-03T09:50:01.201Z,98184.94
2022-09-03T09:51:23.486Z,98179.65
2022-09-03T09:52:30.945Z,98177.98
2022-09-03T09:53:37.862Z,98176.13
2022-09-03T09:54:46.467Z,98180.52
2022-09-03T09:55:54.781Z,98179.56
2022-09-03T09:57:06.110Z,98178.88
2022-09-03T09:58:14.719Z,98182.46
2022-09-03T09:59:21.880Z,98178.16
2022-09-03T10:00:28.000Z,98176.32
2022-09-03T10:01:36.358Z,98177.34
2022-09-03T10:02:55.042Z,98178.49
2022-09-03T10:04:36.386Z,98182.63
2022-09-03T10:05:44.890Z,98188.78
2022-09-03T10:07:20.842Z,98188.45
2022-09-03T10:08:26.557Z,98192.95
2022-09-03T10:09:34.437Z,98192.23
2022-09-03T10:10:46.187Z,98191.83
2022-09-03T10:12:15.521Z,98194.03
2022-09-03T10:13:26.897Z,98193.39
2022-09-03T10:15:08.993Z,98195.70
2022-09-03T10:16:22.020Z,98195.06
2022-09-03T10:18:06.063Z,98193.70
2022-09-03T10:19:25.273Z,98194.15
2022-09-03T10:20:42.005Z,98189.02
2022-09-03T10:22:02.522Z,98185.66
2022-09-03T10:23:29.290Z,98183.76
2022-09-03T10:24:58.136Z,98182.10
2022-09-03T10:26:07.976Z,98183.20
2022-09-03T10:27:13.916Z,98180.02
2022-09-03T10:28:20.735Z,98180.63
2022-09-03T10:29:30.595Z,98177.88
2022-09-03T10:31:03.328Z,98175.83
2022-09-03T10:32:59.648Z,98176.75
2022-09-03T10:34:25.288Z,98177.45
2022-09-03T10:35:36.913Z,98179.14
2022-09-03T10:37:05.229Z,98173.48
2022-09-03T10:38:12.771Z,98172.75
2022-09-03T10:39:52.314Z,98170.02
2022-09-03T10:41:08.477Z,98172.24
2022-09-03T10:43:00.102Z,98171.45
2022-09-03T10:44:21.001Z,98171.89
2022-09-03T10:45:38.600Z,98168.45
2022-09-03T10:47:15.798Z,98162.13
2022-09-03T10:48:32.390Z,98159.77
2022-09-03T10:50:10.080Z,98162.95
2022-09-03T10:51:42.638Z,98166.60
2022-09-03T10:53:23.878Z,98163.80
2022-09-03T10:54:54.531Z,98160.54
2022-09-03T10:56:12.748Z,98160.48
2022-09-03T10:57:46.867Z,98164.09
2022-09-03T10:59:29.002Z,98166.94
2022-09-03T11:00:38.783Z,98172.64
2022-09-03T11:01:55.826Z,98174.20
2022-09-03T11:03:34.249Z,98171.16
2022-09-03T11:05:17.327Z,98171.54
2022-09-03T11:06:26.211Z,98173.82
2022-09-03T11:08:18.367Z,98175.46
2022-09-03T11:09:55.438Z,98171.46
2022-09-03T11:11:20.631Z,98169.41
2022-09-03T11:12:37.913Z,98165.77
2022-09-03T11:13:54.687Z,98163.58
2022-09-03T11:15:27.988Z,98161.10
2022-09-03T11:16:46.008Z,98160.35
2022-09-03T11:18:28.420Z,98158.23
2022-09-03T11:19:51.692Z,98156.88
2022-09-03T11:21:01.123Z,98155.03
2022-09-03T11:22:09.340Z,98160.25
2022-09-03T11:23:15.632Z,98161.74
2022-09-03T11:24:25.490Z,98160.77
2022-09-03T11:25:34.624Z,98160.11
2022-09-03T11:27:00.059Z,98157.89
2022-09-03T11:28:46.633Z,98157.84
2022-09-03T11:30:17.226Z,98156.41
2022-09-03T11:31:49.392Z,98155.52
2022-09-03T11:33:03.857Z,98155.20
2022-09-03T11:34:23.373Z,98157.59
2022-09-03T11:35:36.016Z,98160.44
2022-09-03T11:36:47.344Z,98162.08
2022-09-03T11:38:07.900Z,98164.31
2022-09-03T11:39:35.537Z,98164.89
2022-09-03T11:41:00.635Z,98166.52
2022-09-03T11:42:10.282Z,98167.11
2022-09-03T11:43:33.032Z,98165.80
2022-09-03T11:44:51.121Z,98166.74
2022-09-03T11:46:26.069Z,98158.97
2022-09-03T11:47:47.836Z,98159.98
2022-09-03T11:48:58.253Z,98158.92
2022-09-03T11:51:46.436Z,98153.48
2022-09-03T11:53:17.574Z,98151.36
2022-09-03T11:54:24.455Z,98153.59
2022-09-03T11:55:43.589Z,98153.98
2022-09-03T11:56:51.475Z,98156.77
2022-09-03T11:58:37.121Z,98156.17
2022-09-03T11:59:45.778Z,98155.66
2022-09-03T12:00:53.831Z,98151.62
2022-09-03T12:02:18.304Z,98148.42
2022-09-03T12:03:29.142Z,98149.47
2022-09-03T12:04:48.249Z,98147.16
2022-09-03T12:06:26.413Z,98146.30
2022-09-03T12:08:06.748Z,98144.01
2022-09-03T12:09:33.401Z,98136.95
2022-09-03T12:11:16.499Z,98130.02
2022-09-03T12:12:41.690Z,98122.70
2022-09-03T12:14:03.522Z,98118.55
2022-09-03T12:15:22.939Z,98113.20
2022-09-03T12:17:02.542Z,98115.72
2022-09-03T12:18:23.822Z,98120.58
2022-09-03T12:19:41.821Z,98126.51
2022-09-03T12:20:51.398Z,98125.95
2022-09-03T12:21:58.940Z,98132.98
2022-09-03T12:23:06.139Z,98138.99
2022-09-03T12:24:14.578Z,98140.94
2022-09-03T12:25:21.625Z,98142.85
2022-09-03T12:26:27.925Z,98147.33
2022-09-03T12:27:34.433Z,98152.59
2022-09-03T12:28:46.850Z,98154.65
2022-09-03T12:30:02.610Z,98153.29
2022-09-03T12:31:31.133Z,98155.02
2022-09-03T12:32:38.331Z,98154.52
2022-09-03T12:33:46.104Z,98155.93
2022-09-03T12:34:53.772Z,98155.79
2022-09-03T12:36:02.124Z,98154.08
2022-09-03T12:39:11.043Z,98159.38
2022-09-03T12:40:27.393Z,98161.75
2022-09-03T12:41:35.879Z,98164.48
2022-09-03T12:42:43.230Z,98165.51
2022-09-03T12:43:57.084Z,98167.46
2022-09-03T12:45:13.200Z,98167.21
2022-09-03T12:46:19.740Z,98168.05
2022-09-03T12:47:40.886Z,98169.75
2022-09-03T12:50:34.860Z,98169.60
2022-09-03T12:51:49.228Z,98173.76
2022-09-03T12:53:02.522Z,98175.27
2022-09-03T12:54:13.712Z,98178.20
2022-09-03T12:55:45.986Z,98182.30
2022-09-03T12:56:57.308Z,98188.72
2022-09-03T12:58:06.443Z,98187.63
2022-09-03T12:59:17.540Z,98190.48
2022-09-03T13:00:23.469Z,98189.83
2022-09-03T13:01:32.351Z,98189.48
2022-09-03T13:02:57.810Z,98188.30
2022-09-03T13:04:12.691Z,98187.23
2022-09-03T13:05:33.049Z,98183.38
2022-09-03T13:06:54.859Z,98181.94
2022-09-03T13:08:03.783Z,98181.02
2022-09-03T13:09:10.998Z,98180.00
2022-09-03T13:10:43.111Z,98181.29
2022-09-03T13:11:49.871Z,98184.03
2022-09-03T13:13:02.432Z,98185.15
2022-09-03T13:14:18.100Z,98189.68
2022-09-03T13:15:24.922Z,98186.34
2022-09-03T13:16:57.752Z,98183.34
2022-09-03T13:18:24.576Z,98183.17
2022-09-03T13:19:49.261Z,98182.98
2022-09-03T13:21:33.414Z,98181.80
2022-09-03T13:22:48.222Z,98185.73
2022-09-03T13:24:04.040Z,98186.08
2022-09-03T13:25:37.151Z,98186.30
2022-09-03T13:27:03.405Z,98186.80
2022-09-03T13:28:39.338Z,98185.80
2022-09-03T13:29:55.927Z,98187.73
2022-09-03T13:31:45.823Z,98186.30
2022-09-03T13:32:53.249Z,98188.00
2022-09-03T13:34:25.154Z,98186.25
2022-09-03T13:35:55.688Z,98190.08
2022-09-03T13:37:10.251Z,98190.06
2022-09-03T13:38:26.863Z,98190.04
2022-09-03T13:39:44.677Z,98191.23
2022-09-03T13:41:05.940Z,98192.89
2022-09-03T13:42:15.802Z,98198.14
2022-09-03T13:43:36.385Z,98200.55
2022-09-03T13:44:58.827Z,98201.36
2022-09-03T13:46:12.688Z,98207.44
2022-09-03T13:47:34.480Z,98210.98
2022-09-03T13:49:07.909Z,98220.73
2022-09-03T13:50:28.006Z,98224.73
2022-09-03T13:51:50.609Z,98226.60
2022-09-03T13:53:31.488Z,98227.50
2022-09-03T13:54:49.789Z,98229.84
2022-09-03T13:56:08.494Z,98232.83
2022-09-03T13:57:32.660Z,98234.30
2022-09-03T13:58:44.641Z,98235.58
2022-09-03T13:59:58.105Z,98238.80
2022-09-03T14:01:28.881Z,98243.33
2022-09-03T14:02:42.120Z,98244.14
2022-09-03T14:04:03.604Z,98246.71
2022-09-03T14:05:38.716Z,98248.09
2022-09-03T14:06:56.699Z,98249.53
2022-09-03T14:08:10.563Z,98251.02
2022-09-03T14:10:04.848Z,98251.11
2022-09-03T14:11:37.513Z,98251.55
2022-09-03T14:12:52.215Z,98257.44
2022-09-03T14:14:23.089Z,98255.58
2022-09-03T14:16:02.978Z,98257.21
2022-09-03T14:17:39.411Z,98256.73
2022-09-03T14:19:08.778Z,98257.52
2022-09-03T14:20:29.060Z,98260.15
2022-09-03T14:21:47.444Z,98264.04
2022-09-03T14:23:27.894Z,98263.14
2022-09-03T14:24:53.569Z,98267.88
2022-09-03T14:26:06.536Z,98275.91
2022-09-03T14:27:14.394Z,98282.95
2022-09-03T14:28:39.395Z,98282.98
2022-09-03T14:29:54.093Z,98285.56
2022-09-03T14:31:10.034Z,98282.36
2022-09-03T14:32:55.047Z,98282.30
2022-09-03T14:34:31.216Z,98287.29
2022-09-03T14:35:40.477Z,98285.84
2022-09-03T14:37:17.992Z,98285.98
2022-09-03T14:38:44.053Z,98285.83
2022-09-03T14:39:57.079Z,98287.30
2022-09-03T14:41:08.868Z,98290.95
2022-09-03T14:42:31.393Z,98295.89
2022-09-03T14:43:43.571Z,98294.17
2022-09-03T14:44:56.785Z,98296.69
2022-09-03T14:46:06.542Z,98294.98
2022-09-03T14:47:25.528Z,98291.66
2022-09-03T14:48:50.771Z,98288.50
2022-09-03T14:50:21.716Z,98286.52
2022-09-03T14:51:41.405Z,98286.35
2022-09-03T14:53:13.748Z,98281.87
2022-09-03T14:54:32.633Z,98277.58
2022-09-03T14:55:52.092Z,98279.58
2022-09-03T14:57:12.709Z,98280.92
2022-09-03T14:58:44.999Z,98281.73
2022-09-03T15:00:12.078Z,98279.66
2022-09-03T15:01:37.619Z,98281.01
2022-09-03T15:02:55.555Z,98280.95
2022-09-03T15:04:25.836Z,98284.83
2022-09-03T15:06:09.079Z,98283.52
2022-09-03T15:07:53.198Z,98282.88
2022-09-03T15:09:31.567Z,98284.89
2022-09-03T15:10:48.017Z,98286.12
2022-09-03T15:12:10.470Z,98285.50
2022-09-03T15:13:31.694Z,98288.02
2022-09-03T15:14:55.976Z,98292.79
2022-09-03T15:16:02.862Z,98291.81
2022-09-03T15:17:50.348Z,98288.25
2022-09-03T15:19:21.539Z,98291.02
2022-09-03T15:20:56.016Z,98293.89
2022-09-03T15:22:14.769Z,98294.10
2022-09-03T15:23:44.498Z,98292.29
2022-09-03T15:25:22.576Z,98292.66
2022-09-03T15:26:50.484Z,98291.02