createdAt,value
2022-11-19T00:02:03.866Z,93.33
2022-11-19T00:04:09.623Z,93.29
2022-11-19T00:06:17.908Z,93.41
2022-11-19T00:08:25.124Z,93.44
2022-11-19T00:10:32.711Z,93.65
2022-11-19T00:12:56.064Z,93.13
2022-11-19T00:15:05.804Z,93.20
2022-11-19T00:17:12.377Z,93.50
2022-11-19T00:19:18.860Z,93.71
2022-11-19T00:21:23.525Z,93.90
2022-11-19T00:23:28.781Z,94.16
2022-11-19T00:25:33.500Z,93.79
2022-11-19T00:27:39.384Z,93.70
2022-11-19T00:29:45.798Z,94.25
2022-11-19T00:31:50.118Z,94.58
2022-11-19T00:33:55.624Z,94.30
2022-11-19T00:36:00.522Z,94.06
2022-11-19T00:38:05.129Z,94.60
2022-11-19T00:40:12.189Z,94.57
2022-11-19T00:42:16.587Z,95.08
2022-11-19T00:44:21.759Z,95.21
2022-11-19T00:46:27.882Z,94.67
2022-11-19T00:48:32.052Z,94.69
2022-11-19T00:50:36.804Z,95.24
2022-11-19T00:52:41.400Z,95.40
2022-11-19T00:54:45.576Z,95.30
2022-11-19T00:56:50.170Z,95.25
2022-11-19T00:58:54.768Z,95.71
2022-11-19T01:01:00.585Z,95.36
2022-11-19T01:03:05.049Z,95.66
2022-11-19T01:05:10.284Z,95.50
2022-11-19T01:07:14.717Z,95.75
2022-11-19T01:09:19.168Z,95.16
2022-11-19T01:11:26.093Z,95.29
2022-11-19T01:13:35.347Z,95.51
2022-11-19T01:15:39.812Z,95.39
2022-11-19T01:17:45.668Z,95.49
2022-11-19T01:19:49.706Z,95.30
2022-11-19T01:21:54.058Z,95.04
2022-11-19T01:23:59.006Z,95.20
2022-11-19T01:26:04.011Z,95.44
2022-11-19T01:28:08.411Z,95.45
2022-11-19T01:30:13.808Z,95.67
2022-11-19T01:32:18.329Z,95.53
2022-11-19T01:34:24.644Z,95.80
2022-11-19T01:36:31.766Z,95.75
2022-11-19T01:38:36.543Z,95.82
2022-11-19T01:40:45.844Z,95.75
2022-11-19T01:42:54.202Z,95.72
2022-11-19T01:45:04.003Z,95.86
2022-11-19T01:47:08.025Z,95.77
2022-11-19T01:49:16.405Z,96.12
2022-11-19T01:51:26.474Z,95.61
2022-11-19T01:53:33.503Z,95.70
2022-11-19T01:55:38.627Z,96.05
2022-11-19T01:57:43.543Z,96.04
2022-11-19T01:59:52.270Z,96.19
2022-11-19T02:01:57.281Z,96.29
2022-11-19T02:04:03.832Z,96.04
2022-11-19T02:06:09.550Z,96.64
2022-11-19T02:08:38.141Z,96.76
2022-11-19T02:10:56.405Z,96.50
2022-11-19T02:13:09.270Z,96.49
2022-11-19T02:15:23.693Z,96.10
2022-11-19T02:18:02.684Z,96.81
2022-11-19T02:20:39.944Z,96.82
2022-11-19T02:23:10.670Z,96.77
2022-11-19T02:25:29.749Z,96.58
2022-11-19T02:28:12.421Z,97.01
2022-11-19T02:30:19.759Z,96.73
2022-11-19T02:32:32.317Z,96.78
2022-11-19T02:34:43.681Z,96.64
2022-11-19T02:36:56.827Z,96.88
2022-11-19T02:39:08.107Z,96.71
2022-11-19T02:41:37.953Z,96.86
2022-11-19T02:43:43.790Z,96.83
2022-11-19T02:45:52.714Z,96.81
2022-11-19T02:48:01.975Z,96.81
2022-11-19T02:50:11.393Z,96.95
2022-11-19T02:52:19.557Z,97.23
2022-11-19T02:54:24.257Z,97.25
2022-11-19T02:56:51.631Z,97.09
2022-11-19T02:59:13.783Z,97.16
2022-11-19T03:01:38.696Z,97.38
2022-11-19T03:04:00.841Z,97.65
2022-11-19T03:06:09.118Z,97.84
2022-11-19T03:08:13.585Z,97.94
2022-11-19T03:10:22.105Z,97.94
2022-11-19T03:12:37.496Z,97.89
2022-11-19T03:15:08.775Z,97.73
2022-11-19T03:17:21.468Z,97.93
2022-11-19T03:19:36.651Z,98.25
2022-11-19T03:21:46.031Z,98.22
2022-11-19T03:23:54.922Z,97.97
2022-11-19T03:26:03.188Z,98.27
2022-11-19T03:28:14.450Z,98.18
2022-11-19T03:30:20.603Z,98.09
2022-11-19T03:32:32.824Z,98.58
2022-11-19T03:34:40.002Z,98.16
2022-11-19T03:36:46.503Z,98.38
2022-11-19T03:38:57.940Z,98.28
2022-11-19T03:41:04.405Z,98.53
2022-11-19T03:43:11.574Z,98.30
2022-11-19T03:45:21.511Z,98.10
2022-11-19T03:47:31.245Z,97.92
2022-11-19T03:49:39.497Z,97.94
2022-11-19T03:51:48.604Z,97.94
2022-11-19T03:53:52.753Z,97.68
2022-11-19T03:56:01.868Z,97.93
2022-11-19T03:58:07.912Z,97.65
2022-11-19T04:00:13.338Z,97.75
2022-11-19T04:02:17.919Z,97.70
2022-11-19T04:04:39.201Z,97.89
2022-11-19T04:06:43.452Z,97.92
2022-11-19T04:08:47.464Z,98.30
2022-11-19T04:10:51.713Z,98.01
2022-11-19T04:12:55.953Z,98.31
2022-11-19T04:15:00.270Z,98.03
2022-11-19T04:17:04.756Z,98.24
2022-11-19T04:19:08.794Z,97.93
2022-11-19T04:21:14.045Z,98.18
2022-11-19T04:23:17.752Z,97.99
2022-11-19T04:25:21.498Z,98.31
2022-11-19T04:27:27.065Z,98.14
2022-11-19T04:29:30.749Z,98.36
2022-11-19T04:31:34.812Z,98.08
2022-11-19T04:33:38.728Z,98.36
2022-11-19T04:35:45.917Z,98.55
2022-11-19T04:37:51.085Z,98.14
2022-11-19T04:39:54.877Z,98.58
2022-11-19T04:41:58.534Z,98.19
2022-11-19T04:44:02.751Z,98.19
2022-11-19T04:46:06.852Z,98.05
2022-11-19T04:48:10.337Z,98.14
2022-11-19T04:50:14.573Z,97.82
2022-11-19T04:52:18.385Z,98.02
2022-11-19T04:54:23.558Z,97.95
2022-11-19T04:56:27.061Z,97.73
2022-11-19T04:58:30.645Z,97.68
2022-11-19T05:00:34.319Z,97.62
2022-11-19T05:02:37.846Z,97.63
2022-11-19T05:04:41.644Z,97.66
2022-11-19T05:06:45.487Z,97.88
2022-11-19T05:08:49.147Z,97.72
2022-11-19T05:10:54.230Z,97.85
2022-11-19T05:12:57.792Z,97.93
2022-11-19T05:15:01.368Z,98.05
2022-11-19T05:17:05.014Z,97.94
2022-11-19T05:19:08.986Z,98.01
2022-11-19T05:21:12.554Z,97.92
2022-11-19T05:23:16.342Z,97.72
2022-11-19T05:25:19.911Z,97.85
2022-11-19T05:27:25.908Z,98.09
2022-11-19T05:29:29.407Z,97.64
2022-11-19T05:31:33.176Z,97.87
2022-11-19T05:33:36.704Z,97.94
2022-11-19T05:35:40.303Z,97.95
2022-11-19T05:37:43.786Z,97.75
2022-11-19T05:39:47.477Z,97.65
2022-11-19T05:41:51.541Z,97.56
2022-11-19T05:43:57.913Z,97.50
2022-11-19T05:46:03.033Z,97.25
2022-11-19T05:48:08.434Z,97.59
2022-11-19T05:50:12.707Z,97.50
2022-11-19T05:52:16.752Z,97.64
2022-11-19T05:54:21.318Z,97.37
2022-11-19T05:56:26.143Z,97.79
2022-11-19T05:58:30.673Z,97.51
2022-11-19T06:00:36.374Z,97.16
2022-11-19T06:02:40.639Z,97.11
2022-11-19T06:04:44.957Z,97.83
2022-11-19T06:06:49.330Z,97.63
2022-11-19T06:08:53.745Z,97.48
2022-11-19T06:10:58.018Z,97.46
2022-11-19T06:13:02.208Z,97.20
2022-11-19T06:15:07.209Z,97.33
2022-11-19T06:17:12.917Z,96.83
2022-11-19T06:19:17.533Z,97.63
2022-11-19T06:21:22.160Z,97.55
2022-11-19T06:23:26.384Z,97.66
2022-11-19T06:25:30.751Z,97.89
2022-11-19T06:27:35.436Z,98.16
2022-11-19T06:29:39.633Z,97.89
2022-11-19T06:31:44.273Z,97.86
2022-11-19T06:33:50.002Z,97.81
2022-11-19T06:35:54.455Z,98.29
2022-11-19T06:37:58.754Z,97.96
2022-11-19T06:40:03.035Z,97.82
2022-11-19T06:42:24.769Z,97.59
2022-11-19T06:44:28.946Z,97.92
2022-11-19T06:46:33.643Z,97.46
2022-11-19T06:48:38.313Z,97.79
2022-11-19T06:50:43.451Z,97.52
2022-11-19T06:52:47.298Z,97.59
2022-11-19T06:54:51.156Z,97.47
2022-11-19T06:56:55.189Z,97.20
2022-11-19T06:58:59.319Z,97.35
2022-11-19T07:01:03.512Z,97.47
2022-11-19T07:03:07.930Z,97.02
2022-11-19T07:05:11.722Z,96.64
2022-11-19T07:07:17.022Z,96.93
2022-11-19T07:09:21.443Z,97.37
2022-11-19T07:11:28.274Z,97.58
2022-11-19T07:13:45.982Z,97.42
2022-11-19T07:15:49.887Z,97.80
2022-11-19T07:17:54.922Z,97.50
2022-11-19T07:19:58.606Z,97.93
2022-11-19T07:22:02.225Z,98.05
2022-11-19T07:24:10.314Z,97.97
2022-11-19T07:26:14.367Z,97.74
2022-11-19T07:28:18.259Z,97.75
2022-11-19T07:30:22.557Z,97.88
2022-11-19T07:32:26.660Z,97.63
2022-11-19T07:34:30.939Z,97.47
2022-11-19T07:36:34.710Z,97.73
2022-11-19T07:38:38.657Z,97.68
2022-11-19T07:40:43.525Z,97.88
2022-11-19T07:42:53.170Z,97.77
2022-11-19T07:44:56.831Z,97.14
2022-11-19T07:47:00.775Z,97.82
2022-11-19T07:49:04.730Z,97.12
2022-11-19T07:51:08.377Z,97.26
2022-11-19T07:53:12.123Z,97.29
2022-11-19T07:55:16.157Z,97.39
2022-11-19T07:57:25.887Z,97.36
2022-11-19T07:59:33.471Z,97.14
2022-11-19T08:01:37.324Z,96.79
2022-11-19T08:03:42.839Z,97.01
2022-11-19T08:05:46.554Z,97.16
2022-11-19T08:07:50.482Z,97.23
2022-11-19T08:09:54.750Z,96.60
2022-11-19T08:11:59.071Z,97.01
2022-11-19T08:14:04.551Z,97.08
2022-11-19T08:16:10.763Z,96.91
2022-11-19T08:18:13.760Z,96.94
2022-11-19T08:20:18.681Z,96.87
2022-11-19T08:22:22.922Z,96.87
2022-11-19T08:24:26.947Z,97.39
2022-11-19T08:26:30.841Z,96.73
2022-11-19T08:28:35.494Z,97.24
2022-11-19T08:30:42.440Z,96.79
2022-11-19T08:32:46.657Z,96.65
2022-11-19T08:34:51.241Z,97.13
2022-11-19T08:36:55.380Z,96.79
2022-11-19T08:39:00.798Z,97.28
2022-11-19T08:41:21.767Z,97.13
2022-11-19T08:43:25.834Z,97.68
2022-11-19T08:45:32.955Z,97.96
2022-11-19T08:47:38.447Z,97.69
2022-11-19T08:49:42.660Z,97.72
2022-11-19T08:51:46.960Z,98.40
2022-11-19T08:53:53.879Z,98.74
2022-11-19T08:55:57.874Z,98.95
2022-11-19T08:58:03.043Z,98.87
2022-11-19T09:00:08.096Z,98.30
2022-11-19T09:02:12.770Z,98.27
2022-11-19T09:04:19.112Z,98.37
2022-11-19T09:06:24.968Z,98.42
2022-11-19T09:08:29.456Z,98.32
2022-11-19T09:10:33.324Z,98.35
2022-11-19T09:12:37.216Z,98.21
2022-11-19T09:14:41.495Z,98.64
2022-11-19T09:16:45.679Z,98.64
2022-11-19T09:18:50.054Z,98.35
2022-11-19T09:20:57.436Z,98.52
2022-11-19T09:23:02.156Z,98.13
2022-11-19T09:25:06.866Z,98.46
2022-11-19T09:27:11.127Z,98.76
2022-11-19T09:29:15.093Z,99.42
2022-11-19T09:31:21.832Z,99.68
2022-11-19T09:33:26.089Z,100.00
2022-11-19T09:35:30.330Z,100.00
2022-11-19T09:37:36.329Z,100.00
2022-11-19T09:39:40.798Z,100.00
2022-11-19T09:41:49.857Z,100.00
2022-11-19T09:44:02.697Z,100.00
2022-11-19T09:46:19.200Z,100.00
2022-11-19T09:48:33.684Z,100.00
2022-11-19T09:50:53.656Z,100.00
2022-11-19T09:53:04.096Z,100.00
2022-11-19T09:55:19.786Z,99.33
2022-11-19T09:57:31.879Z,99.42
2022-11-19T09:59:40.413Z,99.13
2022-11-19T10:01:44.968Z,99.39
2022-11-19T10:03:51.581Z,98.86
2022-11-19T10:06:14.402Z,97.76
2022-11-19T10:08:36.256Z,96.32
2022-11-19T10:10:44.208Z,95.37
2022-11-19T10:13:12.220Z,94.67
2022-11-19T10:15:25.957Z,94.16
2022-11-19T10:17:42.446Z,93.00
2022-11-19T10:19:58.156Z,93.06
2022-11-19T10:22:09.097Z,92.72
2022-11-19T10:24:18.572Z,92.28
2022-11-19T10:26:28.716Z,92.44
2022-11-19T10:28:38.925Z,92.34
2022-11-19T10:30:49.700Z,91.86
2022-11-19T10:32:59.878Z,92.13
2022-11-19T10:35:10.915Z,91.96
2022-11-19T10:37:18.938Z,92.00
2022-11-19T10:39:30.816Z,92.34
2022-11-19T10:41:40.055Z,92.83
2022-11-19T10:43:50.551Z,92.62
2022-11-19T10:45:57.592Z,93.33
2022-11-19T10:48:09.664Z,92.92
2022-11-19T10:50:20.486Z,91.85
2022-11-19T10:52:31.968Z,90.84
2022-11-19T10:54:40.362Z,89.75
2022-11-19T10:56:45.502Z,88.50
2022-11-19T10:58:54.699Z,88.00
2022-11-19T11:01:01.597Z,85.90
2022-11-19T11:03:08.462Z,85.25
2022-11-19T11:05:15.956Z,85.05
2022-11-19T11:07:21.094Z,84.42
2022-11-19T11:09:33.648Z,83.68
2022-11-19T11:11:58.228Z,83.21
2022-11-19T11:14:20.261Z,82.25
2022-11-19T11:16:28.342Z,81.73
2022-11-19T11:18:34.300Z,81.06
2022-11-19T11:20:47.083Z,80.95
2022-11-19T11:23:05.669Z,80.72
2022-11-19T11:25:22.606Z,80.86
2022-11-19T11:27:33.751Z,81.13
2022-11-19T11:29:37.774Z,81.82
2022-11-19T11:31:44.589Z,82.14
2022-11-19T11:33:57.823Z,82.14
2022-11-19T11:36:07.362Z,82.89
2022-11-19T11:38:15.655Z,82.61
2022-11-19T11:40:22.916Z,82.89
2022-11-19T11:42:31.650Z,82.62
2022-11-19T11:44:40.082Z,82.69
2022-11-19T11:46:48.574Z,82.67
2022-11-19T11:48:53.112Z,82.53
2022-11-19T11:50:58.044Z,82.35
2022-11-19T11:53:10.656Z,82.28
2022-11-19T11:55:17.349Z,82.82
2022-11-19T11:57:23.926Z,82.46
2022-11-19T11:59:32.137Z,82.91
2022-11-19T12:01:36.595Z,82.52
2022-11-19T12:03:55.859Z,80.22
2022-11-19T12:06:08.671Z,78.59
2022-11-19T12:08:27.192Z,78.97
2022-11-19T12:10:44.303Z,78.70
2022-11-19T12:13:03.565Z,78.23
2022-11-19T12:15:25.939Z,78.98
2022-11-19T12:17:46.156Z,79.27
2022-11-19T12:20:12.973Z,79.07
2022-11-19T12:22:30.804Z,79.26
2022-11-19T12:24:49.486Z,79.69
2022-11-19T12:27:04.080Z,80.09
2022-11-19T12:29:23.243Z,79.65
2022-11-19T12:31:44.727Z,79.84
2022-11-19T12:34:10.525Z,80.54
2022-11-19T12:36:31.594Z,80.04
2022-11-19T12:38:50.796Z,80.90
2022-11-19T12:41:08.053Z,81.19
2022-11-19T12:43:28.284Z,81.50
2022-11-19T12:45:43.935Z,81.92
2022-11-19T12:48:14.488Z,82.01
2022-11-19T12:50:30.630Z,82.68
2022-11-19T12:52:58.595Z,82.81
2022-11-19T12:55:14.232Z,83.53
2022-11-19T12:57:34.492Z,83.89
2022-11-19T12:59:56.730Z,83.99
2022-11-19T13:02:04.329Z,84.45
2022-11-19T13:04:17.565Z,84.97
2022-11-19T13:06:27.195Z,84.72
2022-11-19T13:08:39.154Z,85.49
2022-11-19T13:10:49.822Z,85.50
2022-11-19T13:12:57.825Z,85.62
2022-11-19T13:15:06.587Z,85.82
2022-11-19T13:17:21.642Z,85.93
2022-11-19T13:19:33.185Z,85.94
2022-11-19T13:21:46.796Z,85.94
2022-11-19T13:23:53.242Z,86.54
2022-11-19T13:26:05.105Z,86.44
2022-11-19T13:28:19.652Z,87.08
2022-11-19T13:30:27.197Z,86.91
2022-11-19T13:32:39.860Z,86.81
2022-11-19T13:35:03.560Z,86.79
2022-11-19T13:37:17.183Z,87.56
2022-11-19T13:39:24.249Z,87.31
2022-11-19T13:41:33.158Z,87.57
2022-11-19T13:43:54.236Z,87.48
2022-11-19T13:46:07.319Z,87.43
2022-11-19T13:48:24.922Z,87.43
2022-11-19T13:50:36.743Z,87.46
2022-11-19T13:52:47.232Z,87.28
2022-11-19T13:54:52.020Z,87.43
2022-11-19T13:56:58.784Z,87.47
2022-11-19T13:59:02.755Z,87.16
2022-11-19T14:01:34.998Z,87.68
2022-11-19T14:03:51.789Z,86.88
2022-11-19T14:06:29.658Z,87.16
2022-11-19T14:08:45.929Z,87.44
2022-11-19T14:11:07.021Z,87.31
2022-11-19T14:13:31.283Z,87.77
2022-11-19T14:16:13.324Z,87.51
2022-11-19T14:18:42.157Z,86.98
2022-11-19T14:21:04.749Z,86.85
2022-11-19T14:23:27.756Z,87.26
2022-11-19T14:26:05.311Z,87.39
2022-11-19T14:28:38.878Z,87.40
2022-11-19T14:31:04.423Z,86.98
2022-11-19T14:33:58.660Z,87.23
2022-11-19T14:36:11.377Z,87.43
2022-11-19T14:38:36.945Z,87.99
2022-11-19T14:40:43.946Z,87.78
2022-11-19T14:43:38.725Z,87.57
2022-11-19T14:46:02.249Z,87.29
2022-11-19T14:48:06.273Z,87.26
2022-11-19T14:50:11.910Z,87.77
2022-11-19T14:52:25.775Z,87.49
2022-11-19T14:54:34.794Z,88.07
2022-11-19T14:56:40.401Z,88.00
2022-11-19T14:58:53.022Z,88.67
2022-11-19T15:01:08.312Z,88.51
2022-11-19T15:03:18.576Z,87.97
2022-11-19T15:05:23.955Z,87.64
2022-11-19T15:07:37.231Z,86.76
2022-11-19T15:10:12.171Z,86.49
2022-11-19T15:12:15.925Z,85.90
2022-11-19T15:15:02.802Z,85.76
2022-11-19T15:17:09.004Z,85.25
2022-11-19T15:19:36.394Z,84.77
2022-11-19T15:22:06.903Z,84.12
2022-11-19T15:24:23.493Z,84.17
2022-11-19T15:26:38.276Z,83.95
2022-11-19T15:28:56.577Z,84.12
2022-11-19T15:31:17.839Z,84.15
2022-11-19T15:33:53.799Z,83.85
2022-11-19T15:36:30.488Z,84.01
2022-11-19T15:38:42.036Z,84.53
2022-11-19T15:40:47.894Z,84.24
2022-11-19T15:43:00.166Z,84.77
2022-11-19T15:45:09.508Z,84.91
2022-11-19T15:47:16.219Z,84.74
2022-11-19T15:49:26.337Z,84.91
2022-11-19T15:51:30.919Z,85.13
2022-11-19T15:53:35.010Z,85.17
2022-11-19T15:55:39.531Z,85.55
2022-11-19T15:57:55.014Z,85.89
2022-11-19T16:00:04.988Z,85.79
2022-11-19T16:02:20.458Z,86.46
2022-11-19T16:04:24.560Z,85.97
2022-11-19T16:06:30.484Z,86.38
2022-11-19T16:08:34.980Z,86.55
2022-11-19T16:10:43.142Z,86.84
2022-11-19T16:13:13.779Z,86.96
2022-11-19T16:15:41.046Z,86.64
2022-11-19T16:17:48.972Z,87.43
2022-11-19T16:20:06.660Z,87.60
2022-11-19T16:22:11.876Z,86.63
2022-11-19T16:24:36.673Z,86.73
2022-11-19T16:26:41.879Z,87.06
2022-11-19T16:28:45.942Z,87.19
2022-11-19T16:30:56.038Z,86.98
2022-11-19T16:33:01.845Z,86.97
2022-11-19T16:35:13.051Z,86.77
2022-11-19T16:37:18.982Z,86.87
2022-11-19T16:39:27.784Z,87.12
2022-11-19T16:41:49.635Z,87.09
2022-11-19T16:43:54.358Z,87.46
2022-11-19T16:46:00.761Z,88.53
2022-11-19T16:48:04.911Z,89.65
2022-11-19T16:50:27.220Z,89.81
2022-11-19T16:52:41.646Z,90.49
2022-11-19T16:54:48.740Z,91.24
2022-11-19T16:56:52.505Z,91.29
2022-11-19T16:58:59.889Z,91.67
2022-11-19T17:01:04.951Z,91.94
2022-11-19T17:03:19.865Z,92.55
2022-11-19T17:05:26.500Z,93.29
2022-11-19T17:07:31.279Z,93.71
2022-11-19T17:09:44.634Z,94.17
2022-11-19T17:12:10.096Z,94.47
2022-11-19T17:14:22.322Z,95.19
2022-11-19T17:16:27.798Z,95.47
2022-11-19T17:18:34.924Z,95.47
2022-11-19T17:20:53.370Z,95.45
2022-11-19T17:23:03.172Z,95.68
2022-11-19T17:25:15.811Z,95.48
2022-11-19T17:27:28.315Z,95.42
2022-11-19T17:29:32.040Z,95.86
2022-11-19T17:31:37.444Z,95.99
2022-11-19T17:33:51.580Z,96.13
2022-11-19T17:35:55.683Z,95.69
2022-11-19T17:38:01.052Z,96.24
2022-11-19T17:40:05.039Z,96.64
2022-11-19T17:42:28.740Z,96.39
2022-11-19T17:44:34.936Z,96.60
2022-11-19T17:46:40.094Z,96.60
2022-11-19T17:48:45.725Z,96.67
2022-11-19T17:50:49.693Z,96.52
2022-11-19T17:52:53.370Z,97.15
2022-11-19T17:54:58.775Z,97.37
2022-11-19T17:57:02.557Z,97.13
2022-11-19T17:59:06.535Z,97.99
2022-11-19T18:01:11.700Z,98.18
2022-11-19T18:03:17.930Z,97.65
2022-11-19T18:05:24.729Z,97.86
2022-11-19T18:07:41.197Z,97.62
2022-11-19T18:09:45.793Z,97.69
2022-11-19T18:11:51.236Z,97.84
2022-11-19T18:13:57.521Z,98.14
2022-11-19T18:16:02.722Z,98.41
2022-11-19T18:18:07.071Z,98.28
2022-11-19T18:20:14.266Z,98.39
2022-11-19T18:25:16.282Z,98.85
2022-11-19T18:27:28.638Z,99.28
2022-11-19T18:30:23.506Z,99.42
2022-11-19T18:32:27.419Z,99.37
2022-11-19T18:34:32.823Z,99.25
2022-11-19T18:36:52.252Z,99.24
2022-11-19T18:38:57.034Z,99.67
2022-11-19T18:41:00.807Z,99.92
2022-11-19T18:43:21.564Z,99.57
2022-11-19T18:45:25.715Z,99.85
2022-11-19T18:47:29.905Z,99.51
2022-11-19T18:49:45.350Z,99.72
2022-11-19T18:51:51.119Z,99.65
2022-11-19T18:53:55.504Z,99.13
2022-11-19T18:56:00.159Z,99.14
2022-11-19T18:58:04.603Z,99.04
2022-11-19T19:00:10.670Z,99.13
2022-11-19T19:02:14.656Z,99.13
2022-11-19T19:04:19.141Z,98.89
2022-11-19T19:06:25.200Z,98.79
2022-11-19T19:08:33.722Z,98.87
2022-11-19T19:10:43.079Z,98.95
2022-11-19T19:12:46.558Z,98.46
2022-11-19T19:14:55.213Z,99.20
2022-11-19T19:17:14.959Z,99.10
2022-11-19T19:19:22.221Z,98.78
2022-11-19T19:21:26.789Z,98.96
2022-11-19T19:23:34.028Z,99.37
2022-11-19T19:25:44.627Z,98.92
2022-11-19T19:30:22.450Z,99.21
2022-11-19T19:32:28.115Z,98.65
2022-11-19T19:34:39.945Z,99.18
2022-11-19T19:37:09.035Z,99.66
2022-11-19T19:39:18.345Z,99.54
2022-11-19T19:41:25.662Z,99.77
2022-11-19T19:43:32.978Z,99.49
2022-11-19T19:45:58.310Z,99.64
2022-11-19T19:48:05.796Z,99.96
2022-11-19T19:50:11.069Z,99.44
2022-11-19T19:52:16.885Z,99.28
2022-11-19T20:00:24.193Z,99.50
2022-11-19T20:02:29.555Z,99.78
2022-11-19T20:04:41.244Z,100.00
2022-11-19T20:06:48.584Z,100.00
2022-11-19T20:12:12.893Z,100.00
2022-11-19T20:22:54.004Z,100.00
2022-11-19T20:40:09.737Z,100.00
2022-11-19T20:42:31.142Z,100.00
2022-11-19T20:44:37.016Z,100.00
2022-11-19T20:46:41.418Z,100.00
2022-11-19T20:48:46.261Z,100.00
2022-11-19T20:50:50.747Z,100.00
2022-11-19T20:52:54.856Z,100.00
2022-11-19T20:55:02.346Z,100.00
2022-11-19T20:57:10.803Z,100.00
2022-11-19T20:59:15.302Z,100.00
2022-11-19T21:01:21.009Z,100.00
2022-11-19T21:03:25.483Z,100.00
2022-11-19T21:05:29.964Z,100.00
2022-11-19T21:07:34.890Z,100.00
2022-11-19T21:09:41.399Z,100.00
2022-11-19T21:11:46.429Z,100.00
2022-11-19T21:13:50.969Z,100.00
2022-11-19T21:15:58.571Z,100.00
2022-11-19T21:18:05.497Z,100.00
2022-11-19T21:20:16.453Z,100.00
2022-11-19T21:22:20.912Z,100.00
2022-11-19T21:24:25.673Z,100.00
2022-11-19T21:26:31.306Z,100.00
2022-11-19T21:28:37.239Z,100.00
2022-11-19T21:30:42.463Z,100.00
2022-11-19T21:32:49.674Z,100.00
2022-11-19T21:34:56.240Z,100.00
2022-11-19T21:37:05.627Z,100.00
2022-11-19T21:39:10.913Z,100.00
2022-11-19T21:41:15.900Z,100.00
2022-11-19T21:43:20.549Z,100.00
2022-11-19T21:45:25.754Z,100.00
2022-11-19T21:55:06.287Z,100.00
2022-11-19T21:57:12.108Z,100.00
2022-11-19T21:59:16.777Z,100.00
2022-11-19T22:01:28.277Z,100.00
2022-11-19T22:03:41.921Z,100.00
2022-11-19T22:06:19.219Z,100.00
2022-11-19T22:08:24.881Z,100.00
2022-11-19T22:10:41.459Z,100.00
2022-11-19T22:12:53.012Z,100.00
2022-11-19T22:14:57.967Z,100.00
2022-11-19T22:20:41.962Z,100.00
2022-11-19T22:23:11.437Z,100.00
2022-11-19T22:40:09.557Z,100.00
2022-11-19T22:42:15.292Z,100.00
2022-11-19T22:44:20.697Z,100.00
2022-11-19T22:46:28.749Z,100.00
2022-11-19T22:48:37.167Z,100.00
2022-11-19T22:53:48.269Z,100.00
2022-11-19T22:56:05.262Z,100.00
2022-11-19T22:58:24.715Z,100.00
2022-11-19T23:00:46.792Z,100.00
2022-11-19T23:03:16.785Z,100.00
2022-11-19T23:05:35.899Z,100.00
2022-11-19T23:07:41.809Z,100.00
2022-11-19T23:09:50.214Z,100.00
2022-11-19T23:17:06.516Z,100.00
2022-11-19T23:19:38.960Z,100.00
2022-11-19T23:21:43.513Z,100.00
2022-11-19T23:23:49.129Z,100.00
2022-11-19T23:29:32.389Z,100.00
2022-11-19T23:30:59.224Z,100.00
2022-11-19T23:31:38.918Z,100.00
2022-11-19T23:36:43.461Z,100.00
2022-11-19T23:56:43.474Z,100.00
2022-11-19T23:59:27.604Z,100.00
