createdAt,value
2023-03-22T00:04:02.904Z,40.40
2023-03-22T00:09:04.369Z,38.55
2023-03-22T00:14:06.231Z,41.05
2023-03-22T00:19:07.650Z,40.97
2023-03-22T00:24:09.048Z,36.25
2023-03-22T00:29:10.515Z,39.97
2023-03-22T00:34:12.056Z,42.72
2023-03-22T00:39:13.491Z,39.13
2023-03-22T00:44:14.869Z,38.33
2023-03-22T00:49:16.241Z,39.60
2023-03-22T00:54:17.580Z,39.33
2023-03-22T00:59:19.011Z,37.97
2023-03-22T01:04:25.708Z,39.72
2023-03-22T01:09:29.567Z,35.03
2023-03-22T01:14:31.830Z,34.83
2023-03-22T01:19:34.219Z,33.95
2023-03-22T01:24:35.656Z,36.70
2023-03-22T01:29:37.261Z,32.33
2023-03-22T01:34:38.626Z,34.65
2023-03-22T01:39:40.273Z,31.27
2023-03-22T01:45:04.640Z,37.08
2023-03-22T01:50:06.489Z,37.83
2023-03-22T01:55:09.364Z,35.35
2023-03-22T02:00:15.734Z,35.88
2023-03-22T02:05:17.898Z,31.08
2023-03-22T02:10:22.040Z,39.60
2023-03-22T02:15:25.579Z,33.55
2023-03-22T02:20:28.241Z,33.42
2023-03-22T02:25:35.590Z,32.83
2023-03-22T02:30:42.705Z,34.60
2023-03-22T02:35:55.598Z,34.25
2023-03-22T02:41:11.966Z,34.33
2023-03-22T02:46:25.991Z,32.30
2023-03-22T02:51:59.655Z,37.35
2023-03-22T02:57:10.844Z,31.90
2023-03-22T03:02:13.573Z,29.48
2023-03-22T03:07:16.701Z,29.92
2023-03-22T03:12:20.475Z,30.45
2023-03-22T03:17:41.283Z,30.33
2023-03-22T03:23:01.297Z,29.30
2023-03-22T03:28:10.029Z,30.05
2023-03-22T03:33:16.421Z,33.92
2023-03-22T03:38:20.769Z,34.05
2023-03-22T03:43:22.853Z,29.33
2023-03-22T03:48:31.845Z,34.33
2023-03-22T03:53:33.202Z,28.60
2023-03-22T03:58:34.573Z,36.22
2023-03-22T04:03:36.337Z,30.90
2023-03-22T04:08:37.782Z,28.65
2023-03-22T04:13:39.154Z,28.48
2023-03-22T04:18:40.715Z,26.85
2023-03-22T04:23:42.056Z,31.85
2023-03-22T04:28:43.391Z,33.50
2023-03-22T04:33:47.210Z,27.55
2023-03-22T04:38:48.710Z,29.38
2023-03-22T04:43:51.071Z,33.38
2023-03-22T04:48:52.446Z,33.33
2023-03-22T04:53:54.490Z,39.78
2023-03-22T04:58:55.996Z,31.73
2023-03-22T05:03:57.399Z,32.97
2023-03-22T05:08:59.273Z,33.72
2023-03-22T05:14:00.599Z,34.13
2023-03-22T05:19:02.689Z,32.17
2023-03-22T05:24:04.204Z,32.90
2023-03-22T05:29:05.581Z,33.83
2023-03-22T05:34:08.062Z,30.73
2023-03-22T05:39:09.450Z,30.63
2023-03-22T05:44:11.125Z,34.42
2023-03-22T05:49:12.547Z,28.67
2023-03-22T05:54:13.945Z,30.98
2023-03-22T05:59:15.542Z,33.63
2023-03-22T06:04:16.851Z,33.92
2023-03-22T06:09:18.288Z,24.73
2023-03-22T06:14:19.759Z,25.58
2023-03-22T06:19:21.335Z,26.30
2023-03-22T06:24:23.196Z,25.05
2023-03-22T06:29:24.518Z,23.92
2023-03-22T06:34:26.433Z,20.85
2023-03-22T06:39:28.015Z,21.95
2023-03-22T06:44:29.443Z,19.33
2023-03-22T06:49:31.357Z,20.60
2023-03-22T06:54:32.832Z,18.13
2023-03-22T06:59:34.626Z,17.05
2023-03-22T07:04:36.010Z,19.58
2023-03-22T07:09:38.655Z,16.33
2023-03-22T07:14:40.257Z,19.50
2023-03-22T07:19:42.894Z,18.80
2023-03-22T07:24:56.170Z,13.13
2023-03-22T07:29:58.610Z,15.40
2023-03-22T07:35:00.147Z,14.63
2023-03-22T07:40:01.542Z,17.48
2023-03-22T07:45:03.911Z,15.07
2023-03-22T07:50:05.563Z,20.23
2023-03-22T07:55:07.492Z,12.75
2023-03-22T08:00:10.412Z,13.93
2023-03-22T08:05:11.821Z,15.65
2023-03-22T08:10:13.201Z,12.02
2023-03-22T08:15:14.580Z,18.20
2023-03-22T08:20:18.359Z,12.77
2023-03-22T08:25:20.149Z,13.65
2023-03-22T08:30:22.380Z,12.25
2023-03-22T08:35:24.118Z,12.13
2023-03-22T08:40:25.867Z,12.27
2023-03-22T08:45:28.304Z,17.23
2023-03-22T08:50:29.847Z,18.80
2023-03-22T08:55:31.595Z,17.45
2023-03-22T09:00:47.443Z,17.60
2023-03-22T09:05:49.718Z,14.32
2023-03-22T09:10:51.966Z,14.23
2023-03-22T09:15:53.826Z,17.80
2023-03-22T09:20:55.333Z,13.68
2023-03-22T09:25:59.347Z,17.50
2023-03-22T09:31:05.344Z,14.93
2023-03-22T09:36:06.976Z,23.25
2023-03-22T09:41:14.047Z,15.07
2023-03-22T09:46:18.238Z,15.80
2023-03-22T09:51:37.976Z,19.20
2023-03-22T09:56:40.197Z,16.05
2023-03-22T10:01:41.793Z,15.23
2023-03-22T10:06:46.498Z,15.85
2023-03-22T10:11:50.831Z,21.60
2023-03-22T10:16:55.382Z,16.92
2023-03-22T10:21:59.920Z,19.77
2023-03-22T10:27:01.773Z,16.37
2023-03-22T10:32:14.638Z,16.15
2023-03-22T10:37:17.972Z,18.63
2023-03-22T10:42:21.738Z,14.65
2023-03-22T10:47:32.849Z,15.93
2023-03-22T10:52:41.017Z,18.95
2023-03-22T10:57:46.161Z,17.42
2023-03-22T11:02:51.473Z,14.85
2023-03-22T11:07:53.373Z,10.88
2023-03-22T11:13:15.207Z,14.77
2023-03-22T11:18:17.187Z,11.68
2023-03-22T11:23:20.357Z,10.13
2023-03-22T11:28:32.778Z,10.80
2023-03-22T11:33:34.997Z,13.02
2023-03-22T11:38:37.637Z,13.90
2023-03-22T11:43:40.758Z,9.88
2023-03-22T11:48:42.332Z,14.95
2023-03-22T11:53:46.720Z,10.32
2023-03-22T11:59:17.270Z,7.10
2023-03-22T12:04:22.711Z,11.00
2023-03-22T12:09:43.042Z,8.48
2023-03-22T12:14:52.763Z,10.50
2023-03-22T12:20:12.987Z,16.48
2023-03-22T12:25:17.042Z,10.27
2023-03-22T12:30:31.572Z,11.80
2023-03-22T12:35:34.882Z,10.27
2023-03-22T12:40:40.993Z,9.90
2023-03-22T12:45:44.767Z,9.57
2023-03-22T12:50:59.987Z,10.30
2023-03-22T12:56:01.675Z,10.27
2023-03-22T13:01:08.861Z,7.10
2023-03-22T13:06:28.899Z,7.60
2023-03-22T13:11:30.377Z,9.27
2023-03-22T13:16:52.091Z,14.15
2023-03-22T13:22:12.987Z,7.95
2023-03-22T13:27:16.443Z,11.93
2023-03-22T13:32:24.342Z,14.75
2023-03-22T13:37:34.992Z,8.02
2023-03-22T13:42:37.666Z,10.18
2023-03-22T13:47:46.597Z,12.27
2023-03-22T13:52:59.481Z,8.48
2023-03-22T13:58:01.802Z,8.18
2023-03-22T14:03:07.347Z,7.85
2023-03-22T14:08:16.402Z,13.48
2023-03-22T14:13:38.026Z,10.15
2023-03-22T14:18:42.043Z,9.68
