createdAt,value
2019-03-05T00:01:19.720Z,82.71
2019-03-05T00:03:49.545Z,82.32
2019-03-05T00:06:19.222Z,82.27
2019-03-05T00:08:48.891Z,82.08
2019-03-05T00:11:18.639Z,81.89
2019-03-05T00:13:48.293Z,81.87
2019-03-05T00:16:18.207Z,81.48
2019-03-05T00:18:47.952Z,80.96
2019-03-05T00:21:17.780Z,80.43
2019-03-05T00:23:52.201Z,80.03
2019-03-05T00:26:28.204Z,80.27
2019-03-05T00:29:06.317Z,79.94
2019-03-05T00:31:37.680Z,79.86
2019-03-05T00:34:38.690Z,79.32
2019-03-05T00:37:20.502Z,79.43
2019-03-05T00:40:33.427Z,79.49
2019-03-05T00:43:29.693Z,79.36
2019-03-05T00:46:24.045Z,79.43
2019-03-05T00:49:15.651Z,79.29
2019-03-05T00:52:07.167Z,79.20
2019-03-05T00:55:14.830Z,79.53
2019-03-05T00:57:52.771Z,79.12
2019-03-05T01:01:24.776Z,79.01
2019-03-05T01:04:41.979Z,78.96
2019-03-05T01:07:11.651Z,78.37
2019-03-05T01:09:41.386Z,77.96
2019-03-05T01:12:13.171Z,77.56
2019-03-05T01:14:43.177Z,77.67
2019-03-05T01:17:12.918Z,77.39
2019-03-05T01:19:42.652Z,77.19
2019-03-05T01:22:12.531Z,76.89
2019-03-05T01:24:42.525Z,76.66
2019-03-05T01:27:12.272Z,76.85
2019-03-05T01:29:41.927Z,76.72
2019-03-05T01:32:21.008Z,76.61
2019-03-05T01:35:02.799Z,76.70
2019-03-05T01:37:32.548Z,76.27
2019-03-05T01:40:24.343Z,76.17
2019-03-05T01:42:54.018Z,76.34
2019-03-05T01:45:23.667Z,76.17
2019-03-05T01:47:53.399Z,76.02
2019-03-05T01:50:23.082Z,76.12
2019-03-05T01:52:52.861Z,76.12
2019-03-05T01:55:22.516Z,76.47
2019-03-05T01:57:53.146Z,76.46
2019-03-05T02:00:22.882Z,76.54
2019-03-05T02:02:52.570Z,76.52
2019-03-05T02:05:22.291Z,76.61
2019-03-05T02:07:52.586Z,76.45
2019-03-05T02:10:23.562Z,76.54
2019-03-05T02:12:53.221Z,76.81
2019-03-05T02:15:22.974Z,76.66
2019-03-05T02:17:52.640Z,76.40
2019-03-05T02:20:24.235Z,76.08
2019-03-05T02:23:00.486Z,75.38
2019-03-05T02:26:04.591Z,75.69
2019-03-05T02:29:05.419Z,76.16
2019-03-05T02:32:26.693Z,76.47
2019-03-05T02:35:33.538Z,76.80
2019-03-05T02:38:27.113Z,77.30
2019-03-05T02:41:22.295Z,78.07
2019-03-05T02:44:32.546Z,78.71
2019-03-05T02:47:19.114Z,79.03
2019-03-05T02:50:10.875Z,79.17
2019-03-05T02:53:02.555Z,79.24
2019-03-05T02:55:57.364Z,78.05
2019-03-05T02:58:25.670Z,77.28
2019-03-05T03:01:08.152Z,77.29
2019-03-05T03:03:41.522Z,77.36
2019-03-05T03:06:32.009Z,77.23
2019-03-05T03:09:41.993Z,77.44
2019-03-05T03:12:11.669Z,77.60
2019-03-05T03:14:41.323Z,77.07
2019-03-05T03:17:10.973Z,77.38
2019-03-05T03:19:40.705Z,76.84
2019-03-05T03:22:11.379Z,75.96
2019-03-05T03:24:41.039Z,75.16
2019-03-05T03:27:10.751Z,75.83
2019-03-05T03:29:40.410Z,75.84
2019-03-05T03:32:10.078Z,76.02
2019-03-05T03:34:39.986Z,76.37
2019-03-05T03:37:09.646Z,75.94
2019-03-05T03:39:40.291Z,76.49
2019-03-05T03:42:09.981Z,77.25
2019-03-05T03:44:39.738Z,78.26
2019-03-05T03:47:09.412Z,78.96
2019-03-05T03:49:39.081Z,79.44
2019-03-05T03:52:08.743Z,79.36
2019-03-05T03:54:38.401Z,78.82
2019-03-05T03:57:08.065Z,79.13
2019-03-05T03:59:37.753Z,79.17
2019-03-05T04:02:07.413Z,79.47
2019-03-05T04:04:37.137Z,79.59
2019-03-05T04:07:06.954Z,79.57
2019-03-05T04:09:36.678Z,79.65
2019-03-05T04:12:06.416Z,80.32
2019-03-05T04:14:36.092Z,80.79
2019-03-05T04:17:05.773Z,81.08
2019-03-05T04:19:36.010Z,81.33
2019-03-05T04:22:05.963Z,81.34
2019-03-05T04:24:35.777Z,81.35
2019-03-05T04:27:05.456Z,80.82
2019-03-05T04:29:35.536Z,80.47
2019-03-05T04:32:05.196Z,80.71
2019-03-05T04:34:34.877Z,80.67
2019-03-05T04:37:05.079Z,80.62
2019-03-05T04:39:34.754Z,80.40
2019-03-05T04:42:05.230Z,80.49
2019-03-05T04:44:49.087Z,80.35
2019-03-05T04:47:18.758Z,79.90
2019-03-05T04:49:59.319Z,80.26
2019-03-05T04:52:32.233Z,80.30
2019-03-05T04:55:01.886Z,80.24
2019-03-05T04:57:31.576Z,80.18
2019-03-05T05:00:01.331Z,80.18
2019-03-05T05:02:31.223Z,80.11
2019-03-05T05:05:00.897Z,80.28
2019-03-05T05:07:30.629Z,80.29
2019-03-05T05:10:00.341Z,80.25
2019-03-05T05:12:29.938Z,80.67
2019-03-05T05:14:59.597Z,81.24
2019-03-05T05:17:29.541Z,81.77
2019-03-05T05:19:59.202Z,81.57
2019-03-05T05:22:28.884Z,81.72
2019-03-05T05:24:58.800Z,81.85
2019-03-05T05:27:28.473Z,81.65
2019-03-05T05:29:58.122Z,81.06
2019-03-05T05:32:28.024Z,80.79
2019-03-05T05:34:57.930Z,80.45
2019-03-05T05:37:27.608Z,80.43
2019-03-05T05:40:25.181Z,80.51
2019-03-05T05:42:54.887Z,80.46
2019-03-05T05:45:26.351Z,80.74
2019-03-05T05:47:56.003Z,80.90
2019-03-05T05:50:25.666Z,80.73
2019-03-05T05:52:55.349Z,81.30
2019-03-05T05:55:25.098Z,81.54
2019-03-05T05:57:54.755Z,81.69
2019-03-05T06:00:25.492Z,82.05
2019-03-05T06:02:55.325Z,82.20
2019-03-05T06:05:25.239Z,82.30
2019-03-05T06:07:54.894Z,82.22
2019-03-05T06:10:24.541Z,82.40
2019-03-05T06:12:54.208Z,82.39
2019-03-05T06:15:23.947Z,82.58
2019-03-05T06:17:55.134Z,83.03
2019-03-05T06:20:24.864Z,82.66
2019-03-05T06:22:54.601Z,82.14
2019-03-05T06:25:25.581Z,82.19
2019-03-05T06:27:55.252Z,81.86
2019-03-05T06:30:25.361Z,81.90
2019-03-05T06:32:55.029Z,82.25
2019-03-05T06:35:24.778Z,82.55
2019-03-05T06:37:54.529Z,82.60
2019-03-05T06:40:24.315Z,82.73
2019-03-05T06:42:54.150Z,82.75
2019-03-05T06:45:23.889Z,82.87
2019-03-05T06:47:53.533Z,82.79
2019-03-05T06:50:23.273Z,80.53
2019-03-05T06:52:52.943Z,79.91
2019-03-05T06:55:22.627Z,80.40
2019-03-05T06:57:52.281Z,80.76
2019-03-05T07:00:27.684Z,81.00
2019-03-05T07:02:57.400Z,81.69
2019-03-05T07:06:02.881Z,82.54
2019-03-05T07:08:32.539Z,82.94
2019-03-05T07:11:19.180Z,84.39
2019-03-05T07:13:49.026Z,84.22
2019-03-05T07:16:32.462Z,84.23
2019-03-05T07:19:28.395Z,83.99
2019-03-05T07:22:19.973Z,83.59
2019-03-05T07:24:50.455Z,83.26
2019-03-05T07:27:34.274Z,83.04
2019-03-05T07:30:17.428Z,83.24
2019-03-05T07:32:47.682Z,83.00
2019-03-05T07:35:20.377Z,83.20
2019-03-05T07:37:50.219Z,82.83
2019-03-05T07:40:19.990Z,82.61
2019-03-05T07:42:49.648Z,82.95
2019-03-05T07:45:33.261Z,82.24
2019-03-05T07:48:03.138Z,82.47
2019-03-05T07:50:32.881Z,82.14
2019-03-05T07:53:02.545Z,81.39
2019-03-05T07:55:32.208Z,81.61
2019-03-05T07:58:01.877Z,81.44
2019-03-05T08:00:31.693Z,81.28
2019-03-05T08:03:01.361Z,81.03
2019-03-05T08:05:31.047Z,80.93
2019-03-05T08:08:37.469Z,81.24
2019-03-05T08:11:07.132Z,81.10
2019-03-05T08:14:01.376Z,80.64
2019-03-05T08:16:31.674Z,80.63
2019-03-05T08:19:01.403Z,80.52
2019-03-05T08:21:31.820Z,80.96
2019-03-05T08:24:01.520Z,81.35
2019-03-05T08:26:31.454Z,81.10
2019-03-05T08:29:03.121Z,81.31
2019-03-05T08:31:33.833Z,80.61
2019-03-05T08:34:03.765Z,80.87
2019-03-05T08:36:33.430Z,80.57
2019-03-05T08:39:05.208Z,80.18
2019-03-05T08:41:35.599Z,80.21
2019-03-05T08:44:05.430Z,80.34
2019-03-05T08:46:35.085Z,79.95
2019-03-05T08:49:05.080Z,80.06
2019-03-05T08:51:34.763Z,80.25
2019-03-05T08:54:07.609Z,80.06
2019-03-05T08:56:36.496Z,80.26
2019-03-05T08:59:06.241Z,79.88
2019-03-05T09:01:35.990Z,80.32
2019-03-05T09:04:05.668Z,79.30
2019-03-05T09:06:35.400Z,78.93
2019-03-05T09:09:06.627Z,79.67
2019-03-05T09:11:38.186Z,79.27
2019-03-05T09:14:08.214Z,79.57
2019-03-05T09:16:37.901Z,80.14
2019-03-05T09:19:07.622Z,80.02
2019-03-05T09:21:38.514Z,80.41
2019-03-05T09:24:08.401Z,80.53
2019-03-05T09:26:38.294Z,79.45
2019-03-05T09:29:08.100Z,79.37
2019-03-05T09:31:37.896Z,79.37
2019-03-05T09:34:07.624Z,78.36
2019-03-05T09:36:37.278Z,78.32
2019-03-05T09:39:09.792Z,78.32
2019-03-05T09:41:40.166Z,78.08
2019-03-05T09:44:09.997Z,76.72
2019-03-05T09:46:53.158Z,77.56
2019-03-05T09:49:22.943Z,77.43
2019-03-05T09:51:53.593Z,75.96
2019-03-05T09:54:23.252Z,75.36
2019-03-05T09:56:52.915Z,75.10
2019-03-05T09:59:22.576Z,75.89
2019-03-05T10:01:53.845Z,74.31
2019-03-05T10:04:23.767Z,73.94
2019-03-05T10:06:53.424Z,73.63
2019-03-05T10:09:25.786Z,74.07
2019-03-05T10:11:56.824Z,74.30
2019-03-05T10:14:26.248Z,73.12
2019-03-05T10:16:56.165Z,73.84
2019-03-05T10:19:25.827Z,73.51
2019-03-05T10:21:55.556Z,73.74
2019-03-05T10:24:25.241Z,72.97
2019-03-05T10:26:55.247Z,72.56
2019-03-05T10:29:25.185Z,72.71
2019-03-05T10:31:54.923Z,72.59
2019-03-05T10:34:25.939Z,72.41
2019-03-05T10:36:55.667Z,72.25
2019-03-05T10:39:30.938Z,72.29
2019-03-05T10:41:59.366Z,72.64
2019-03-05T10:44:29.197Z,71.51
2019-03-05T10:46:58.849Z,71.73
2019-03-05T10:49:28.625Z,72.08
2019-03-05T10:51:58.976Z,70.64
2019-03-05T10:54:29.762Z,71.17
2019-03-05T10:56:59.805Z,71.64
2019-03-05T10:59:29.701Z,71.72
2019-03-05T11:01:59.508Z,72.01
2019-03-05T11:04:29.204Z,71.72
2019-03-05T11:06:58.939Z,72.07
2019-03-05T11:09:28.692Z,72.22
2019-03-05T11:11:58.530Z,71.43
2019-03-05T11:14:28.176Z,71.00
2019-03-05T11:16:59.110Z,70.99
2019-03-05T11:19:28.758Z,70.50
2019-03-05T11:21:59.552Z,69.18
2019-03-05T11:24:29.510Z,68.93
2019-03-05T11:26:59.352Z,68.09
2019-03-05T11:29:29.002Z,67.75
2019-03-05T11:31:58.658Z,67.87
2019-03-05T11:34:28.667Z,68.24
2019-03-05T11:36:58.327Z,67.67
2019-03-05T11:39:28.220Z,65.83
2019-03-05T11:41:57.892Z,65.53
2019-03-05T11:44:27.630Z,65.99
2019-03-05T11:46:57.369Z,64.78
2019-03-05T11:49:27.181Z,63.47
2019-03-05T11:51:56.885Z,62.83
2019-03-05T11:54:27.683Z,63.24
2019-03-05T11:56:57.334Z,62.01
2019-03-05T11:59:27.006Z,61.92
2019-03-05T12:01:57.399Z,61.88
2019-03-05T12:04:27.319Z,61.79
2019-03-05T12:06:56.994Z,61.22
2019-03-05T12:09:26.654Z,61.52
2019-03-05T12:11:56.417Z,62.10
2019-03-05T12:14:26.075Z,60.82
2019-03-05T12:16:55.739Z,59.40
2019-03-05T12:19:25.464Z,60.30
2019-03-05T12:21:55.161Z,61.29
2019-03-05T12:24:25.719Z,60.47
2019-03-05T12:26:55.634Z,60.54
2019-03-05T12:29:25.368Z,61.67
2019-03-05T12:31:56.015Z,62.51
2019-03-05T12:34:25.690Z,63.26
2019-03-05T12:36:55.606Z,62.10
2019-03-05T12:39:25.342Z,60.50
2019-03-05T12:41:55.026Z,60.97
2019-03-05T12:44:24.697Z,60.57
2019-03-05T12:46:55.488Z,59.79
2019-03-05T12:49:25.151Z,60.82
2019-03-05T12:51:54.824Z,60.83
2019-03-05T12:54:24.595Z,61.17
2019-03-05T12:56:55.031Z,60.96
2019-03-05T12:59:26.478Z,59.78
2019-03-05T13:01:56.320Z,59.30
2019-03-05T13:04:26.004Z,58.50
2019-03-05T13:06:55.989Z,59.79
2019-03-05T13:09:25.643Z,59.07
2019-03-05T13:11:55.323Z,58.52
2019-03-05T13:14:25.013Z,58.61
2019-03-05T13:16:54.669Z,57.80
2019-03-05T13:19:24.340Z,58.87
2019-03-05T13:21:54.341Z,59.41
2019-03-05T13:24:24.015Z,58.37
2019-03-05T13:26:53.770Z,58.15
2019-03-05T13:29:23.439Z,58.92
2019-03-05T13:31:53.190Z,58.27
2019-03-05T13:34:22.874Z,58.61
2019-03-05T13:36:52.619Z,58.61
2019-03-05T13:39:23.815Z,58.76
2019-03-05T13:41:54.887Z,58.45
2019-03-05T13:44:32.095Z,57.97
2019-03-05T13:47:04.694Z,57.64
2019-03-05T13:50:14.894Z,56.80
2019-03-05T13:53:02.161Z,57.14
2019-03-05T13:56:07.335Z,57.35
2019-03-05T13:59:21.233Z,57.32
2019-03-05T14:01:50.975Z,57.45
2019-03-05T14:04:26.830Z,56.96
2019-03-05T14:07:55.201Z,55.57
2019-03-05T14:10:26.185Z,55.70
2019-03-05T14:12:56.062Z,56.55
2019-03-05T14:15:25.904Z,55.85
2019-03-05T14:17:55.670Z,54.33
2019-03-05T14:20:31.892Z,54.90
2019-03-05T14:22:57.193Z,55.48
2019-03-05T14:25:27.208Z,55.72
2019-03-05T14:27:56.944Z,55.48
2019-03-05T14:30:26.756Z,55.54
2019-03-05T14:32:56.973Z,55.82
2019-03-05T14:35:29.042Z,55.94
2019-03-05T14:37:59.185Z,56.03
2019-03-05T14:40:30.503Z,55.96
2019-03-05T14:43:00.930Z,56.17
2019-03-05T14:45:32.488Z,56.06
2019-03-05T14:48:04.371Z,56.49
2019-03-05T14:50:34.565Z,57.31
2019-03-05T14:53:05.073Z,56.83
2019-03-05T14:55:34.911Z,57.25
2019-03-05T14:58:05.015Z,57.09
2019-03-05T15:00:34.738Z,57.14
2019-03-05T15:03:05.260Z,55.58
2019-03-05T15:05:35.010Z,54.41
2019-03-05T15:08:05.055Z,54.41
2019-03-05T15:10:34.950Z,54.64
2019-03-05T15:13:15.424Z,55.66
2019-03-05T15:15:36.807Z,54.72
2019-03-05T15:18:06.823Z,54.46
2019-03-05T15:20:36.458Z,54.85
2019-03-05T15:23:06.206Z,54.21
2019-03-05T15:25:35.885Z,53.77
2019-03-05T15:28:05.655Z,55.05
2019-03-05T15:30:35.538Z,55.19
2019-03-05T15:33:05.342Z,54.93
2019-03-05T15:35:35.159Z,54.13
2019-03-05T15:40:40.332Z,53.77
2019-03-05T15:43:09.997Z,54.39
2019-03-05T15:45:39.971Z,54.55
2019-03-05T15:48:09.601Z,54.75
2019-03-05T15:50:39.288Z,55.61
2019-03-05T15:53:09.276Z,55.37
2019-03-05T15:55:39.020Z,55.67
2019-03-05T15:58:08.960Z,55.40
2019-03-05T16:00:38.857Z,55.43
2019-03-05T16:03:08.929Z,55.70
2019-03-05T16:05:38.758Z,55.97
2019-03-05T16:08:08.507Z,56.12
2019-03-05T16:10:38.194Z,56.09
2019-03-05T16:13:07.869Z,56.16
2019-03-05T16:15:37.540Z,56.03
2019-03-05T16:18:07.219Z,56.26
2019-03-05T16:20:36.974Z,56.27
2019-03-05T16:23:06.926Z,56.29
2019-03-05T16:25:36.607Z,56.28
2019-03-05T16:28:07.447Z,56.52
2019-03-05T16:30:53.826Z,56.75
2019-03-05T16:33:39.692Z,56.62
2019-03-05T16:36:32.381Z,56.63
2019-03-05T16:39:18.756Z,56.63
2019-03-05T16:41:58.301Z,57.23
2019-03-05T16:44:46.552Z,57.27
2019-03-05T16:47:21.180Z,57.25
2019-03-05T16:50:08.338Z,57.81
2019-03-05T16:52:57.320Z,57.75
2019-03-05T16:55:46.018Z,57.95
2019-03-05T16:58:29.398Z,58.20
2019-03-05T17:01:20.984Z,58.50
2019-03-05T17:04:07.385Z,58.56
2019-03-05T17:06:57.733Z,57.82
2019-03-05T17:09:40.386Z,58.07
2019-03-05T17:12:10.221Z,58.24
2019-03-05T17:14:40.057Z,58.30
2019-03-05T17:17:09.816Z,58.37
2019-03-05T17:19:39.645Z,58.24
2019-03-05T17:22:09.399Z,58.38
2019-03-05T17:24:39.127Z,58.24
2019-03-05T17:27:08.914Z,57.80
2019-03-05T17:29:39.697Z,57.55
2019-03-05T17:32:09.948Z,57.76
2019-03-05T17:34:39.672Z,57.59
2019-03-05T17:37:09.416Z,57.90
2019-03-05T17:39:39.399Z,57.93
2019-03-05T17:42:10.332Z,57.98
2019-03-05T17:44:39.987Z,58.09
2019-03-05T17:47:09.747Z,58.18
2019-03-05T17:49:39.681Z,58.24
2019-03-05T17:52:09.527Z,58.37
2019-03-05T17:54:39.455Z,58.42
2019-03-05T17:57:09.292Z,58.35
2019-03-05T17:59:40.228Z,58.43
2019-03-05T18:02:11.084Z,58.47
2019-03-05T18:04:40.989Z,58.73
2019-03-05T18:07:10.745Z,58.71
2019-03-05T18:09:40.416Z,58.69
2019-03-05T18:12:11.342Z,58.74
2019-03-05T18:14:43.278Z,58.82
2019-03-05T18:17:13.183Z,58.95
2019-03-05T18:19:42.988Z,59.03
2019-03-05T18:22:13.664Z,59.07
2019-03-05T18:24:43.419Z,59.08
2019-03-05T18:27:13.155Z,59.25
2019-03-05T18:29:43.199Z,59.54
2019-03-05T18:32:12.870Z,59.71
2019-03-05T18:34:42.625Z,59.81
2019-03-05T18:37:12.627Z,60.01
2019-03-05T18:39:43.849Z,60.22
2019-03-05T18:42:17.768Z,60.42
2019-03-05T18:44:47.514Z,60.68
2019-03-05T18:47:17.369Z,60.85
2019-03-05T18:49:47.181Z,61.02
2019-03-05T18:52:16.941Z,61.14
2019-03-05T18:54:46.771Z,61.40
2019-03-05T18:57:17.791Z,61.55
2019-03-05T18:59:47.505Z,61.73
2019-03-05T19:02:17.440Z,61.98
2019-03-05T19:04:47.124Z,62.10
2019-03-05T19:07:16.862Z,62.39
2019-03-05T19:09:46.568Z,62.67
2019-03-05T19:12:16.313Z,62.90
2019-03-05T19:14:49.692Z,63.11
2019-03-05T19:17:20.993Z,63.28
2019-03-05T19:19:50.854Z,63.56
2019-03-05T19:22:20.555Z,63.88
2019-03-05T19:24:50.395Z,64.34
2019-03-05T19:27:26.117Z,64.64
2019-03-05T19:29:51.886Z,65.01
2019-03-05T19:32:21.938Z,65.11
2019-03-05T19:34:51.702Z,65.20
2019-03-05T19:37:21.510Z,65.28
2019-03-05T19:39:51.210Z,65.35
2019-03-05T19:42:20.947Z,65.57
2019-03-05T19:44:50.613Z,65.83
2019-03-05T19:47:20.579Z,66.07
2019-03-05T19:49:50.278Z,66.26
2019-03-05T19:52:19.978Z,66.35
2019-03-05T19:54:49.659Z,66.46
2019-03-05T19:57:19.410Z,66.59
2019-03-05T19:59:49.133Z,66.68
2019-03-05T20:02:18.890Z,66.71
2019-03-05T20:04:48.649Z,66.93
2019-03-05T20:07:18.407Z,67.00
2019-03-05T20:09:48.085Z,67.19
2019-03-05T20:12:17.842Z,67.48
2019-03-05T20:14:47.586Z,67.69
2019-03-05T20:17:17.340Z,68.06
2019-03-05T20:19:47.034Z,68.56
2019-03-05T20:22:17.129Z,69.08
2019-03-05T20:24:46.819Z,69.39
2019-03-05T20:27:16.513Z,69.74
2019-03-05T20:29:47.340Z,70.25
2019-03-05T20:32:17.105Z,70.43
2019-03-05T20:34:46.852Z,70.69
2019-03-05T20:37:16.536Z,71.09
2019-03-05T20:39:46.499Z,71.15
2019-03-05T20:42:17.182Z,71.01
2019-03-05T20:44:47.101Z,71.02
2019-03-05T20:47:16.790Z,71.09
2019-03-05T20:49:46.622Z,71.35
2019-03-05T20:52:16.461Z,71.58
2019-03-05T20:54:46.310Z,71.62
2019-03-05T20:57:16.316Z,71.59
2019-03-05T20:59:46.057Z,71.58
2019-03-05T21:02:15.785Z,71.81
2019-03-05T21:04:45.877Z,71.87
2019-03-05T21:07:15.631Z,71.98
2019-03-05T21:09:45.508Z,72.04
2019-03-05T21:12:15.189Z,71.96
2019-03-05T21:14:44.901Z,72.15
2019-03-05T21:17:14.582Z,72.25
2019-03-05T21:19:44.344Z,72.11
2019-03-05T21:22:14.039Z,72.16
2019-03-05T21:24:43.721Z,72.46
2019-03-05T21:27:13.465Z,72.86
2019-03-05T21:29:43.149Z,73.00
2019-03-05T21:32:12.909Z,73.05
2019-03-05T21:34:42.663Z,73.27
2019-03-05T21:37:12.424Z,73.36
2019-03-05T21:39:42.174Z,73.26
2019-03-05T21:42:11.884Z,73.41
2019-03-05T21:44:42.710Z,73.47
2019-03-05T21:47:12.407Z,73.43
2019-03-05T21:49:43.149Z,73.58
2019-03-05T21:52:12.988Z,73.65
2019-03-05T21:54:44.004Z,73.69
2019-03-05T21:57:13.731Z,73.88
2019-03-05T21:59:43.409Z,73.95
2019-03-05T22:02:13.182Z,74.07
2019-03-05T22:04:42.922Z,74.29
2019-03-05T22:07:12.782Z,74.46
2019-03-05T22:09:42.519Z,74.57
2019-03-05T22:12:12.217Z,74.82
2019-03-05T22:14:41.887Z,74.92
2019-03-05T22:17:11.563Z,75.09
2019-03-05T22:19:41.230Z,75.26
2019-03-05T22:22:10.901Z,75.25
2019-03-05T22:24:40.565Z,75.28
2019-03-05T22:27:10.299Z,75.43
2019-03-05T22:29:39.975Z,75.65
2019-03-05T22:32:09.642Z,75.80
2019-03-05T22:34:39.300Z,75.98
2019-03-05T22:37:09.031Z,76.25
2019-03-05T22:39:38.789Z,76.49
2019-03-05T22:42:08.654Z,76.26
2019-03-05T22:44:38.392Z,76.09
2019-03-05T22:47:08.243Z,76.19
2019-03-05T22:49:37.895Z,76.12
2019-03-05T22:52:07.797Z,76.26
2019-03-05T22:54:37.893Z,76.30
2019-03-05T22:57:07.553Z,76.22
2019-03-05T22:59:37.218Z,76.30
2019-03-05T23:02:07.870Z,76.46
2019-03-05T23:04:40.321Z,76.66
2019-03-05T23:07:11.367Z,76.53
2019-03-05T23:09:41.183Z,76.68
2019-03-05T23:12:11.465Z,76.64
2019-03-05T23:14:41.944Z,76.64
2019-03-05T23:17:11.994Z,76.52
2019-03-05T23:19:41.810Z,76.42
2019-03-05T23:22:11.831Z,76.41
2019-03-05T23:24:41.582Z,76.40
2019-03-05T23:27:11.438Z,76.44
2019-03-05T23:29:45.911Z,76.61
2019-03-05T23:32:17.778Z,76.78
2019-03-05T23:34:48.578Z,76.86
2019-03-05T23:37:18.315Z,76.79
2019-03-05T23:39:48.433Z,76.97
2019-03-05T23:42:18.096Z,77.05
2019-03-05T23:44:47.776Z,76.92
2019-03-05T23:47:17.511Z,76.93
2019-03-05T23:49:47.482Z,77.03
2019-03-05T23:52:17.151Z,76.85
2019-03-05T23:54:46.831Z,76.76
2019-03-05T23:57:16.499Z,76.84
2019-03-05T23:59:46.439Z,77.00
