createdAt,value
2018-07-27T00:00:03.256Z,9.23
2018-07-27T00:00:34.579Z,9.27
2018-07-27T00:01:05.831Z,9.00
2018-07-27T00:01:36.952Z,8.83
2018-07-27T00:02:08.089Z,9.33
2018-07-27T00:02:39.216Z,9.10
2018-07-27T00:03:10.392Z,9.23
2018-07-27T00:03:41.527Z,9.60
2018-07-27T00:04:12.753Z,9.00
2018-07-27T00:04:43.984Z,9.50
2018-07-27T00:05:15.155Z,9.53
2018-07-27T00:05:46.296Z,10.00
2018-07-27T00:06:17.488Z,9.67
2018-07-27T00:06:48.661Z,9.17
2018-07-27T00:07:19.819Z,9.27
2018-07-27T00:07:50.989Z,9.07
2018-07-27T00:08:22.109Z,9.80
2018-07-27T00:08:53.288Z,9.03
2018-07-27T00:09:24.405Z,9.17
2018-07-27T00:09:55.644Z,9.50
2018-07-27T00:10:26.818Z,9.27
2018-07-27T00:10:58.012Z,9.97
2018-07-27T00:11:29.204Z,9.57
2018-07-27T00:12:00.429Z,9.23
2018-07-27T00:12:31.637Z,9.10
2018-07-27T00:13:02.854Z,9.13
2018-07-27T00:13:33.965Z,9.70
2018-07-27T00:14:05.160Z,9.17
2018-07-27T00:14:36.329Z,9.03
2018-07-27T00:15:07.487Z,8.63
2018-07-27T00:15:38.647Z,9.40
2018-07-27T00:16:09.782Z,9.17
2018-07-27T00:16:41.237Z,8.73
2018-07-27T00:17:12.516Z,9.30
2018-07-27T00:17:43.820Z,9.50
2018-07-27T00:18:15.003Z,9.73
2018-07-27T00:18:46.127Z,9.20
2018-07-27T00:19:17.301Z,8.57
2018-07-27T00:19:48.483Z,9.03
2018-07-27T00:20:19.668Z,9.10
2018-07-27T00:20:50.955Z,9.83
2018-07-27T00:21:23.125Z,8.60
2018-07-27T00:21:54.293Z,9.80
2018-07-27T00:22:25.783Z,8.93
2018-07-27T00:22:56.911Z,8.70
2018-07-27T00:23:28.093Z,9.17
2018-07-27T00:23:59.279Z,9.73
2018-07-27T00:24:30.491Z,9.33
2018-07-27T00:25:01.605Z,9.40
2018-07-27T00:25:32.765Z,9.73
2018-07-27T00:26:03.919Z,9.10
2018-07-27T00:26:35.083Z,8.90
2018-07-27T00:27:06.195Z,9.27
2018-07-27T00:27:37.370Z,9.50
2018-07-27T00:28:08.545Z,9.50
2018-07-27T00:28:39.725Z,9.73
2018-07-27T00:29:10.964Z,9.77
2018-07-27T00:29:42.142Z,9.63
2018-07-27T00:30:13.508Z,9.70
2018-07-27T00:30:44.668Z,9.53
2018-07-27T00:31:15.882Z,9.17
2018-07-27T00:31:47.097Z,9.77
2018-07-27T00:32:18.512Z,9.90
2018-07-27T00:32:49.787Z,10.33
2018-07-27T00:33:20.913Z,9.40
2018-07-27T00:33:52.024Z,10.03
2018-07-27T00:34:23.250Z,9.67
2018-07-27T00:34:54.465Z,9.77
2018-07-27T00:35:25.636Z,9.17
2018-07-27T00:35:56.806Z,9.50
2018-07-27T00:36:27.971Z,9.77
2018-07-27T00:36:59.190Z,10.30
2018-07-27T00:37:30.358Z,9.73
2018-07-27T00:38:01.532Z,9.60
2018-07-27T00:38:32.708Z,9.83
2018-07-27T00:39:03.837Z,10.17
2018-07-27T00:39:34.968Z,9.77
2018-07-27T00:40:06.111Z,10.27
2018-07-27T00:40:37.220Z,9.50
2018-07-27T00:41:08.401Z,9.67
2018-07-27T00:41:39.668Z,9.70
2018-07-27T00:42:10.963Z,9.87
2018-07-27T00:42:42.207Z,9.90
2018-07-27T00:43:13.330Z,9.80
2018-07-27T00:43:44.671Z,9.63
2018-07-27T00:44:16.105Z,9.93
2018-07-27T00:44:47.477Z,10.03
2018-07-27T00:45:18.659Z,10.30
2018-07-27T00:45:49.890Z,11.20
2018-07-27T00:46:21.093Z,10.27
2018-07-27T00:46:52.209Z,10.20
2018-07-27T00:47:23.378Z,10.47
2018-07-27T00:47:54.491Z,10.77
2018-07-27T00:48:25.672Z,9.80
2018-07-27T00:48:56.848Z,10.67
2018-07-27T00:49:27.968Z,10.47
2018-07-27T00:49:59.077Z,10.33
2018-07-27T00:50:30.188Z,10.40
2018-07-27T00:51:01.340Z,10.53
2018-07-27T00:51:32.467Z,9.80
2018-07-27T00:52:03.587Z,10.40
2018-07-27T00:52:34.704Z,10.37
2018-07-27T00:53:05.820Z,10.67
2018-07-27T00:53:36.946Z,9.80
2018-07-27T00:54:08.067Z,9.90
2018-07-27T00:54:39.186Z,9.73
2018-07-27T00:55:10.343Z,10.23
2018-07-27T00:55:41.456Z,10.33
2018-07-27T00:56:12.567Z,9.50
2018-07-27T00:56:43.673Z,10.20
2018-07-27T00:57:14.822Z,9.70
2018-07-27T00:57:45.946Z,9.40
2018-07-27T00:58:17.054Z,8.77
2018-07-27T00:58:48.170Z,10.20
2018-07-27T00:59:19.275Z,9.90
2018-07-27T00:59:50.397Z,9.60
2018-07-27T01:00:21.528Z,9.40
2018-07-27T01:00:52.648Z,9.03
2018-07-27T01:01:23.757Z,9.33
2018-07-27T01:01:54.862Z,9.60
2018-07-27T01:02:26.021Z,9.27
2018-07-27T01:02:57.164Z,8.83
2018-07-27T01:03:28.277Z,8.90
2018-07-27T01:03:59.391Z,8.27
2018-07-27T01:04:30.526Z,8.83
2018-07-27T01:05:01.646Z,9.80
2018-07-27T01:05:32.815Z,9.80
2018-07-27T01:06:03.940Z,9.33
2018-07-27T01:06:35.053Z,9.20
2018-07-27T01:07:06.188Z,10.30
2018-07-27T01:07:37.300Z,9.53
2018-07-27T01:08:08.407Z,9.47
2018-07-27T01:08:39.514Z,9.20
2018-07-27T01:09:10.730Z,9.10
2018-07-27T01:09:41.936Z,9.13
2018-07-27T01:10:13.056Z,9.03
2018-07-27T01:10:44.529Z,9.53
2018-07-27T01:11:15.819Z,9.47
2018-07-27T01:11:46.967Z,8.93
2018-07-27T01:12:18.195Z,9.00
2018-07-27T01:12:49.312Z,9.00
2018-07-27T01:13:20.461Z,8.70
2018-07-27T01:13:51.579Z,9.07
2018-07-27T01:14:22.693Z,9.07
2018-07-27T01:14:53.866Z,8.50
2018-07-27T01:15:25.038Z,9.03
2018-07-27T01:15:56.213Z,9.67
2018-07-27T01:16:27.394Z,9.50
2018-07-27T01:16:58.501Z,8.77
2018-07-27T01:17:29.721Z,9.17
2018-07-27T01:18:00.896Z,9.20
2018-07-27T01:18:32.104Z,9.37
2018-07-27T01:19:03.239Z,9.03
2018-07-27T01:19:34.456Z,8.60
2018-07-27T01:20:05.634Z,8.40
2018-07-27T01:20:36.829Z,9.13
2018-07-27T01:21:07.982Z,8.97
2018-07-27T01:21:39.147Z,8.67
2018-07-27T01:22:10.265Z,8.57
2018-07-27T01:22:41.386Z,8.63
2018-07-27T01:23:12.555Z,8.60
2018-07-27T01:23:43.724Z,9.13
2018-07-27T01:24:14.893Z,9.80
2018-07-27T01:24:46.100Z,8.97
2018-07-27T01:25:17.332Z,9.07
2018-07-27T01:25:48.503Z,8.60
2018-07-27T01:26:19.633Z,8.57
2018-07-27T01:26:50.745Z,9.03
2018-07-27T01:27:22.013Z,8.83
2018-07-27T01:27:53.208Z,9.47
2018-07-27T01:28:24.388Z,9.37
2018-07-27T01:28:55.505Z,8.80
2018-07-27T01:29:26.688Z,8.93
2018-07-27T01:29:58.017Z,9.37
2018-07-27T01:30:29.201Z,9.63
2018-07-27T01:31:00.317Z,9.90
2018-07-27T01:31:31.440Z,9.43
2018-07-27T01:32:02.645Z,8.70
2018-07-27T01:32:33.857Z,8.83
2018-07-27T01:33:05.077Z,9.17
2018-07-27T01:33:36.202Z,8.67
2018-07-27T01:34:07.360Z,8.33
2018-07-27T01:34:38.473Z,9.07
2018-07-27T01:35:09.692Z,8.60
2018-07-27T01:35:40.919Z,8.90
2018-07-27T01:36:12.418Z,8.80
2018-07-27T01:36:43.534Z,8.80
2018-07-27T01:37:14.657Z,9.13
2018-07-27T01:37:45.869Z,8.80
2018-07-27T01:38:17.075Z,8.67
2018-07-27T01:38:48.245Z,8.63
2018-07-27T01:39:19.503Z,9.47
2018-07-27T01:39:50.612Z,8.63
2018-07-27T01:40:21.776Z,8.73
2018-07-27T01:40:52.888Z,8.13
2018-07-27T01:41:24.053Z,9.07
2018-07-27T01:41:55.303Z,9.40
2018-07-27T01:42:26.505Z,9.07
2018-07-27T01:42:57.628Z,8.80
2018-07-27T01:43:28.879Z,9.00
2018-07-27T01:44:00.037Z,8.97
2018-07-27T01:44:31.228Z,8.67
2018-07-27T01:45:02.404Z,8.83
2018-07-27T01:45:33.569Z,8.63
2018-07-27T01:46:04.743Z,9.33
2018-07-27T01:46:35.850Z,9.43
2018-07-27T01:47:07.017Z,8.80
2018-07-27T01:47:38.316Z,9.10
2018-07-27T01:48:09.500Z,9.10
2018-07-27T01:48:40.656Z,9.37
2018-07-27T01:49:11.805Z,9.13
2018-07-27T01:49:42.909Z,9.77
2018-07-27T01:50:14.043Z,9.53
2018-07-27T01:50:45.160Z,9.67
2018-07-27T01:51:16.340Z,8.70
2018-07-27T01:51:47.523Z,9.03
2018-07-27T01:52:18.729Z,9.00
2018-07-27T01:52:49.954Z,9.20
2018-07-27T01:53:21.068Z,8.70
2018-07-27T01:53:52.309Z,9.37
2018-07-27T01:54:23.535Z,9.37
2018-07-27T01:54:54.770Z,9.30
2018-07-27T01:55:25.945Z,9.40
2018-07-27T01:55:57.169Z,9.17
2018-07-27T01:56:28.292Z,8.40
2018-07-27T01:56:59.412Z,9.10
2018-07-27T01:57:30.586Z,8.77
2018-07-27T01:58:01.752Z,8.97
2018-07-27T01:58:32.960Z,9.10
2018-07-27T01:59:04.081Z,8.97
2018-07-27T01:59:35.280Z,9.83
2018-07-27T02:00:06.412Z,9.50
2018-07-27T02:00:37.601Z,9.43
2018-07-27T02:01:08.713Z,8.83
2018-07-27T02:01:39.928Z,8.83
2018-07-27T02:02:11.100Z,8.93
2018-07-27T02:02:42.372Z,9.10
2018-07-27T02:03:13.607Z,8.53
2018-07-27T02:03:44.789Z,9.30
2018-07-27T02:04:15.952Z,9.50
2018-07-27T02:04:47.215Z,9.13
2018-07-27T02:05:18.362Z,9.20
2018-07-27T02:05:49.652Z,9.10
2018-07-27T02:06:21.677Z,9.10
2018-07-27T02:06:52.888Z,8.57
2018-07-27T02:07:24.130Z,8.90
2018-07-27T02:07:55.254Z,9.50
2018-07-27T02:08:26.505Z,8.90
2018-07-27T02:08:57.902Z,8.90
2018-07-27T02:09:29.132Z,8.90
2018-07-27T02:10:00.255Z,8.63
2018-07-27T02:10:31.437Z,9.20
2018-07-27T02:11:02.668Z,8.13
2018-07-27T02:11:33.902Z,8.67
2018-07-27T02:12:05.131Z,8.47
2018-07-27T02:12:36.258Z,8.40
2018-07-27T02:13:07.387Z,8.67
2018-07-27T02:13:38.510Z,8.23
2018-07-27T02:14:09.624Z,8.33
2018-07-27T02:14:40.736Z,8.60
2018-07-27T02:15:11.852Z,9.23
2018-07-27T02:15:42.963Z,8.37
2018-07-27T02:16:14.071Z,9.03
2018-07-27T02:16:45.183Z,8.30
2018-07-27T02:17:16.331Z,8.60
2018-07-27T02:17:47.449Z,8.50
2018-07-27T02:18:18.576Z,8.70
2018-07-27T02:18:49.751Z,8.73
2018-07-27T02:19:20.872Z,9.20
2018-07-27T02:19:52.094Z,8.83
2018-07-27T02:20:23.273Z,8.57
2018-07-27T02:20:54.440Z,9.03
2018-07-27T02:21:25.608Z,8.70
2018-07-27T02:21:56.769Z,8.53
2018-07-27T02:22:27.980Z,8.47
2018-07-27T02:22:59.095Z,8.83
2018-07-27T02:23:30.266Z,8.57
2018-07-27T02:24:01.402Z,9.27
2018-07-27T02:24:32.601Z,8.63
2018-07-27T02:25:04.229Z,8.60
2018-07-27T02:25:35.384Z,8.67
2018-07-27T02:26:06.574Z,9.13
2018-07-27T02:26:37.816Z,8.67
2018-07-27T02:27:08.927Z,8.70
2018-07-27T02:27:40.076Z,9.33
2018-07-27T02:28:11.183Z,9.20
2018-07-27T02:28:42.380Z,9.73
2018-07-27T02:29:13.504Z,9.90
2018-07-27T02:29:44.672Z,10.10
2018-07-27T02:30:15.845Z,9.70
2018-07-27T02:30:47.008Z,9.60
2018-07-27T02:31:18.133Z,9.03
2018-07-27T02:31:49.337Z,9.43
2018-07-27T02:32:20.467Z,9.43
2018-07-27T02:32:51.702Z,9.60
2018-07-27T02:33:22.828Z,9.13
2018-07-27T02:33:54.095Z,9.80
2018-07-27T02:34:25.218Z,9.30
2018-07-27T02:34:56.331Z,9.70
2018-07-27T02:35:27.505Z,10.30
2018-07-27T02:35:58.659Z,10.30
2018-07-27T02:36:29.885Z,10.70
2018-07-27T02:37:01.051Z,10.10
2018-07-27T02:37:32.218Z,9.70
2018-07-27T02:38:03.403Z,9.77
2018-07-27T02:38:34.734Z,10.47
2018-07-27T02:39:05.853Z,10.70
2018-07-27T02:39:36.966Z,9.83
2018-07-27T02:40:08.323Z,11.53
2018-07-27T02:40:39.581Z,10.10
2018-07-27T02:41:10.720Z,10.33
2018-07-27T02:41:41.832Z,10.00
2018-07-27T02:42:12.955Z,9.67
2018-07-27T02:42:44.204Z,10.30
2018-07-27T02:43:15.772Z,10.07
2018-07-27T02:43:47.044Z,10.50
2018-07-27T02:44:18.163Z,9.60
2018-07-27T02:44:49.301Z,9.60
2018-07-27T02:45:20.415Z,10.37
2018-07-27T02:45:51.543Z,9.37
2018-07-27T02:46:22.745Z,9.40
2018-07-27T02:46:53.924Z,8.73
2018-07-27T02:47:25.100Z,8.77
2018-07-27T02:47:56.223Z,8.80
2018-07-27T02:48:27.390Z,8.80
2018-07-27T02:48:58.506Z,8.77
2018-07-27T02:49:29.632Z,9.37
2018-07-27T02:50:00.756Z,9.07
2018-07-27T02:50:31.875Z,8.83
2018-07-27T02:51:03.061Z,9.00
2018-07-27T02:51:34.238Z,8.30
2018-07-27T02:52:05.432Z,8.80
2018-07-27T02:52:36.655Z,8.90
2018-07-27T02:53:07.878Z,9.20
2018-07-27T02:53:39.064Z,9.07
2018-07-27T02:54:10.236Z,9.33
2018-07-27T02:54:41.568Z,9.10
2018-07-27T02:55:12.750Z,8.83
2018-07-27T02:55:43.862Z,8.40
2018-07-27T02:56:15.027Z,8.63
2018-07-27T02:56:46.296Z,8.33
2018-07-27T02:57:18.051Z,8.43
2018-07-27T02:57:49.223Z,8.83
2018-07-27T02:58:20.371Z,8.40
2018-07-27T02:58:51.487Z,8.87
2018-07-27T02:59:22.643Z,8.77
2018-07-27T02:59:53.767Z,8.33
2018-07-27T03:00:24.926Z,8.50
2018-07-27T03:00:56.049Z,8.33
2018-07-27T03:01:27.183Z,8.17
2018-07-27T03:01:58.293Z,8.27
2018-07-27T03:02:29.408Z,9.10
2018-07-27T03:03:00.515Z,8.53
2018-07-27T03:03:31.800Z,8.43
2018-07-27T03:04:02.919Z,8.87
2018-07-27T03:04:34.135Z,8.57
2018-07-27T03:05:05.265Z,8.80
2018-07-27T03:05:36.501Z,8.43
2018-07-27T03:06:07.664Z,8.57
2018-07-27T03:06:38.828Z,8.83
2018-07-27T03:07:09.943Z,8.43
2018-07-27T03:07:41.121Z,8.70
2018-07-27T03:08:12.243Z,8.97
2018-07-27T03:08:43.363Z,9.20
2018-07-27T03:09:14.483Z,8.70
2018-07-27T03:09:45.641Z,8.63
2018-07-27T03:10:16.806Z,9.47
2018-07-27T03:10:47.980Z,9.00
2018-07-27T03:11:19.150Z,9.00
2018-07-27T03:11:50.355Z,9.60
2018-07-27T03:12:21.529Z,9.07
2018-07-27T03:12:52.737Z,9.37
2018-07-27T03:13:24.158Z,8.77
2018-07-27T03:13:55.269Z,9.23
2018-07-27T03:14:26.388Z,8.97
2018-07-27T03:14:57.499Z,8.93
2018-07-27T03:15:28.892Z,9.40
2018-07-27T03:16:00.026Z,9.77
2018-07-27T03:16:31.208Z,8.73
2018-07-27T03:17:02.664Z,8.53
2018-07-27T03:17:33.894Z,9.37
2018-07-27T03:18:05.152Z,9.63
2018-07-27T03:18:36.390Z,8.90
2018-07-27T03:19:07.568Z,9.47
2018-07-27T03:19:38.708Z,8.90
2018-07-27T03:20:10.071Z,9.20
2018-07-27T03:20:41.266Z,8.67
2018-07-27T03:21:12.546Z,9.03
2018-07-27T03:21:43.737Z,8.93
2018-07-27T03:22:14.849Z,9.17
2018-07-27T03:22:46.004Z,8.97
2018-07-27T03:23:17.116Z,9.30
2018-07-27T03:23:48.291Z,8.97
2018-07-27T03:24:19.425Z,9.10
2018-07-27T03:24:50.592Z,9.43
2018-07-27T03:25:21.714Z,9.00
2018-07-27T03:25:52.886Z,9.07
2018-07-27T03:26:24.154Z,8.90
2018-07-27T03:26:55.271Z,9.13
2018-07-27T03:27:26.553Z,8.73
2018-07-27T03:27:57.716Z,9.23
2018-07-27T03:28:28.952Z,9.43
2018-07-27T03:29:00.133Z,8.47
2018-07-27T03:29:31.297Z,9.10
2018-07-27T03:30:02.564Z,9.07
2018-07-27T03:30:33.744Z,8.70
2018-07-27T03:31:04.872Z,9.50
2018-07-27T03:31:36.109Z,9.10
2018-07-27T03:32:07.292Z,9.17
2018-07-27T03:32:38.447Z,9.00
2018-07-27T03:33:09.648Z,8.80
2018-07-27T03:33:40.771Z,8.80
2018-07-27T03:34:11.893Z,9.17
2018-07-27T03:34:43.064Z,9.50
2018-07-27T03:35:14.179Z,9.00
2018-07-27T03:35:45.288Z,8.93
2018-07-27T03:36:16.409Z,9.47
2018-07-27T03:36:47.661Z,9.83
2018-07-27T03:37:18.795Z,8.97
2018-07-27T03:37:49.908Z,8.67
2018-07-27T03:38:21.103Z,8.30
2018-07-27T03:38:52.238Z,8.93
2018-07-27T03:39:23.424Z,8.63
2018-07-27T03:39:54.622Z,8.90
2018-07-27T03:40:25.900Z,9.33
2018-07-27T03:40:57.068Z,9.27
2018-07-27T03:41:28.192Z,8.57
2018-07-27T03:41:59.396Z,9.23
2018-07-27T03:42:30.527Z,9.00
2018-07-27T03:43:01.837Z,9.00
2018-07-27T03:43:33.102Z,9.00
2018-07-27T03:44:04.216Z,9.13
2018-07-27T03:44:36.028Z,8.73
2018-07-27T03:45:07.196Z,8.97
2018-07-27T03:45:38.356Z,8.50
2018-07-27T03:46:09.540Z,9.47
2018-07-27T03:46:40.732Z,8.97
2018-07-27T03:47:11.926Z,8.73
2018-07-27T03:47:43.043Z,8.77
2018-07-27T03:48:14.152Z,8.77
2018-07-27T03:48:45.332Z,8.67
2018-07-27T03:49:16.490Z,8.73
2018-07-27T03:49:47.607Z,8.53
2018-07-27T03:50:18.752Z,8.47
2018-07-27T03:50:49.929Z,8.17
2018-07-27T03:51:21.109Z,8.40
2018-07-27T03:51:52.238Z,9.20
2018-07-27T03:52:23.419Z,9.20
2018-07-27T03:52:54.572Z,8.80
2018-07-27T03:53:25.863Z,9.20
2018-07-27T03:53:57.056Z,8.87
2018-07-27T03:54:28.269Z,9.63
2018-07-27T03:54:59.445Z,8.90
2018-07-27T03:55:30.741Z,8.97
2018-07-27T03:56:01.906Z,8.60
2018-07-27T03:56:34.478Z,9.30
2018-07-27T03:57:05.698Z,9.47
2018-07-27T03:57:36.954Z,9.53
2018-07-27T03:58:08.069Z,9.60
2018-07-27T03:58:39.223Z,9.77
2018-07-27T03:59:10.371Z,9.77
2018-07-27T03:59:41.664Z,9.40
2018-07-27T04:00:12.824Z,9.90
2018-07-27T04:00:44.071Z,9.90
2018-07-27T04:01:15.243Z,9.20
2018-07-27T04:01:46.559Z,9.53
2018-07-27T04:02:17.729Z,9.73
2018-07-27T04:02:49.500Z,9.30
2018-07-27T04:03:20.615Z,9.77
2018-07-27T04:03:51.741Z,8.43
2018-07-27T04:04:22.923Z,9.43
2018-07-27T04:04:54.265Z,9.37
2018-07-27T04:05:25.533Z,9.80
2018-07-27T04:05:56.745Z,9.13
2018-07-27T04:06:27.964Z,8.73
2018-07-27T04:06:59.160Z,9.23
2018-07-27T04:07:30.274Z,9.70
2018-07-27T04:08:01.430Z,9.90
2018-07-27T04:08:32.812Z,9.60
2018-07-27T04:09:03.950Z,9.80
2018-07-27T04:09:35.117Z,9.80
2018-07-27T04:10:06.305Z,9.20
2018-07-27T04:10:37.563Z,9.47
2018-07-27T04:11:08.779Z,10.20
2018-07-27T04:11:40.021Z,9.70
2018-07-27T04:12:11.142Z,10.17
2018-07-27T04:12:42.402Z,10.07
2018-07-27T04:13:13.641Z,10.33
2018-07-27T04:13:44.764Z,10.30
2018-07-27T04:14:15.936Z,10.87
2018-07-27T04:14:47.217Z,9.90
2018-07-27T04:15:18.345Z,10.80
2018-07-27T04:15:49.559Z,10.23
2018-07-27T04:16:20.672Z,10.77
2018-07-27T04:16:51.782Z,10.23
2018-07-27T04:17:22.956Z,10.50
2018-07-27T04:17:54.064Z,9.97
2018-07-27T04:18:25.237Z,10.17
2018-07-27T04:18:56.344Z,10.60
2018-07-27T04:19:27.569Z,10.03
2018-07-27T04:19:58.731Z,10.37
2018-07-27T04:20:29.851Z,10.17
2018-07-27T04:21:01.082Z,10.13
2018-07-27T04:21:32.265Z,10.67
2018-07-27T04:22:03.379Z,10.37
2018-07-27T04:22:34.625Z,9.80
2018-07-27T04:23:05.747Z,9.70
2018-07-27T04:23:36.918Z,10.60
2018-07-27T04:24:08.040Z,10.70
2018-07-27T04:24:39.170Z,10.10
2018-07-27T04:25:10.338Z,9.60
2018-07-27T04:25:41.459Z,10.17
2018-07-27T04:26:12.667Z,10.80
2018-07-27T04:26:43.855Z,11.10
2018-07-27T04:27:15.048Z,10.73
2018-07-27T04:27:46.239Z,10.90
2018-07-27T04:28:17.355Z,11.10
2018-07-27T04:28:48.519Z,9.87
2018-07-27T04:29:19.694Z,11.57
2018-07-27T04:29:50.934Z,10.67
2018-07-27T04:30:22.100Z,10.40
2018-07-27T04:30:53.226Z,10.73
2018-07-27T04:31:24.351Z,10.70
2018-07-27T04:31:55.518Z,11.03
2018-07-27T04:32:26.718Z,11.03
2018-07-27T04:32:57.844Z,10.03
2018-07-27T04:33:29.024Z,11.17
2018-07-27T04:34:00.237Z,11.23
2018-07-27T04:34:31.428Z,10.60
2018-07-27T04:35:02.562Z,11.20
2018-07-27T04:35:33.775Z,10.83
2018-07-27T04:36:04.892Z,10.40
2018-07-27T04:36:36.066Z,10.80
2018-07-27T04:37:07.175Z,11.17
2018-07-27T04:37:38.315Z,10.87
2018-07-27T04:38:09.434Z,11.83
2018-07-27T04:38:40.543Z,11.70
2018-07-27T04:39:11.771Z,11.00
2018-07-27T04:39:42.965Z,10.90
2018-07-27T04:40:14.084Z,11.63
2018-07-27T04:40:45.256Z,11.23
2018-07-27T04:41:16.485Z,11.83
2018-07-27T04:41:47.603Z,11.87
2018-07-27T04:42:18.739Z,12.10
2018-07-27T04:42:50.059Z,11.00
2018-07-27T04:43:21.211Z,11.63
2018-07-27T04:43:52.385Z,12.20
2018-07-27T04:44:23.760Z,11.47
2018-07-27T04:44:54.879Z,11.40
2018-07-27T04:45:25.988Z,11.33
2018-07-27T04:45:57.159Z,11.00
2018-07-27T04:46:28.337Z,11.13
2018-07-27T04:46:59.549Z,11.33
2018-07-27T04:47:30.721Z,11.90
2018-07-27T04:48:01.897Z,11.13
2018-07-27T04:48:33.247Z,11.30
2018-07-27T04:49:04.527Z,11.47
2018-07-27T04:49:35.897Z,11.37
2018-07-27T04:50:07.024Z,11.30
2018-07-27T04:50:38.158Z,12.03
2018-07-27T04:51:09.260Z,11.60
2018-07-27T04:51:40.390Z,11.43
2018-07-27T04:52:11.540Z,12.13
2018-07-27T04:52:43.251Z,11.77
2018-07-27T04:53:14.491Z,11.63
2018-07-27T04:53:45.768Z,11.20
2018-07-27T04:54:17.150Z,10.47
2018-07-27T04:54:48.372Z,11.47
2018-07-27T04:55:19.568Z,11.80
2018-07-27T04:55:51.046Z,11.37
2018-07-27T04:56:22.159Z,11.50
2018-07-27T04:56:53.461Z,11.43
2018-07-27T04:57:24.499Z,11.23
2018-07-27T04:57:55.754Z,11.10
2018-07-27T04:58:26.971Z,10.83
2018-07-27T04:58:58.147Z,10.77
2018-07-27T04:59:29.268Z,10.43
2018-07-27T05:00:00.449Z,10.50
2018-07-27T05:00:31.657Z,11.00
2018-07-27T05:01:02.877Z,9.97
2018-07-27T05:01:33.988Z,11.50
2018-07-27T05:02:05.103Z,10.67
2018-07-27T05:02:36.332Z,11.10
2018-07-27T05:03:07.471Z,10.93
2018-07-27T05:03:38.655Z,11.27
2018-07-27T05:04:09.837Z,9.70
2018-07-27T05:04:40.954Z,9.97
2018-07-27T05:05:12.085Z,10.43
2018-07-27T05:05:44.338Z,9.60
2018-07-27T05:06:15.562Z,9.80
2018-07-27T05:06:46.746Z,9.63
2018-07-27T05:07:17.884Z,10.03
2018-07-27T05:07:49.141Z,10.10
2018-07-27T05:08:20.569Z,10.40
2018-07-27T05:08:51.761Z,10.47
2018-07-27T05:09:22.926Z,9.90
2018-07-27T05:09:54.054Z,9.67
2018-07-27T05:10:25.437Z,10.57
2018-07-27T05:10:56.696Z,10.00
2018-07-27T05:11:27.924Z,10.90
2018-07-27T05:11:59.056Z,11.03
2018-07-27T05:12:30.207Z,10.80
2018-07-27T05:13:01.512Z,10.53
2018-07-27T05:13:32.778Z,11.20
2018-07-27T05:14:03.904Z,10.37
2018-07-27T05:14:35.017Z,9.63
2018-07-27T05:15:06.145Z,8.80
2018-07-27T05:15:37.298Z,8.63
2018-07-27T05:16:08.645Z,8.80
2018-07-27T05:16:39.833Z,8.17
2018-07-27T05:17:11.077Z,8.93
2018-07-27T05:17:42.204Z,8.47
2018-07-27T05:18:13.343Z,9.03
2018-07-27T05:18:44.460Z,7.83
2018-07-27T05:19:15.932Z,8.80
2018-07-27T05:19:47.057Z,9.00
2018-07-27T05:20:18.220Z,8.50
2018-07-27T05:20:49.328Z,9.47
2018-07-27T05:21:20.502Z,8.40
2018-07-27T05:21:51.676Z,9.00
2018-07-27T05:22:23.027Z,9.43
2018-07-27T05:22:54.140Z,9.30
2018-07-27T05:23:25.411Z,9.47
2018-07-27T05:23:56.657Z,9.10
2018-07-27T05:24:27.785Z,9.63
2018-07-27T05:24:59.018Z,8.90
2018-07-27T05:25:30.185Z,9.10
2018-07-27T05:26:01.373Z,8.87
2018-07-27T05:26:32.545Z,9.07
2018-07-27T05:27:03.681Z,8.83
2018-07-27T05:27:34.897Z,9.10
2018-07-27T05:28:06.126Z,8.90
2018-07-27T05:28:37.312Z,9.20
2018-07-27T05:29:08.493Z,9.97
2018-07-27T05:29:39.661Z,9.07
2018-07-27T05:30:10.845Z,9.83
2018-07-27T05:30:42.025Z,9.63
2018-07-27T05:31:13.200Z,9.77
2018-07-27T05:31:44.319Z,9.33
2018-07-27T05:32:15.463Z,10.20
2018-07-27T05:32:46.599Z,9.93
2018-07-27T05:33:17.724Z,9.97
2018-07-27T05:33:49.008Z,9.50
2018-07-27T05:34:20.195Z,9.43
2018-07-27T05:34:51.451Z,9.30
2018-07-27T05:35:22.565Z,8.93
2018-07-27T05:35:53.679Z,9.17
2018-07-27T05:36:24.857Z,9.57
2018-07-27T05:36:56.029Z,8.80
2018-07-27T05:37:27.257Z,11.27
2018-07-27T05:37:58.436Z,13.20
2018-07-27T05:38:29.612Z,11.60
2018-07-27T05:39:00.823Z,12.53
2018-07-27T05:39:32.055Z,10.53
2018-07-27T05:40:03.300Z,10.30
2018-07-27T05:40:34.419Z,11.70
2018-07-27T05:41:05.704Z,11.53
2018-07-27T05:41:36.970Z,11.70
2018-07-27T05:42:08.158Z,11.33
2018-07-27T05:42:39.345Z,9.63
2018-07-27T05:43:10.526Z,9.50
2018-07-27T05:43:41.749Z,10.60
2018-07-27T05:44:13.039Z,10.93
2018-07-27T05:44:44.205Z,8.77
2018-07-27T05:45:15.381Z,10.37
2018-07-27T05:45:46.510Z,10.50
2018-07-27T05:46:17.736Z,10.47
2018-07-27T05:46:48.887Z,11.03
2018-07-27T05:47:20.085Z,9.40
2018-07-27T05:47:51.248Z,11.20
2018-07-27T05:48:22.421Z,12.73
2018-07-27T05:48:53.617Z,10.57
2018-07-27T05:49:24.836Z,11.20
2018-07-27T05:49:56.140Z,11.00
2018-07-27T05:50:27.256Z,9.83
2018-07-27T05:50:58.565Z,10.37
2018-07-27T05:51:29.679Z,10.87
2018-07-27T05:52:00.851Z,10.23
2018-07-27T05:52:32.093Z,11.53
2018-07-27T05:53:03.241Z,13.27
2018-07-27T05:53:34.559Z,11.70
2018-07-27T05:54:05.727Z,11.67
2018-07-27T05:54:37.045Z,9.23
2018-07-27T05:55:08.214Z,9.77
2018-07-27T05:55:39.394Z,9.23
2018-07-27T05:56:10.597Z,10.23
2018-07-27T05:56:41.805Z,10.97
2018-07-27T05:57:12.953Z,10.90
2018-07-27T05:57:44.077Z,10.77
2018-07-27T05:58:15.236Z,10.27
2018-07-27T05:58:46.352Z,10.50
2018-07-27T05:59:17.531Z,10.57
2018-07-27T05:59:48.730Z,8.07
2018-07-27T06:00:20.009Z,8.20
2018-07-27T06:00:51.197Z,9.10
2018-07-27T06:01:22.384Z,8.43
2018-07-27T06:01:53.678Z,9.50
2018-07-27T06:02:24.992Z,9.57
2018-07-27T06:02:56.143Z,10.00
2018-07-27T06:03:27.333Z,9.53
2018-07-27T06:03:58.524Z,9.67
2018-07-27T06:04:29.853Z,9.17
2018-07-27T06:05:01.038Z,8.80
2018-07-27T06:05:32.204Z,8.87
2018-07-27T06:06:03.333Z,8.93
2018-07-27T06:06:34.676Z,8.13
2018-07-27T06:07:05.880Z,8.37
2018-07-27T06:07:37.057Z,8.63
2018-07-27T06:08:08.180Z,8.20
2018-07-27T06:08:39.332Z,8.30
2018-07-27T06:09:10.436Z,8.73
2018-07-27T06:09:41.614Z,8.77
2018-07-27T06:10:12.873Z,8.17
2018-07-27T06:10:44.063Z,8.40
2018-07-27T06:11:15.346Z,8.23
2018-07-27T06:11:46.527Z,8.27
2018-07-27T06:12:17.724Z,7.77
2018-07-27T06:12:48.955Z,8.30
2018-07-27T06:13:20.076Z,8.53
2018-07-27T06:13:51.309Z,7.77
2018-07-27T06:14:22.442Z,8.20
2018-07-27T06:14:53.773Z,9.03
2018-07-27T06:15:24.964Z,8.17
2018-07-27T06:15:56.269Z,8.33
2018-07-27T06:16:27.566Z,7.77
2018-07-27T06:16:58.691Z,8.27
2018-07-27T06:17:29.924Z,7.83
2018-07-27T06:18:01.195Z,8.73
2018-07-27T06:18:32.323Z,7.97
2018-07-27T06:19:03.481Z,8.07
2018-07-27T06:19:34.668Z,8.37
2018-07-27T06:20:05.787Z,8.47
2018-07-27T06:20:36.964Z,8.33
2018-07-27T06:21:08.222Z,8.10
2018-07-27T06:21:39.456Z,9.10
2018-07-27T06:22:10.580Z,8.33
2018-07-27T06:22:41.715Z,7.90
2018-07-27T06:23:12.891Z,8.30
2018-07-27T06:23:44.557Z,8.57
2018-07-27T06:24:15.797Z,8.53
2018-07-27T06:24:46.918Z,8.23
2018-07-27T06:25:18.039Z,8.83
2018-07-27T06:25:49.164Z,9.00
2018-07-27T06:26:20.289Z,8.77
2018-07-27T06:26:51.500Z,8.13
2018-07-27T06:27:22.781Z,8.83
2018-07-27T06:27:53.912Z,8.90
2018-07-27T06:28:25.145Z,8.80
2018-07-27T06:28:56.267Z,8.97
2018-07-27T06:29:27.486Z,9.17
2018-07-27T06:29:58.643Z,9.17
2018-07-27T06:30:29.833Z,8.83
2018-07-27T06:31:01.052Z,9.27
2018-07-27T06:31:32.291Z,8.60
2018-07-27T06:32:03.523Z,9.00
2018-07-27T06:32:34.721Z,8.73
2018-07-27T06:33:05.891Z,9.20
2018-07-27T06:33:37.108Z,9.53
2018-07-27T06:34:08.307Z,8.73
2018-07-27T06:34:39.472Z,8.60
2018-07-27T06:35:10.684Z,9.47
2018-07-27T06:35:41.912Z,9.20
2018-07-27T06:36:13.087Z,9.27
2018-07-27T06:36:44.280Z,9.17
2018-07-27T06:37:15.392Z,8.97
2018-07-27T06:37:46.577Z,8.93
2018-07-27T06:38:18.021Z,9.30
2018-07-27T06:38:49.145Z,9.33
2018-07-27T06:39:20.338Z,8.87
2018-07-27T06:39:51.503Z,9.70
2018-07-27T06:40:22.673Z,9.20
2018-07-27T06:40:53.909Z,8.87
2018-07-27T06:41:25.048Z,9.33
2018-07-27T06:41:56.174Z,9.90
2018-07-27T06:42:27.341Z,9.47
2018-07-27T06:42:58.655Z,9.53
2018-07-27T06:43:29.832Z,9.47
2018-07-27T06:44:01.024Z,9.57
2018-07-27T06:44:32.250Z,9.17
2018-07-27T06:45:03.421Z,9.17
2018-07-27T06:45:34.673Z,9.43
2018-07-27T06:46:05.865Z,9.00
2018-07-27T06:46:37.030Z,9.47
2018-07-27T06:47:08.761Z,9.73
2018-07-27T06:47:39.966Z,10.13
2018-07-27T06:48:11.120Z,9.80
2018-07-27T06:48:42.231Z,9.57
2018-07-27T06:49:13.372Z,10.13
2018-07-27T06:49:44.497Z,9.07
2018-07-27T06:50:15.644Z,9.20
2018-07-27T06:50:46.844Z,9.50
2018-07-27T06:51:18.077Z,8.73
2018-07-27T06:51:49.244Z,9.43