createdAt,value
2019-03-02T00:01:20.695Z,0.00
2019-03-02T00:02:52.510Z,0.00
2019-03-02T00:04:24.327Z,0.00
2019-03-02T00:05:56.995Z,0.00
2019-03-02T00:07:27.952Z,0.00
2019-03-02T00:09:00.074Z,0.00
2019-03-02T00:10:31.581Z,0.00
2019-03-02T00:12:03.396Z,0.00
2019-03-02T00:13:35.309Z,0.00
2019-03-02T00:15:07.022Z,0.00
2019-03-02T00:16:39.866Z,0.00
2019-03-02T00:18:10.649Z,0.00
2019-03-02T00:19:43.017Z,0.00
2019-03-02T00:21:14.278Z,0.00
2019-03-02T00:22:46.094Z,0.00
2019-03-02T00:24:17.945Z,0.00
2019-03-02T00:27:22.196Z,0.00
2019-03-02T00:28:53.350Z,0.00
2019-03-02T00:30:25.163Z,0.00
2019-03-02T00:31:56.977Z,0.00
2019-03-02T00:33:28.891Z,0.00
2019-03-02T00:35:03.829Z,0.00
2019-03-02T00:36:32.419Z,0.00
2019-03-02T00:38:04.999Z,0.00
2019-03-02T00:39:36.051Z,0.00
2019-03-02T00:41:07.885Z,0.00
2019-03-02T00:42:39.676Z,0.00
2019-03-02T00:44:11.490Z,0.00
2019-03-02T00:45:45.858Z,0.00
2019-03-02T00:47:15.118Z,0.00
2019-03-02T00:48:47.648Z,0.00
2019-03-02T00:50:18.748Z,0.00
2019-03-02T00:51:51.363Z,0.00
2019-03-02T00:53:22.374Z,0.00
2019-03-02T00:54:58.139Z,0.00
2019-03-02T00:56:26.003Z,0.00
2019-03-02T00:57:57.817Z,0.00
2019-03-02T00:59:29.633Z,0.00
2019-03-02T01:01:01.445Z,0.00
2019-03-02T01:02:33.261Z,0.00
2019-03-02T01:04:05.081Z,0.00
2019-03-02T01:05:37.229Z,0.00
2019-03-02T01:07:08.704Z,0.00
2019-03-02T01:08:40.517Z,0.00
2019-03-02T01:10:12.431Z,0.00
2019-03-02T01:11:44.146Z,0.00
2019-03-02T01:13:16.878Z,0.00
2019-03-02T01:14:47.774Z,0.00
2019-03-02T01:16:20.033Z,0.00
2019-03-02T01:17:51.407Z,0.00
2019-03-02T01:19:23.217Z,0.00
2019-03-02T01:20:55.050Z,0.00
2019-03-02T01:22:26.848Z,0.00
2019-03-02T01:23:59.800Z,0.00
2019-03-02T01:25:30.475Z,0.00
2019-03-02T01:27:02.290Z,0.00
2019-03-02T01:28:34.303Z,0.00
2019-03-02T01:30:05.917Z,0.00
2019-03-02T01:31:40.751Z,0.00
2019-03-02T01:33:09.546Z,0.00
2019-03-02T01:34:42.365Z,0.00
2019-03-02T01:36:13.176Z,0.00
2019-03-02T01:37:45.332Z,0.00
2019-03-02T01:39:16.804Z,0.00
2019-03-02T01:40:48.868Z,0.00
2019-03-02T01:42:20.431Z,0.00
2019-03-02T01:43:52.245Z,0.00
2019-03-02T01:45:27.637Z,0.00
2019-03-02T01:46:55.973Z,0.00
2019-03-02T01:48:27.962Z,0.00
2019-03-02T01:49:59.502Z,0.00
2019-03-02T01:51:31.316Z,0.00
2019-03-02T01:53:03.130Z,0.00
2019-03-02T01:54:34.944Z,0.00
2019-03-02T01:56:07.060Z,0.00
2019-03-02T01:57:38.572Z,0.00
2019-03-02T01:59:10.389Z,0.00
2019-03-02T02:00:42.205Z,0.00
2019-03-02T02:02:14.014Z,0.00
2019-03-02T02:03:47.081Z,0.00
2019-03-02T02:05:17.743Z,0.00
2019-03-02T02:06:49.457Z,0.00
2019-03-02T02:08:21.271Z,0.00
2019-03-02T02:09:53.085Z,0.00
2019-03-02T02:11:24.899Z,0.00
2019-03-02T02:12:56.725Z,0.00
2019-03-02T02:14:28.529Z,0.00
2019-03-02T02:16:01.644Z,0.00
2019-03-02T02:17:32.155Z,0.00
2019-03-02T02:19:03.989Z,0.00
2019-03-02T02:20:35.786Z,0.00
2019-03-02T02:22:07.597Z,0.00
2019-03-02T02:23:39.512Z,0.00
2019-03-02T02:25:11.225Z,0.00
2019-03-02T02:26:43.893Z,0.00
2019-03-02T02:28:14.854Z,0.00
2019-03-02T02:29:46.668Z,0.00
2019-03-02T02:31:18.483Z,0.00
2019-03-02T02:34:23.708Z,0.00
2019-03-02T02:35:53.925Z,0.00
2019-03-02T02:37:25.750Z,0.00
2019-03-02T02:38:57.589Z,0.00
2019-03-02T02:40:29.405Z,0.00
2019-03-02T02:42:05.187Z,0.00
2019-03-02T02:43:32.996Z,0.00
2019-03-02T02:45:04.821Z,0.00
2019-03-02T02:46:36.626Z,0.00
2019-03-02T02:48:08.475Z,0.00
2019-03-02T02:49:44.483Z,0.00
2019-03-02T02:51:12.583Z,0.00
2019-03-02T02:52:43.882Z,0.00
2019-03-02T02:54:22.832Z,0.00
2019-03-02T02:55:47.537Z,0.00
2019-03-02T02:57:19.354Z,0.00
2019-03-02T02:58:55.581Z,0.00
2019-03-02T03:00:23.308Z,0.00
2019-03-02T03:01:54.768Z,0.00
2019-03-02T03:03:26.601Z,0.00
2019-03-02T03:04:58.397Z,0.00
2019-03-02T03:06:32.610Z,0.00
2019-03-02T03:08:02.026Z,0.00
2019-03-02T03:09:33.839Z,0.00
2019-03-02T03:11:06.590Z,0.00
2019-03-02T03:12:37.484Z,0.00
2019-03-02T03:14:09.282Z,0.00
2019-03-02T03:15:41.097Z,0.00
2019-03-02T03:17:12.922Z,0.00
2019-03-02T03:18:47.126Z,0.00
2019-03-02T03:20:16.538Z,0.00
2019-03-02T03:21:48.353Z,0.00
2019-03-02T03:23:24.840Z,0.00
2019-03-02T03:24:52.182Z,0.00
2019-03-02T03:26:23.798Z,0.00
2019-03-02T03:27:55.612Z,0.00
2019-03-02T03:29:27.423Z,0.00
2019-03-02T03:30:59.388Z,0.00
2019-03-02T03:32:31.058Z,0.00
2019-03-02T03:34:02.872Z,0.00
2019-03-02T03:35:34.681Z,0.00
2019-03-02T03:37:08.563Z,0.00
2019-03-02T03:38:38.310Z,0.00
2019-03-02T03:40:10.121Z,0.00
2019-03-02T03:41:43.442Z,0.00
2019-03-02T03:43:13.753Z,0.00
2019-03-02T03:44:45.563Z,0.00
2019-03-02T03:46:22.286Z,0.00
2019-03-02T03:47:49.192Z,0.00
2019-03-02T03:49:21.004Z,0.00
2019-03-02T03:50:53.999Z,0.00
2019-03-02T03:52:24.632Z,0.00
2019-03-02T03:53:56.454Z,0.00
2019-03-02T03:55:28.469Z,0.00
2019-03-02T03:57:00.082Z,0.00
2019-03-02T03:58:35.015Z,0.00
2019-03-02T04:00:03.708Z,0.00
2019-03-02T04:01:35.765Z,0.00
2019-03-02T04:03:09.047Z,0.00
2019-03-02T04:04:39.188Z,0.00
2019-03-02T04:06:10.959Z,0.00
2019-03-02T04:07:48.707Z,0.00
2019-03-02T04:09:14.586Z,0.00
2019-03-02T04:10:46.401Z,0.00
2019-03-02T04:12:19.833Z,0.00
2019-03-02T04:13:50.331Z,0.00
2019-03-02T04:15:21.841Z,0.00
2019-03-02T04:16:55.661Z,0.00
2019-03-02T04:18:25.469Z,0.00
2019-03-02T04:19:57.284Z,0.00
2019-03-02T04:21:29.804Z,0.00
2019-03-02T04:23:00.914Z,0.00
2019-03-02T04:24:34.981Z,0.00
2019-03-02T04:26:04.641Z,0.00
2019-03-02T04:27:36.365Z,0.00
2019-03-02T04:29:09.923Z,0.00
2019-03-02T04:30:39.995Z,0.00
2019-03-02T04:32:12.051Z,0.00
2019-03-02T04:33:44.703Z,0.00
2019-03-02T04:35:15.426Z,0.00
2019-03-02T04:36:48.901Z,0.00
2019-03-02T04:38:19.057Z,0.00
2019-03-02T04:41:22.687Z,0.00
2019-03-02T04:42:54.494Z,0.00
2019-03-02T04:44:29.623Z,0.00
2019-03-02T04:45:58.121Z,0.00
2019-03-02T04:47:29.936Z,0.00
2019-03-02T04:49:01.774Z,0.00
2019-03-02T04:50:33.663Z,0.00
2019-03-02T04:52:05.377Z,0.00
2019-03-02T04:53:37.191Z,0.00
2019-03-02T04:55:09.369Z,0.00
2019-03-02T04:56:40.819Z,0.00
2019-03-02T04:58:12.956Z,0.00
2019-03-02T04:59:44.446Z,0.00
2019-03-02T05:01:16.260Z,0.00
2019-03-02T05:02:51.583Z,0.00
2019-03-02T05:04:19.888Z,0.00
2019-03-02T05:05:51.702Z,0.00
2019-03-02T05:07:26.749Z,0.00
2019-03-02T05:08:55.430Z,0.00
2019-03-02T05:10:28.721Z,0.00
2019-03-02T05:11:58.958Z,0.00
2019-03-02T05:13:30.774Z,0.00
2019-03-02T05:15:02.587Z,0.00
2019-03-02T05:16:34.402Z,0.00
2019-03-02T05:18:06.228Z,0.00
2019-03-02T05:19:38.030Z,0.00
2019-03-02T05:21:10.416Z,0.00
2019-03-02T05:22:41.656Z,0.00
2019-03-02T05:24:13.473Z,0.00
2019-03-02T05:25:45.285Z,0.00
2019-03-02T05:27:17.197Z,0.00
2019-03-02T05:28:48.913Z,0.00
2019-03-02T05:30:20.726Z,0.00
2019-03-02T05:31:52.539Z,0.00
2019-03-02T05:33:28.808Z,0.00
2019-03-02T05:34:56.167Z,0.00
2019-03-02T05:36:28.210Z,0.00
2019-03-02T05:37:59.796Z,0.00
2019-03-02T05:39:31.610Z,0.00
2019-03-02T05:41:03.995Z,0.00
2019-03-02T05:42:35.237Z,0.00
2019-03-02T05:44:07.052Z,0.00
2019-03-02T05:45:38.965Z,0.00
2019-03-02T05:47:10.679Z,0.00
2019-03-02T05:48:43.079Z,0.00
2019-03-02T05:50:14.306Z,0.00
2019-03-02T05:51:46.120Z,0.00
2019-03-02T05:53:17.934Z,0.00
2019-03-02T05:54:49.748Z,0.00
2019-03-02T05:56:21.563Z,0.00
2019-03-02T05:57:53.376Z,0.00
2019-03-02T05:59:26.538Z,0.00
2019-03-02T06:00:57.006Z,0.00
2019-03-02T06:02:28.817Z,0.00
2019-03-02T06:04:00.882Z,0.00
2019-03-02T06:05:32.444Z,0.00
2019-03-02T06:07:04.259Z,0.00
2019-03-02T06:08:36.367Z,0.00
2019-03-02T06:10:08.012Z,0.00
2019-03-02T06:11:40.589Z,0.00
2019-03-02T06:13:11.513Z,0.00
2019-03-02T06:14:43.325Z,0.00
2019-03-02T06:16:15.391Z,0.00
2019-03-02T06:17:46.954Z,0.00
2019-03-02T06:19:23.361Z,0.00
2019-03-02T06:20:50.581Z,0.00
2019-03-02T06:22:22.494Z,0.00
2019-03-02T06:23:54.209Z,0.00
2019-03-02T06:25:26.023Z,0.00
2019-03-02T06:26:57.837Z,0.00
2019-03-02T06:28:29.660Z,0.00
2019-03-02T06:30:04.865Z,0.00
2019-03-02T06:31:33.285Z,0.00
2019-03-02T06:33:08.344Z,0.00
2019-03-02T06:34:36.904Z,0.00
2019-03-02T06:36:10.090Z,0.00
2019-03-02T06:37:40.535Z,0.00
2019-03-02T06:39:12.347Z,0.00
2019-03-02T06:40:44.362Z,0.00
2019-03-02T06:42:16.001Z,0.00
2019-03-02T06:43:47.819Z,0.00
2019-03-02T06:45:19.603Z,0.00
2019-03-02T06:46:54.716Z,0.00
2019-03-02T06:48:23.231Z,0.00
2019-03-02T06:49:59.112Z,0.00
2019-03-02T06:51:26.860Z,0.00
2019-03-02T06:53:01.429Z,0.00
2019-03-02T06:54:30.488Z,0.00
2019-03-02T06:56:02.302Z,0.00
2019-03-02T06:57:34.117Z,0.00
2019-03-02T06:59:06.030Z,0.00
2019-03-02T07:00:37.763Z,0.00
2019-03-02T07:02:09.558Z,0.00
2019-03-02T07:03:42.944Z,0.00
2019-03-02T07:05:13.206Z,0.00
2019-03-02T07:06:46.894Z,0.00
2019-03-02T07:08:16.815Z,0.00
2019-03-02T07:09:48.628Z,0.00
2019-03-02T07:11:20.442Z,0.00
2019-03-02T07:12:52.256Z,0.00
2019-03-02T07:14:24.069Z,0.00
2019-03-02T07:15:55.884Z,0.00
2019-03-02T07:17:30.895Z,0.00
2019-03-02T07:18:59.536Z,0.00
2019-03-02T07:20:31.325Z,0.00
2019-03-02T07:22:03.139Z,0.00
2019-03-02T07:23:34.954Z,0.00
2019-03-02T07:25:06.768Z,0.00
2019-03-02T07:26:38.581Z,0.00
2019-03-02T07:28:10.399Z,0.00
2019-03-02T07:29:42.209Z,0.00
2019-03-02T07:31:14.022Z,0.00
2019-03-02T07:32:45.837Z,0.00
2019-03-02T07:34:17.652Z,0.00
2019-03-02T07:35:51.844Z,0.00
2019-03-02T07:37:21.290Z,0.00
2019-03-02T07:38:56.518Z,0.00
2019-03-02T07:40:24.909Z,0.00
2019-03-02T07:41:57.918Z,0.00
2019-03-02T07:43:28.537Z,0.00
2019-03-02T07:45:00.348Z,0.00
2019-03-02T07:46:32.166Z,0.00
2019-03-02T07:48:04.002Z,0.00
2019-03-02T07:49:35.790Z,0.00
2019-03-02T07:51:07.605Z,0.00
2019-03-02T07:52:39.418Z,0.00
2019-03-02T07:54:11.588Z,0.00
2019-03-02T07:55:43.045Z,0.00
2019-03-02T07:57:14.858Z,0.00
2019-03-02T07:58:46.689Z,0.00
2019-03-02T08:00:18.487Z,0.00
2019-03-02T08:03:22.124Z,0.00
2019-03-02T08:04:53.937Z,0.00
2019-03-02T08:06:26.894Z,0.00
2019-03-02T08:07:57.557Z,0.00
2019-03-02T08:09:29.371Z,0.00
2019-03-02T08:11:01.184Z,0.00
2019-03-02T08:12:33.098Z,0.00
2019-03-02T08:14:04.812Z,0.00
2019-03-02T08:15:36.626Z,0.00
2019-03-02T08:17:09.773Z,0.00
2019-03-02T08:18:40.255Z,0.00
2019-03-02T08:20:12.068Z,0.00
2019-03-02T08:21:43.881Z,0.00
2019-03-02T08:23:15.705Z,0.00
2019-03-02T08:24:47.511Z,0.00
2019-03-02T08:26:19.322Z,0.00
2019-03-02T08:27:51.572Z,0.00
2019-03-02T08:29:22.950Z,0.00
2019-03-02T08:30:54.864Z,0.00
2019-03-02T08:32:26.579Z,0.00
2019-03-02T08:33:58.592Z,0.00
2019-03-02T08:35:30.212Z,0.00
2019-03-02T08:37:02.119Z,0.00
2019-03-02T08:38:35.604Z,0.00
2019-03-02T08:40:05.647Z,0.00
2019-03-02T08:41:37.925Z,0.00
2019-03-02T08:43:09.275Z,4.00
2019-03-02T08:44:41.110Z,4.00
2019-03-02T08:46:12.901Z,4.00
2019-03-02T08:47:44.732Z,12.00
2019-03-02T08:49:16.628Z,16.00
2019-03-02T08:50:49.729Z,24.00
2019-03-02T08:52:20.160Z,32.00
2019-03-02T08:53:51.972Z,40.00
2019-03-02T08:55:23.785Z,56.00
2019-03-02T08:56:55.600Z,76.00
2019-03-02T08:58:27.414Z,80.00
2019-03-02T08:59:59.227Z,92.00
2019-03-02T09:01:31.046Z,124.00
2019-03-02T09:03:02.857Z,180.00
2019-03-02T09:04:34.674Z,216.00
2019-03-02T09:06:11.567Z,244.00
2019-03-02T09:07:38.654Z,360.00
2019-03-02T09:09:10.317Z,476.00
2019-03-02T09:10:45.899Z,568.00
2019-03-02T09:12:13.742Z,688.00
2019-03-02T09:13:45.557Z,768.00
2019-03-02T09:15:17.369Z,776.00
2019-03-02T09:16:49.184Z,808.00
2019-03-02T09:18:21.199Z,952.00
2019-03-02T09:19:55.682Z,1016.00
2019-03-02T09:21:24.627Z,1136.00
2019-03-02T09:23:00.368Z,1184.00
2019-03-02T09:24:28.255Z,1204.00
2019-03-02T09:26:00.997Z,1384.00
2019-03-02T09:27:31.883Z,1644.00
2019-03-02T09:29:03.696Z,1768.00
2019-03-02T09:30:35.512Z,1884.00
2019-03-02T09:32:07.325Z,2104.00
2019-03-02T09:33:39.138Z,2320.00
2019-03-02T09:35:12.900Z,2168.00
2019-03-02T09:36:43.575Z,2228.00
2019-03-02T09:38:17.071Z,2412.00
2019-03-02T09:39:46.397Z,2880.00
2019-03-02T09:41:18.212Z,3068.00
2019-03-02T09:44:21.946Z,4020.00
2019-03-02T09:47:25.469Z,4636.00
2019-03-02T09:50:29.098Z,5344.00
2019-03-02T09:52:00.914Z,6168.00
2019-03-02T09:53:32.737Z,6316.00
2019-03-02T09:55:04.543Z,6320.00
2019-03-02T09:56:36.359Z,7300.00
2019-03-02T09:59:42.058Z,9816.00
2019-03-02T10:01:12.312Z,10024.00
2019-03-02T10:02:46.498Z,10000.00
2019-03-02T10:04:15.438Z,9088.00
2019-03-02T10:05:49.940Z,8772.00
2019-03-02T10:07:19.072Z,7652.00
2019-03-02T10:10:24.960Z,6024.00
2019-03-02T10:11:54.826Z,5716.00
2019-03-02T10:13:26.339Z,5672.00
2019-03-02T10:16:29.971Z,6260.00
2019-03-02T10:19:33.607Z,5816.00
2019-03-02T10:21:05.421Z,6084.00
2019-03-02T10:22:37.538Z,6188.00
2019-03-02T10:24:09.052Z,6400.00
2019-03-02T10:25:40.869Z,6592.00
2019-03-02T10:27:12.685Z,6948.00
2019-03-02T10:30:16.319Z,6872.00
2019-03-02T10:31:48.135Z,7396.00
2019-03-02T10:33:19.955Z,7676.00
2019-03-02T10:34:51.769Z,8032.00
2019-03-02T10:36:25.792Z,8888.00
2019-03-02T10:37:55.409Z,9744.00
2019-03-02T10:42:31.975Z,14476.00
2019-03-02T10:44:03.588Z,15352.00
2019-03-02T10:45:34.697Z,16304.00
2019-03-02T10:47:06.313Z,16832.00
2019-03-02T10:48:38.436Z,16088.00
2019-03-02T10:51:41.771Z,15640.00
2019-03-02T10:53:13.588Z,14620.00
2019-03-02T10:54:45.407Z,15248.00
2019-03-02T10:56:17.226Z,15656.00
2019-03-02T10:57:49.045Z,16152.00
2019-03-02T10:59:20.865Z,15156.00
2019-03-02T11:03:56.420Z,14912.00
2019-03-02T11:10:03.800Z,15716.00
2019-03-02T11:11:35.617Z,16592.00
2019-03-02T11:13:07.233Z,19072.00
2019-03-02T11:16:10.873Z,19744.00
2019-03-02T11:17:42.690Z,16432.00
2019-03-02T11:19:14.536Z,14224.00
2019-03-02T11:20:46.333Z,13868.00
2019-03-02T11:26:54.010Z,13244.00
2019-03-02T11:28:25.424Z,14496.00
2019-03-02T11:29:57.244Z,15712.00
2019-03-02T11:33:00.881Z,17312.00
2019-03-02T11:36:04.827Z,21184.00
2019-03-02T11:37:36.545Z,19648.00
2019-03-02T11:39:08.161Z,19552.00
2019-03-02T11:42:13.971Z,19616.00
2019-03-02T11:43:43.825Z,16564.00
2019-03-02T11:45:15.545Z,26240.00
2019-03-02T11:46:47.268Z,27424.00
2019-03-02T11:48:19.090Z,24672.00
2019-03-02T11:49:50.914Z,20128.00
2019-03-02T11:51:23.964Z,23360.00
2019-03-02T11:52:54.552Z,25728.00
2019-03-02T11:54:28.881Z,24512.00
2019-03-02T11:55:58.400Z,24224.00
2019-03-02T11:57:30.547Z,26656.00
2019-03-02T11:59:01.843Z,26528.00
2019-03-02T12:02:15.181Z,31904.00
2019-03-02T12:05:09.237Z,31136.00
2019-03-02T12:06:41.911Z,28768.00
2019-03-02T12:08:12.790Z,29600.00
2019-03-02T12:09:44.599Z,30272.00
2019-03-02T12:11:17.228Z,29568.00
2019-03-02T12:12:51.243Z,29056.00
2019-03-02T12:14:20.711Z,31264.00
2019-03-02T12:17:24.507Z,24320.00
2019-03-02T12:18:55.551Z,30368.00
2019-03-02T12:20:27.556Z,31552.00
2019-03-02T12:21:59.174Z,28576.00
2019-03-02T12:23:34.076Z,24000.00
2019-03-02T12:25:03.128Z,19200.00
2019-03-02T12:26:34.640Z,33312.00
2019-03-02T12:28:06.495Z,24224.00
2019-03-02T12:31:10.800Z,32480.00
2019-03-02T12:32:44.336Z,28096.00
2019-03-02T12:34:13.755Z,30592.00
2019-03-02T12:35:46.092Z,36192.00
2019-03-02T12:37:17.452Z,28256.00
2019-03-02T12:38:49.452Z,22432.00
2019-03-02T12:40:21.570Z,34080.00
2019-03-02T12:41:53.793Z,33056.00
2019-03-02T12:43:24.813Z,36224.00
2019-03-02T12:48:00.478Z,33440.00
2019-03-02T12:49:32.256Z,43360.00
2019-03-02T12:51:03.817Z,52480.00
2019-03-02T12:52:36.266Z,54528.00
2019-03-02T12:55:39.292Z,57024.00
2019-03-02T12:58:43.048Z,55456.00
2019-03-02T13:00:14.768Z,39328.00
2019-03-02T13:01:46.844Z,30112.00
2019-03-02T13:03:18.416Z,26144.00
2019-03-02T13:04:51.399Z,29440.00
2019-03-02T13:06:22.373Z,22944.00
2019-03-02T13:07:54.814Z,25024.00
2019-03-02T13:09:25.712Z,24288.00
2019-03-02T13:10:57.540Z,22528.00
2019-03-02T13:14:01.807Z,27616.00
2019-03-02T13:15:33.005Z,33344.00
2019-03-02T13:17:05.027Z,45056.00
2019-03-02T13:18:36.648Z,68288.00
2019-03-02T13:20:08.573Z,42208.00
2019-03-02T13:21:40.313Z,37536.00
2019-03-02T13:23:12.473Z,63392.00
2019-03-02T13:24:44.043Z,38848.00
2019-03-02T13:26:16.071Z,47008.00
2019-03-02T13:27:47.843Z,38848.00
2019-03-02T13:29:19.410Z,51840.00
2019-03-02T13:30:51.825Z,47104.00
2019-03-02T13:32:23.076Z,58464.00
2019-03-02T13:35:27.019Z,79712.00
2019-03-02T13:36:59.038Z,36000.00
2019-03-02T13:38:33.567Z,42144.00
2019-03-02T13:40:02.178Z,25920.00
2019-03-02T13:41:34.264Z,24032.00
2019-03-02T13:43:06.247Z,24384.00
2019-03-02T13:44:38.945Z,25088.00
2019-03-02T13:46:09.675Z,30112.00
2019-03-02T13:47:44.881Z,35520.00
2019-03-02T13:49:13.433Z,30144.00
2019-03-02T13:50:47.732Z,32544.00
2019-03-02T13:53:49.138Z,58176.00
2019-03-02T13:55:20.572Z,24608.00
2019-03-02T13:56:52.400Z,25216.00
2019-03-02T13:58:24.262Z,33600.00
2019-03-02T13:59:55.965Z,40832.00
2019-03-02T14:01:27.872Z,37632.00
2019-03-02T14:04:31.495Z,32800.00
2019-03-02T14:06:03.211Z,37856.00
2019-03-02T14:07:35.018Z,101824.00
2019-03-02T14:09:07.057Z,39232.00
2019-03-02T14:10:38.651Z,82624.00
2019-03-02T14:12:11.934Z,74944.00
2019-03-02T14:15:17.381Z,60256.00
2019-03-02T14:16:46.036Z,37568.00
2019-03-02T14:18:17.759Z,42336.00
2019-03-02T14:19:49.786Z,109632.00
2019-03-02T14:21:21.463Z,38688.00
2019-03-02T14:22:54.148Z,73856.00
2019-03-02T14:24:25.078Z,94208.00
2019-03-02T14:26:00.204Z,66528.00
2019-03-02T14:27:28.926Z,98496.00
2019-03-02T14:29:00.702Z,45056.00
2019-03-02T14:30:32.358Z,90208.00
2019-03-02T14:32:04.231Z,43936.00
2019-03-02T14:33:36.964Z,50624.00
2019-03-02T14:35:07.935Z,33280.00
2019-03-02T14:36:39.892Z,36512.00
2019-03-02T14:38:12.341Z,42400.00
2019-03-02T14:39:43.616Z,41248.00
2019-03-02T14:41:15.172Z,70048.00
2019-03-02T14:42:46.959Z,93408.00
2019-03-02T14:44:18.825Z,48352.00
2019-03-02T14:45:50.813Z,30144.00
2019-03-02T14:47:23.707Z,32672.00
2019-03-02T14:48:54.292Z,111392.00
2019-03-02T14:50:26.127Z,106112.00
2019-03-02T14:51:57.912Z,99520.00
2019-03-02T14:55:01.667Z,56064.00
2019-03-02T14:56:33.944Z,31584.00
2019-03-02T14:58:05.261Z,69440.00
2019-03-02T14:59:37.887Z,99648.00
2019-03-02T15:01:09.423Z,96544.00
2019-03-02T15:02:40.726Z,95232.00
2019-03-02T15:04:12.556Z,35584.00
2019-03-02T15:05:44.655Z,51200.00
2019-03-02T15:07:18.441Z,108768.00
2019-03-02T15:11:51.961Z,119232.00
2019-03-02T15:14:55.560Z,39840.00
2019-03-02T15:16:27.194Z,72128.00
2019-03-02T15:19:30.922Z,105440.00
2019-03-02T15:21:02.617Z,42304.00
2019-03-02T15:22:34.949Z,34912.00
2019-03-02T15:25:38.632Z,42400.00
2019-03-02T15:27:10.134Z,43968.00
2019-03-02T15:30:13.652Z,50496.00
2019-03-02T15:31:45.391Z,54528.00
2019-03-02T15:33:17.461Z,47776.00
2019-03-02T15:36:21.809Z,79200.00
2019-03-02T15:38:04.193Z,53888.00
2019-03-02T15:39:24.567Z,62208.00
2019-03-02T15:40:56.950Z,49280.00
2019-03-02T15:42:28.178Z,43456.00
2019-03-02T15:44:00.144Z,42752.00
2019-03-02T15:45:31.910Z,41312.00
2019-03-02T15:47:05.918Z,38624.00
2019-03-02T15:48:35.477Z,40448.00
2019-03-02T15:50:07.288Z,40256.00
2019-03-02T15:51:39.237Z,35520.00
2019-03-02T15:53:11.234Z,38976.00
2019-03-02T15:54:42.752Z,39648.00
2019-03-02T15:56:14.800Z,36000.00
2019-03-02T15:57:47.105Z,32896.00
2019-03-02T16:00:50.756Z,34208.00
2019-03-02T16:02:21.938Z,39008.00
2019-03-02T16:06:58.673Z,112384.00
2019-03-02T16:08:29.469Z,32864.00
2019-03-02T16:10:05.672Z,22880.00
2019-03-02T16:11:32.888Z,16412.00
2019-03-02T16:14:37.713Z,13464.00
2019-03-02T16:16:08.281Z,15228.00
2019-03-02T16:17:41.379Z,18272.00
2019-03-02T16:20:45.010Z,27072.00
2019-03-02T16:22:16.505Z,28224.00
2019-03-02T16:23:48.549Z,30816.00
2019-03-02T16:25:19.215Z,34368.00
2019-03-02T16:26:52.982Z,40384.00
2019-03-02T16:29:55.804Z,52288.00
2019-03-02T16:31:26.539Z,113056.00
2019-03-02T16:34:30.158Z,131200.00
2019-03-02T16:36:03.600Z,55488.00
2019-03-02T16:37:35.060Z,80544.00
2019-03-02T16:39:06.865Z,96160.00
2019-03-02T16:40:37.657Z,125568.00
2019-03-02T16:45:12.914Z,121760.00
2019-03-02T16:46:44.890Z,75264.00
2019-03-02T16:49:48.423Z,91200.00
2019-03-02T16:51:20.223Z,86048.00
2019-03-02T16:52:52.075Z,123424.00
2019-03-02T16:54:23.895Z,112032.00
2019-03-02T16:57:30.368Z,124416.00
2019-03-02T16:58:59.726Z,113024.00
2019-03-02T17:03:34.850Z,98528.00
2019-03-02T17:05:06.823Z,110976.00
2019-03-02T17:06:42.696Z,97856.00
2019-03-02T17:08:10.340Z,45920.00
2019-03-02T17:09:43.836Z,43104.00
2019-03-02T17:11:13.998Z,40512.00
2019-03-02T17:12:46.848Z,37280.00
2019-03-02T17:15:49.789Z,37024.00
2019-03-02T17:17:21.610Z,44576.00
2019-03-02T17:20:29.753Z,57248.00
2019-03-02T17:21:57.576Z,52224.00
2019-03-02T17:23:28.728Z,68992.00
2019-03-02T17:25:00.432Z,66592.00
2019-03-02T17:26:32.308Z,44416.00
2019-03-02T17:28:04.089Z,72544.00
2019-03-02T17:29:36.293Z,75616.00
2019-03-02T17:31:07.729Z,78592.00
2019-03-02T17:32:42.625Z,84032.00
2019-03-02T17:34:11.378Z,76512.00
2019-03-02T17:37:15.050Z,44896.00
2019-03-02T17:38:48.039Z,75360.00
2019-03-02T17:40:18.932Z,92512.00
2019-03-02T17:41:51.249Z,90304.00
2019-03-02T17:43:22.565Z,74272.00
2019-03-02T17:44:55.370Z,69760.00
2019-03-02T17:46:26.127Z,56064.00
2019-03-02T17:48:00.078Z,50048.00
2019-03-02T17:49:31.667Z,75424.00
2019-03-02T17:51:04.484Z,92768.00
2019-03-02T17:54:05.304Z,95808.00
2019-03-02T17:55:36.924Z,79680.00
2019-03-02T17:57:08.951Z,44768.00
2019-03-02T17:58:40.618Z,43968.00
2019-03-02T18:00:15.966Z,85568.00
2019-03-02T18:03:18.394Z,48672.00
2019-03-02T18:04:48.076Z,39552.00
2019-03-02T18:06:20.434Z,35200.00
2019-03-02T18:09:24.059Z,61408.00
2019-03-02T18:12:29.365Z,43680.00
2019-03-02T18:15:30.651Z,98368.00
2019-03-02T18:17:02.466Z,118432.00
2019-03-02T18:18:34.292Z,123648.00
2019-03-02T18:20:06.117Z,121088.00
2019-03-02T18:21:38.041Z,118784.00
2019-03-02T18:23:09.967Z,117856.00
2019-03-02T18:24:41.591Z,113440.00
2019-03-02T18:27:45.244Z,29472.00
2019-03-02T18:30:50.308Z,48672.00
2019-03-02T18:32:20.937Z,86432.00
2019-03-02T18:33:52.849Z,49760.00
2019-03-02T18:35:24.672Z,102816.00
2019-03-02T18:36:56.395Z,33088.00
2019-03-02T18:38:28.017Z,33280.00
2019-03-02T18:40:02.299Z,118592.00
2019-03-02T18:41:32.577Z,111968.00
2019-03-02T18:43:04.181Z,109824.00
2019-03-02T18:44:35.313Z,114464.00
2019-03-02T18:46:07.139Z,36032.00
2019-03-02T18:47:38.977Z,115776.00
2019-03-02T18:49:13.871Z,28192.00
2019-03-02T18:50:42.612Z,27680.00
2019-03-02T18:53:47.396Z,28448.00
2019-03-02T18:55:18.694Z,26368.00
2019-03-02T18:56:49.908Z,25056.00
2019-03-02T18:58:24.096Z,33184.00
2019-03-02T19:01:25.481Z,41504.00
2019-03-02T19:02:57.205Z,45888.00
2019-03-02T19:06:01.155Z,26208.00
2019-03-02T19:07:35.867Z,26336.00
2019-03-02T19:09:04.800Z,26016.00
2019-03-02T19:12:08.753Z,22944.00
2019-03-02T19:13:40.667Z,21600.00
2019-03-02T19:15:12.314Z,18656.00
2019-03-02T19:18:15.435Z,12920.00
2019-03-02T19:19:48.107Z,11948.00
2019-03-02T19:22:50.897Z,12416.00
2019-03-02T19:25:54.540Z,11424.00
2019-03-02T19:28:58.386Z,15572.00
2019-03-02T19:30:30.004Z,14096.00
2019-03-02T19:32:01.825Z,13548.00
2019-03-02T19:33:34.153Z,11436.00
2019-03-02T19:35:05.470Z,10004.00
2019-03-02T19:38:09.208Z,7936.00
2019-03-02T19:39:40.966Z,7324.00
2019-03-02T19:41:12.749Z,8372.00
2019-03-02T19:42:45.093Z,9664.00
2019-03-02T19:44:16.389Z,11960.00
2019-03-02T19:45:48.207Z,16348.00
2019-03-02T19:47:20.030Z,17000.00
2019-03-02T19:48:52.455Z,17856.00
2019-03-02T19:50:23.668Z,15180.00
2019-03-02T19:54:59.730Z,9244.00
2019-03-02T19:58:02.862Z,7392.00
2019-03-02T19:59:35.095Z,6232.00
2019-03-02T20:01:06.401Z,6668.00
2019-03-02T20:02:38.528Z,6032.00
2019-03-02T20:05:42.161Z,5708.00
2019-03-02T20:07:13.676Z,4544.00
2019-03-02T20:10:17.312Z,3060.00
2019-03-02T20:11:49.333Z,2620.00
2019-03-02T20:13:21.175Z,2356.00
2019-03-02T20:16:24.583Z,2420.00
2019-03-02T20:17:56.752Z,3232.00
2019-03-02T20:19:28.218Z,4596.00
2019-03-02T20:22:31.853Z,5924.00
2019-03-02T20:24:03.724Z,6924.00
2019-03-02T20:25:35.720Z,7044.00
2019-03-02T20:27:07.305Z,5336.00
2019-03-02T20:28:39.123Z,4772.00
2019-03-02T20:30:10.956Z,4964.00
2019-03-02T20:31:42.960Z,3748.00
2019-03-02T20:33:15.122Z,2972.00
2019-03-02T20:34:46.392Z,2660.00
2019-03-02T20:37:50.128Z,2244.00
2019-03-02T20:39:21.844Z,2260.00
2019-03-02T20:40:53.863Z,1964.00
2019-03-02T20:42:25.478Z,1700.00
2019-03-02T20:45:29.111Z,1436.00
2019-03-02T20:47:01.456Z,1568.00
2019-03-02T20:48:32.745Z,1556.00
2019-03-02T20:51:36.480Z,1792.00
2019-03-02T20:54:40.014Z,2584.00
2019-03-02T20:57:43.785Z,1892.00
2019-03-02T21:00:47.279Z,1272.00
2019-03-02T21:02:19.098Z,1840.00
2019-03-02T21:03:50.911Z,2780.00
2019-03-02T21:05:22.727Z,2712.00
2019-03-02T21:06:54.585Z,2044.00
2019-03-02T21:08:26.362Z,1836.00
2019-03-02T21:09:58.380Z,1416.00
2019-03-02T21:11:29.993Z,1056.00
2019-03-02T21:13:01.855Z,872.00
2019-03-02T21:14:33.626Z,860.00
2019-03-02T21:16:05.544Z,744.00
2019-03-02T21:17:37.297Z,696.00
2019-03-02T21:19:09.081Z,600.00
2019-03-02T21:20:40.943Z,548.00
2019-03-02T21:22:12.725Z,520.00
2019-03-02T21:23:44.524Z,392.00
2019-03-02T21:25:16.341Z,240.00
2019-03-02T21:26:48.468Z,136.00
2019-03-02T21:28:20.724Z,84.00