createdAt,value
2018-03-30T00:04:17.201Z,13.90
2018-03-30T00:06:45.783Z,14.20
2018-03-30T00:09:25.843Z,13.82
2018-03-30T00:11:54.299Z,11.50
2018-03-30T00:14:22.688Z,12.75
2018-03-30T00:16:51.103Z,12.20
2018-03-30T00:19:19.647Z,12.75
2018-03-30T00:21:48.079Z,12.55
2018-03-30T00:24:16.514Z,11.63
2018-03-30T00:26:44.999Z,11.20
2018-03-30T00:29:13.329Z,12.45
2018-03-30T00:31:41.758Z,11.00
2018-03-30T00:34:10.192Z,10.63
2018-03-30T00:36:38.563Z,11.50
2018-03-30T00:39:06.971Z,10.40
2018-03-30T00:41:35.416Z,10.65
2018-03-30T00:44:03.864Z,12.07
2018-03-30T00:46:32.252Z,10.30
2018-03-30T00:49:00.688Z,11.43
2018-03-30T00:51:29.109Z,10.90
2018-03-30T00:53:57.562Z,11.55
2018-03-30T00:56:25.974Z,10.65
2018-03-30T00:58:54.384Z,10.05
2018-03-30T01:01:22.795Z,9.43
2018-03-30T01:03:51.315Z,9.40
2018-03-30T01:06:19.698Z,10.40
2018-03-30T01:08:48.063Z,11.70
2018-03-30T01:11:16.592Z,11.15
2018-03-30T01:13:45.099Z,11.55
2018-03-30T01:16:13.493Z,10.27
2018-03-30T01:18:42.027Z,11.80
2018-03-30T01:21:10.441Z,10.20
2018-03-30T01:23:38.801Z,9.93
2018-03-30T01:26:07.225Z,9.85
2018-03-30T01:28:35.621Z,9.82
2018-03-30T01:31:04.076Z,10.65
2018-03-30T01:33:32.491Z,10.13
2018-03-30T01:36:00.967Z,9.43
2018-03-30T01:38:29.372Z,9.85
2018-03-30T01:40:57.904Z,9.90
2018-03-30T01:43:26.299Z,10.80
2018-03-30T01:45:54.713Z,9.35
2018-03-30T01:48:23.173Z,10.32
2018-03-30T01:50:51.568Z,10.75
2018-03-30T01:53:19.976Z,11.20
2018-03-30T01:55:48.511Z,10.82
2018-03-30T01:58:16.875Z,10.05
2018-03-30T02:00:45.273Z,9.60
2018-03-30T02:03:13.738Z,9.35
2018-03-30T02:05:42.161Z,10.25
2018-03-30T02:08:10.554Z,10.38
2018-03-30T02:10:38.966Z,9.75
2018-03-30T02:13:07.344Z,9.57
2018-03-30T02:15:35.736Z,10.77
2018-03-30T02:18:04.207Z,10.73
2018-03-30T02:20:32.592Z,10.27
2018-03-30T02:23:00.988Z,11.77
2018-03-30T02:25:29.403Z,11.00
2018-03-30T02:27:57.794Z,12.30
2018-03-30T02:30:26.238Z,11.65
2018-03-30T02:32:54.637Z,12.15
2018-03-30T02:35:23.034Z,10.75
2018-03-30T02:37:51.454Z,12.85
2018-03-30T02:40:19.816Z,15.27
2018-03-30T02:42:48.182Z,12.90
2018-03-30T02:45:16.579Z,13.70
2018-03-30T02:47:45.118Z,15.20
2018-03-30T02:50:13.485Z,14.25
2018-03-30T02:52:41.871Z,14.30
2018-03-30T02:55:10.298Z,15.07
2018-03-30T02:57:38.704Z,15.07
2018-03-30T03:03:06.401Z,13.68
2018-03-30T03:05:34.874Z,13.23
2018-03-30T03:08:03.251Z,13.60
2018-03-30T03:10:31.629Z,11.50
2018-03-30T03:13:00.068Z,11.18
2018-03-30T03:15:28.432Z,10.65
2018-03-30T03:17:56.833Z,10.35
2018-03-30T03:20:25.204Z,10.82
2018-03-30T03:22:53.709Z,10.15
2018-03-30T03:25:22.114Z,8.95
2018-03-30T03:27:50.505Z,8.23
2018-03-30T03:30:18.969Z,9.77
2018-03-30T03:32:47.359Z,8.93
2018-03-30T03:35:15.741Z,8.98
2018-03-30T03:37:44.197Z,8.73
2018-03-30T03:40:12.672Z,8.45
2018-03-30T03:42:41.024Z,9.20
2018-03-30T03:45:09.460Z,9.02
2018-03-30T03:47:37.886Z,9.00
2018-03-30T03:50:06.336Z,10.02
2018-03-30T03:52:34.741Z,8.80
2018-03-30T03:55:03.212Z,8.80
2018-03-30T03:57:31.606Z,8.40
2018-03-30T03:59:59.990Z,8.93
2018-03-30T04:02:28.505Z,8.90
2018-03-30T04:04:56.894Z,9.15
2018-03-30T04:07:25.301Z,8.53
2018-03-30T04:09:53.748Z,8.90
2018-03-30T04:12:22.178Z,9.30
2018-03-30T04:14:50.628Z,7.43
2018-03-30T04:17:19.028Z,8.60
2018-03-30T04:19:47.403Z,8.47
2018-03-30T04:22:15.868Z,7.53
2018-03-30T04:24:44.248Z,8.40
2018-03-30T04:27:12.717Z,8.50
2018-03-30T04:29:41.099Z,8.13
2018-03-30T04:32:09.501Z,8.80
2018-03-30T04:34:38.027Z,8.03
2018-03-30T04:37:06.491Z,9.30
2018-03-30T04:39:34.843Z,8.03
2018-03-30T04:42:03.316Z,7.83
2018-03-30T04:44:31.670Z,9.30
2018-03-30T04:47:00.202Z,9.87
2018-03-30T04:49:28.544Z,11.03
2018-03-30T04:51:56.925Z,13.62
2018-03-30T04:54:25.362Z,13.00
2018-03-30T04:56:53.713Z,12.98
2018-03-30T04:59:22.147Z,13.45
2018-03-30T05:01:50.599Z,14.40
2018-03-30T05:04:18.959Z,14.02
2018-03-30T05:06:47.370Z,15.80
2018-03-30T05:09:15.782Z,13.20
2018-03-30T05:11:44.207Z,13.48
2018-03-30T05:14:12.626Z,13.13
2018-03-30T05:16:41.048Z,10.55
2018-03-30T05:19:09.477Z,11.70
2018-03-30T05:21:37.843Z,13.18
2018-03-30T05:24:06.253Z,11.88
2018-03-30T05:26:34.657Z,12.32
2018-03-30T05:29:03.068Z,12.50
2018-03-30T05:31:31.631Z,12.65
2018-03-30T05:34:00.014Z,11.18
2018-03-30T05:36:28.396Z,10.90
2018-03-30T05:38:56.931Z,10.43
2018-03-30T05:41:25.326Z,10.00
2018-03-30T05:43:53.735Z,9.30
2018-03-30T05:46:22.173Z,8.70
2018-03-30T05:48:50.596Z,10.47
2018-03-30T05:51:19.041Z,9.73
2018-03-30T05:53:47.418Z,9.87
2018-03-30T05:56:15.796Z,9.33
2018-03-30T05:58:44.260Z,9.00
2018-03-30T06:01:12.660Z,10.10
2018-03-30T06:03:41.064Z,9.23
2018-03-30T06:06:09.640Z,9.30
2018-03-30T06:08:38.051Z,9.53
2018-03-30T06:11:06.447Z,8.90
2018-03-30T06:13:34.963Z,9.10
2018-03-30T06:16:03.363Z,10.37
2018-03-30T06:18:31.810Z,10.07
2018-03-30T06:21:00.379Z,9.70
2018-03-30T06:23:28.784Z,9.87
2018-03-30T06:25:57.196Z,9.53
2018-03-30T06:28:25.727Z,10.10
2018-03-30T06:30:54.230Z,10.37
2018-03-30T06:33:22.683Z,10.87
2018-03-30T06:35:51.248Z,11.47
2018-03-30T06:38:19.648Z,10.70
2018-03-30T06:40:48.065Z,11.37
2018-03-30T06:43:16.536Z,11.53
2018-03-30T06:45:44.921Z,10.77
2018-03-30T06:48:13.353Z,10.53
2018-03-30T06:50:41.785Z,10.33
2018-03-30T06:53:10.190Z,11.10
2018-03-30T06:55:38.630Z,10.73
2018-03-30T06:58:06.991Z,8.17
2018-03-30T07:00:35.384Z,7.80
2018-03-30T07:03:03.800Z,7.23
2018-03-30T07:05:32.164Z,6.77
2018-03-30T07:08:00.527Z,7.43
2018-03-30T07:10:28.983Z,6.50
2018-03-30T07:12:57.339Z,6.90
2018-03-30T07:15:25.701Z,6.70
2018-03-30T07:17:54.239Z,7.07
2018-03-30T07:20:22.615Z,5.63
2018-03-30T07:22:50.987Z,6.20
2018-03-30T07:25:19.452Z,5.80
2018-03-30T07:27:47.883Z,5.77
2018-03-30T07:30:16.284Z,6.23
2018-03-30T07:32:44.685Z,5.47
2018-03-30T07:35:13.101Z,4.97
2018-03-30T07:37:41.504Z,5.37
2018-03-30T07:40:09.964Z,4.73
2018-03-30T07:42:38.439Z,4.67
2018-03-30T07:45:06.808Z,3.57
2018-03-30T07:47:35.271Z,4.67
2018-03-30T07:50:03.695Z,5.10
2018-03-30T07:52:32.095Z,5.13
2018-03-30T07:55:00.632Z,4.60
2018-03-30T07:57:29.210Z,5.07
2018-03-30T07:59:57.591Z,4.97
2018-03-30T08:02:26.078Z,4.87
2018-03-30T08:04:54.525Z,4.13
2018-03-30T08:07:22.933Z,5.43
2018-03-30T08:09:51.417Z,4.40
2018-03-30T08:12:19.836Z,4.57
2018-03-30T08:14:48.364Z,4.43
2018-03-30T08:17:16.835Z,4.60
2018-03-30T08:19:45.217Z,4.60
2018-03-30T08:22:13.668Z,4.50
2018-03-30T08:24:42.033Z,4.83
2018-03-30T08:27:10.446Z,5.70
2018-03-30T08:29:38.929Z,4.80
2018-03-30T08:32:07.333Z,4.70
2018-03-30T08:34:35.760Z,5.70
2018-03-30T08:37:04.186Z,5.40
2018-03-30T08:39:32.577Z,5.10
2018-03-30T08:42:00.968Z,4.77
2018-03-30T08:44:29.376Z,5.00
2018-03-30T08:46:57.783Z,4.40
2018-03-30T08:49:26.198Z,5.03
2018-03-30T08:51:54.641Z,5.53
2018-03-30T08:54:23.016Z,4.80
2018-03-30T08:56:51.412Z,5.40
2018-03-30T08:59:19.973Z,5.80
2018-03-30T09:01:48.444Z,5.40
2018-03-30T09:04:16.803Z,5.50
2018-03-30T09:06:45.230Z,4.90
2018-03-30T09:09:13.691Z,5.93
2018-03-30T09:11:42.098Z,6.17
2018-03-30T09:14:10.576Z,5.20
2018-03-30T09:16:38.987Z,5.47
2018-03-30T09:19:07.512Z,5.13
2018-03-30T09:21:35.872Z,5.83
2018-03-30T09:24:04.239Z,5.87
2018-03-30T09:26:32.658Z,5.83
2018-03-30T09:29:01.041Z,6.23
2018-03-30T09:31:29.415Z,5.33
2018-03-30T09:33:57.833Z,5.97
2018-03-30T09:36:26.282Z,5.23
2018-03-30T09:38:54.687Z,5.43
2018-03-30T09:41:23.053Z,6.07
2018-03-30T09:43:51.428Z,6.00
2018-03-30T09:46:19.911Z,5.60
2018-03-30T09:48:48.311Z,5.03
2018-03-30T09:51:16.667Z,5.90
2018-03-30T09:53:45.179Z,5.40
2018-03-30T09:56:13.543Z,6.10
2018-03-30T09:58:41.922Z,6.40
2018-03-30T10:01:16.303Z,6.37
2018-03-30T10:03:48.443Z,6.03
2018-03-30T10:06:16.891Z,6.57
2018-03-30T10:08:45.397Z,6.60
2018-03-30T10:11:13.806Z,6.07
2018-03-30T10:13:42.339Z,6.00
2018-03-30T10:16:10.739Z,6.40
2018-03-30T10:18:39.130Z,6.53
2018-03-30T10:21:07.594Z,6.93
2018-03-30T10:23:36.013Z,6.80
2018-03-30T10:26:04.484Z,6.20
2018-03-30T10:28:32.945Z,6.97
2018-03-30T10:31:01.342Z,6.77
2018-03-30T10:33:29.813Z,6.13
2018-03-30T10:35:58.330Z,6.77
2018-03-30T10:38:26.695Z,6.60
2018-03-30T10:40:55.055Z,6.87
2018-03-30T10:43:23.529Z,6.17
2018-03-30T10:45:51.899Z,7.00
2018-03-30T10:48:20.260Z,5.90
2018-03-30T10:50:48.703Z,6.33
2018-03-30T10:53:17.074Z,6.07
2018-03-30T10:55:45.482Z,5.93
2018-03-30T10:58:13.939Z,6.80
2018-03-30T11:00:42.317Z,6.60
2018-03-30T11:03:10.693Z,7.20
2018-03-30T11:05:39.239Z,6.60
2018-03-30T11:08:07.752Z,7.13
2018-03-30T11:10:36.122Z,6.17
2018-03-30T11:13:04.582Z,6.30
2018-03-30T11:15:32.980Z,5.70
2018-03-30T11:18:01.416Z,5.90
2018-03-30T11:20:29.846Z,5.30
2018-03-30T11:22:58.205Z,6.97
2018-03-30T11:25:26.563Z,6.00
2018-03-30T11:27:55.004Z,5.77
2018-03-30T11:30:23.474Z,5.40
2018-03-30T11:32:51.864Z,5.03
2018-03-30T11:35:20.261Z,5.20
2018-03-30T11:37:48.638Z,6.20
2018-03-30T11:40:17.083Z,4.80
2018-03-30T11:42:45.965Z,5.30
2018-03-30T11:45:14.332Z,5.27
2018-03-30T11:47:42.820Z,5.57
2018-03-30T11:50:11.180Z,5.60
2018-03-30T11:52:39.599Z,4.87
2018-03-30T11:55:07.974Z,5.40
2018-03-30T11:57:36.328Z,5.13
2018-03-30T12:00:04.738Z,5.83
2018-03-30T12:02:33.086Z,5.27
2018-03-30T12:05:01.465Z,5.50
2018-03-30T12:07:29.914Z,5.90
2018-03-30T12:09:58.284Z,6.50
2018-03-30T12:12:26.735Z,5.47
2018-03-30T12:14:55.138Z,5.30
2018-03-30T12:17:23.494Z,5.90
2018-03-30T12:19:51.941Z,5.17
2018-03-30T12:22:20.337Z,5.40
2018-03-30T12:24:48.779Z,5.60
2018-03-30T12:27:17.183Z,5.30
2018-03-30T12:29:45.585Z,6.10
2018-03-30T12:32:13.931Z,5.93
2018-03-30T12:34:42.303Z,6.63
2018-03-30T12:37:10.714Z,6.50
2018-03-30T12:39:39.130Z,5.30
2018-03-30T12:42:07.500Z,6.50
2018-03-30T12:44:35.943Z,6.40
2018-03-30T12:47:04.327Z,5.77
2018-03-30T12:49:32.789Z,5.77
2018-03-30T12:52:01.177Z,5.97
2018-03-30T12:54:29.533Z,6.50
2018-03-30T12:56:58.003Z,6.53
2018-03-30T12:59:26.594Z,6.03
2018-03-30T13:01:54.972Z,6.43
2018-03-30T13:04:23.359Z,6.23
2018-03-30T13:06:51.733Z,5.23
2018-03-30T13:09:20.204Z,5.97
2018-03-30T13:11:48.600Z,6.77
2018-03-30T13:14:17.905Z,7.10
2018-03-30T13:16:46.444Z,5.50
2018-03-30T13:19:14.856Z,6.63
2018-03-30T13:21:43.225Z,6.33
2018-03-30T13:24:11.682Z,6.33
2018-03-30T13:26:40.151Z,6.43
2018-03-30T13:29:08.571Z,6.50
2018-03-30T13:31:36.947Z,7.10
2018-03-30T13:34:05.580Z,6.50
2018-03-30T13:36:34.037Z,6.87
2018-03-30T13:39:02.460Z,7.10
2018-03-30T13:41:30.882Z,7.20
2018-03-30T13:43:59.301Z,7.90
2018-03-30T13:46:27.690Z,7.23
2018-03-30T13:48:56.238Z,8.13
2018-03-30T13:51:29.318Z,7.47
2018-03-30T13:54:00.066Z,7.90
2018-03-30T13:56:33.791Z,8.10
2018-03-30T13:59:14.993Z,7.77
2018-03-30T14:01:45.200Z,7.10
2018-03-30T14:04:17.517Z,6.63
2018-03-30T14:06:51.282Z,7.70
2018-03-30T14:09:28.953Z,8.50
2018-03-30T14:11:59.070Z,7.20
2018-03-30T14:14:27.562Z,7.33
2018-03-30T14:19:53.075Z,7.50
2018-03-30T14:22:23.902Z,7.40
2018-03-30T14:24:53.978Z,7.13
2018-03-30T14:27:44.160Z,7.10
2018-03-30T14:33:33.492Z,7.23
2018-03-30T14:36:14.439Z,7.67
2018-03-30T14:38:42.884Z,7.13
2018-03-30T14:41:11.308Z,7.57
2018-03-30T14:43:41.278Z,7.43
2018-03-30T14:46:24.991Z,8.00
2018-03-30T14:49:04.081Z,8.00
2018-03-30T14:51:34.449Z,9.20
2018-03-30T14:54:15.612Z,8.53
2018-03-30T14:56:44.008Z,7.93
2018-03-30T14:59:28.162Z,8.37
2018-03-30T15:02:08.069Z,8.57
2018-03-30T15:07:39.131Z,7.43
2018-03-30T15:10:16.393Z,6.37
2018-03-30T15:12:52.544Z,6.63
2018-03-30T15:15:31.697Z,6.10
2018-03-30T15:18:11.125Z,6.00
2018-03-30T15:20:42.854Z,7.77
2018-03-30T15:23:19.573Z,6.00
2018-03-30T15:25:51.580Z,5.13
2018-03-30T15:28:21.678Z,5.47
2018-03-30T15:31:03.503Z,4.60
2018-03-30T15:33:36.286Z,5.70
2018-03-30T15:36:08.471Z,4.47
2018-03-30T15:38:37.050Z,4.17
2018-03-30T15:41:05.579Z,4.23
2018-03-30T15:43:36.779Z,3.90
2018-03-30T15:46:23.530Z,3.73
2018-03-30T15:48:51.980Z,4.40
2018-03-30T15:51:29.378Z,3.40
2018-03-30T15:53:57.315Z,3.33
2018-03-30T15:56:26.582Z,3.67
2018-03-30T15:58:55.124Z,3.30
2018-03-30T16:01:23.508Z,3.40
2018-03-30T16:03:52.069Z,3.30
2018-03-30T16:06:20.535Z,2.80
2018-03-30T16:08:48.999Z,3.50
2018-03-30T16:14:14.111Z,2.90
2018-03-30T16:16:42.572Z,2.57
2018-03-30T16:19:10.438Z,3.40
2018-03-30T16:21:38.309Z,3.17
2018-03-30T16:24:07.527Z,3.10
2018-03-30T16:26:35.497Z,3.77
2018-03-30T16:29:03.621Z,3.30
2018-03-30T16:31:32.404Z,2.83
2018-03-30T16:34:00.487Z,3.80
2018-03-30T16:36:29.337Z,3.73
2018-03-30T16:38:57.240Z,4.43
2018-03-30T16:41:24.928Z,4.60
2018-03-30T16:43:52.562Z,5.23
2018-03-30T16:46:20.089Z,4.90
2018-03-30T16:48:47.904Z,5.27
2018-03-30T16:51:15.491Z,5.00
2018-03-30T16:53:44.203Z,5.40
2018-03-30T16:56:13.044Z,5.47
2018-03-30T16:58:40.686Z,5.10
2018-03-30T17:01:08.507Z,4.33
2018-03-30T17:03:36.111Z,4.90
2018-03-30T17:06:04.180Z,4.60
2018-03-30T17:08:37.415Z,4.60
2018-03-30T17:11:06.865Z,5.50
2018-03-30T17:13:34.446Z,4.73
2018-03-30T17:16:01.993Z,4.43
2018-03-30T17:18:29.580Z,4.90
2018-03-30T17:20:59.041Z,4.73
2018-03-30T17:23:26.593Z,4.63
2018-03-30T17:25:54.964Z,4.90
2018-03-30T17:28:22.651Z,5.27
2018-03-30T17:30:50.216Z,4.73
2018-03-30T17:33:17.823Z,4.30
2018-03-30T17:35:47.299Z,4.80
2018-03-30T17:38:14.924Z,4.83
2018-03-30T17:40:42.502Z,5.10
2018-03-30T17:43:11.152Z,5.10
2018-03-30T17:45:38.710Z,5.30
2018-03-30T17:48:06.254Z,5.60
2018-03-30T17:50:33.812Z,5.07
2018-03-30T17:53:01.349Z,5.50
2018-03-30T17:55:28.900Z,6.07
2018-03-30T17:57:57.631Z,6.40
2018-03-30T18:00:25.186Z,5.70
2018-03-30T18:02:58.548Z,5.43
2018-03-30T18:05:26.953Z,5.87
2018-03-30T18:07:54.533Z,6.37
2018-03-30T18:10:22.108Z,5.40
2018-03-30T18:12:50.717Z,5.60
2018-03-30T18:15:21.338Z,5.47
2018-03-30T18:17:48.916Z,5.47
2018-03-30T18:20:18.231Z,5.10
2018-03-30T18:22:46.106Z,6.00
2018-03-30T18:25:13.752Z,5.13
2018-03-30T18:27:41.310Z,6.73
2018-03-30T18:30:10.551Z,5.83
2018-03-30T18:32:38.285Z,5.67
2018-03-30T18:35:05.857Z,6.30
2018-03-30T18:37:35.274Z,6.67
2018-03-30T18:40:02.820Z,5.90
2018-03-30T18:42:32.175Z,6.37
2018-03-30T18:44:59.756Z,6.50
2018-03-30T18:47:27.433Z,5.80
2018-03-30T18:49:55.108Z,6.23
2018-03-30T18:52:23.107Z,6.73
2018-03-30T18:54:50.697Z,6.70
2018-03-30T18:57:18.279Z,6.23
2018-03-30T18:59:45.919Z,6.03
2018-03-30T19:02:13.487Z,6.47
2018-03-30T19:04:44.116Z,7.13
2018-03-30T19:07:11.995Z,6.90
2018-03-30T19:09:39.653Z,6.83
2018-03-30T19:12:12.649Z,7.10
2018-03-30T19:14:41.086Z,7.13
2018-03-30T19:17:08.659Z,6.60
2018-03-30T19:19:37.227Z,6.60
2018-03-30T19:22:05.677Z,6.57
2018-03-30T19:24:34.417Z,6.47
2018-03-30T19:27:02.003Z,6.70
2018-03-30T19:29:33.155Z,7.17
2018-03-30T19:32:00.733Z,7.87
2018-03-30T19:34:29.884Z,7.70
2018-03-30T19:37:03.181Z,8.03
2018-03-30T19:39:30.723Z,7.90
2018-03-30T19:41:58.261Z,8.03
2018-03-30T19:44:25.881Z,7.77
2018-03-30T19:46:53.542Z,7.23
2018-03-30T19:49:24.226Z,7.40
2018-03-30T19:51:53.460Z,6.80
2018-03-30T19:54:21.747Z,6.43
2018-03-30T19:56:50.555Z,6.53
2018-03-30T19:59:18.148Z,6.97
2018-03-30T20:01:46.204Z,6.57
2018-03-30T20:04:14.133Z,6.90
2018-03-30T20:06:41.683Z,6.00
2018-03-30T20:09:09.875Z,5.90
2018-03-30T20:11:38.485Z,5.80
2018-03-30T20:14:06.041Z,7.00
2018-03-30T20:16:35.203Z,6.60
2018-03-30T20:19:03.062Z,6.30
2018-03-30T20:21:31.058Z,5.93
2018-03-30T20:23:58.596Z,6.30
2018-03-30T20:26:27.007Z,5.33
2018-03-30T20:28:54.661Z,5.87
2018-03-30T20:31:22.809Z,5.77
2018-03-30T20:33:50.600Z,6.27
2018-03-30T20:36:18.150Z,7.03
2018-03-30T20:38:45.704Z,6.07
2018-03-30T20:41:13.523Z,5.90
2018-03-30T20:43:41.113Z,7.73
2018-03-30T20:46:08.697Z,6.00
2018-03-30T20:48:39.850Z,5.90
2018-03-30T20:51:07.380Z,6.00
2018-03-30T20:53:34.924Z,6.03
2018-03-30T20:56:02.464Z,5.80
2018-03-30T20:58:30.047Z,5.60
2018-03-30T21:00:57.580Z,5.40
2018-03-30T21:03:25.204Z,5.13
2018-03-30T21:05:52.775Z,4.90
2018-03-30T21:08:20.384Z,4.93
2018-03-30T21:10:47.952Z,4.63
2018-03-30T21:13:15.485Z,5.37
2018-03-30T21:15:43.030Z,4.67
2018-03-30T21:18:10.784Z,4.83
2018-03-30T21:20:38.320Z,4.70
2018-03-30T21:23:05.886Z,5.47
2018-03-30T21:25:33.480Z,5.00
2018-03-30T21:28:01.025Z,4.53
2018-03-30T21:30:28.583Z,5.50
2018-03-30T21:32:56.327Z,4.80
2018-03-30T21:35:23.896Z,4.63
2018-03-30T21:37:51.473Z,4.63
2018-03-30T21:40:19.002Z,4.60
2018-03-30T21:42:46.538Z,4.60
2018-03-30T21:45:14.210Z,4.40
2018-03-30T21:47:41.787Z,4.77
2018-03-30T21:50:09.329Z,4.80
2018-03-30T21:52:36.869Z,5.60
2018-03-30T21:55:04.454Z,5.90
2018-03-30T21:57:32.005Z,4.77
2018-03-30T21:59:59.578Z,4.33
2018-03-30T22:02:27.173Z,4.43
2018-03-30T22:04:54.712Z,5.20
2018-03-30T22:07:22.292Z,4.70
2018-03-30T22:09:49.867Z,4.93
2018-03-30T22:12:17.435Z,4.83
2018-03-30T22:14:45.770Z,6.03
2018-03-30T22:17:13.380Z,5.63
2018-03-30T22:19:40.955Z,6.00
2018-03-30T22:22:08.564Z,7.00
2018-03-30T22:24:36.130Z,6.90
2018-03-30T22:27:03.700Z,9.10
2018-03-30T22:29:31.334Z,6.30
2018-03-30T22:31:58.869Z,6.30
2018-03-30T22:34:26.446Z,7.33
2018-03-30T22:36:54.063Z,8.10
2018-03-30T22:39:21.711Z,7.07
2018-03-30T22:41:49.327Z,6.43
2018-03-30T22:44:16.913Z,8.33
2018-03-30T22:46:44.465Z,7.67
2018-03-30T22:49:12.096Z,7.13
2018-03-30T22:51:39.729Z,9.27
2018-03-30T22:54:07.315Z,7.20
2018-03-30T22:56:34.877Z,7.60
2018-03-30T22:59:02.420Z,8.00
2018-03-30T23:01:29.972Z,7.53
2018-03-30T23:03:57.523Z,8.37
2018-03-30T23:06:25.456Z,8.70
2018-03-30T23:08:53.317Z,12.57
2018-03-30T23:11:21.305Z,14.27
2018-03-30T23:13:49.140Z,8.37
2018-03-30T23:16:16.980Z,9.03
2018-03-30T23:18:44.809Z,9.03
2018-03-30T23:21:12.660Z,10.13
2018-03-30T23:23:40.489Z,11.20
2018-03-30T23:26:08.312Z,10.37
2018-03-30T23:28:36.151Z,10.30
2018-03-30T23:31:03.983Z,9.93
2018-03-30T23:33:31.803Z,9.83
2018-03-30T23:35:59.665Z,8.97
2018-03-30T23:38:27.490Z,9.10
2018-03-30T23:40:55.347Z,8.70
2018-03-30T23:43:23.250Z,7.73
2018-03-30T23:45:51.190Z,8.00
2018-03-30T23:48:19.012Z,8.83
2018-03-30T23:50:46.864Z,9.30
2018-03-30T23:53:14.704Z,9.43
2018-03-30T23:55:42.598Z,9.33
2018-03-30T23:58:10.445Z,9.00
