createdAt,value
2022-09-28T00:01:49.295Z,9.88
2022-09-28T00:04:18.256Z,9.96
2022-09-28T00:06:47.392Z,9.99
2022-09-28T00:09:16.705Z,9.86
2022-09-28T00:11:46.178Z,9.55
2022-09-28T00:14:15.559Z,9.79
2022-09-28T00:16:45.045Z,9.75
2022-09-28T00:19:13.971Z,9.73
2022-09-28T00:21:42.664Z,9.62
2022-09-28T00:24:22.967Z,9.67
2022-09-28T00:26:56.266Z,9.71
2022-09-28T00:29:28.434Z,9.70
2022-09-28T00:32:02.203Z,9.71
2022-09-28T00:34:36.886Z,9.67
2022-09-28T00:37:06.717Z,9.59
2022-09-28T00:39:36.100Z,9.67
2022-09-28T00:42:11.021Z,9.61
2022-09-28T00:44:59.972Z,9.58
2022-09-28T00:47:38.075Z,9.43
2022-09-28T00:50:09.183Z,9.70
2022-09-28T00:52:53.244Z,9.78
2022-09-28T00:55:46.370Z,9.70
2022-09-28T00:58:21.135Z,9.81
2022-09-28T01:00:50.161Z,9.81
2022-09-28T01:03:18.296Z,9.82
2022-09-28T01:05:48.452Z,9.75
2022-09-28T01:08:17.858Z,9.86
2022-09-28T01:10:45.938Z,9.80
2022-09-28T01:13:15.859Z,9.85
2022-09-28T01:16:21.088Z,9.79
2022-09-28T01:19:03.357Z,9.80
2022-09-28T01:21:48.109Z,9.84
2022-09-28T01:24:45.156Z,9.87
2022-09-28T01:27:49.428Z,9.84
2022-09-28T01:30:21.223Z,9.82
2022-09-28T01:33:03.668Z,9.83
2022-09-28T01:35:43.319Z,9.81
2022-09-28T01:38:18.616Z,9.74
2022-09-28T01:40:48.622Z,9.75
2022-09-28T01:43:39.511Z,9.75
2022-09-28T01:46:42.230Z,9.84
2022-09-28T01:49:28.412Z,9.80
2022-09-28T01:52:22.236Z,9.78
2022-09-28T01:55:07.583Z,9.79
2022-09-28T01:58:24.461Z,9.70
2022-09-28T02:01:01.639Z,9.79
2022-09-28T02:03:43.172Z,9.82
2022-09-28T02:06:27.232Z,9.83
2022-09-28T02:09:07.403Z,9.80
2022-09-28T02:11:47.410Z,9.82
2022-09-28T02:14:18.334Z,9.83
2022-09-28T02:16:51.716Z,9.67
2022-09-28T02:19:28.284Z,9.69
2022-09-28T02:22:02.176Z,9.65
2022-09-28T02:24:41.288Z,9.62
2022-09-28T02:27:36.718Z,9.63
2022-09-28T02:30:07.034Z,9.56
2022-09-28T02:32:42.716Z,9.35
2022-09-28T02:35:13.938Z,9.29
2022-09-28T02:37:43.391Z,9.34
2022-09-28T02:40:18.938Z,9.35
2022-09-28T02:43:07.925Z,9.60
2022-09-28T02:46:00.690Z,9.32
2022-09-28T02:48:43.969Z,9.37
2022-09-28T02:51:37.167Z,9.39
2022-09-28T02:54:31.496Z,9.58
2022-09-28T02:57:17.587Z,9.72
2022-09-28T03:00:13.190Z,9.66
2022-09-28T03:02:56.964Z,9.66
2022-09-28T03:05:44.147Z,9.69
2022-09-28T03:08:43.164Z,9.71
2022-09-28T03:11:40.966Z,9.70
2022-09-28T03:14:10.978Z,9.68
2022-09-28T03:16:52.551Z,9.67
2022-09-28T03:19:28.295Z,9.71
2022-09-28T03:21:56.669Z,9.70
2022-09-28T03:24:24.832Z,9.70
2022-09-28T03:26:53.263Z,9.73
2022-09-28T03:29:21.648Z,9.74
2022-09-28T03:31:55.480Z,9.75
2022-09-28T03:34:24.039Z,9.77
2022-09-28T03:36:52.722Z,9.78
2022-09-28T03:39:20.780Z,9.68
2022-09-28T03:41:48.961Z,9.71
2022-09-28T03:44:18.978Z,9.71
2022-09-28T03:46:47.845Z,9.74
2022-09-28T03:49:16.459Z,9.76
2022-09-28T03:51:44.788Z,9.73
2022-09-28T03:54:13.187Z,9.70
2022-09-28T03:56:42.019Z,9.70
2022-09-28T03:59:10.185Z,9.68
2022-09-28T04:01:38.993Z,9.68
2022-09-28T04:04:07.623Z,9.72
2022-09-28T04:06:36.376Z,9.71
2022-09-28T04:09:05.738Z,9.73
2022-09-28T04:11:42.958Z,9.67
2022-09-28T04:14:21.713Z,9.70
2022-09-28T04:16:52.334Z,9.69
2022-09-28T04:19:22.268Z,9.66
2022-09-28T04:22:10.808Z,9.65
2022-09-28T04:24:39.818Z,9.68
2022-09-28T04:27:26.662Z,9.67
2022-09-28T04:29:55.112Z,9.44
2022-09-28T04:32:23.365Z,9.54
2022-09-28T04:34:52.365Z,9.47
2022-09-28T04:37:20.814Z,9.37
2022-09-28T04:39:48.829Z,9.34
2022-09-28T04:42:19.891Z,9.30
2022-09-28T04:44:50.491Z,9.26
2022-09-28T04:47:18.451Z,9.39
2022-09-28T04:49:46.453Z,9.39
2022-09-28T04:52:20.139Z,9.37
2022-09-28T04:54:50.302Z,9.29
2022-09-28T04:57:18.524Z,9.40
2022-09-28T04:59:46.726Z,9.26
2022-09-28T05:02:15.341Z,9.22
2022-09-28T05:05:02.479Z,9.22
2022-09-28T05:07:41.591Z,9.20
2022-09-28T05:10:09.993Z,9.11
2022-09-28T05:12:40.494Z,9.11
2022-09-28T05:15:08.897Z,9.13
2022-09-28T05:17:37.249Z,9.23
2022-09-28T05:20:10.702Z,9.23
2022-09-28T05:22:39.440Z,9.19
2022-09-28T05:25:09.626Z,9.08
2022-09-28T05:27:55.801Z,9.06
2022-09-28T05:30:44.025Z,9.08
2022-09-28T05:33:44.735Z,9.03
2022-09-28T05:36:14.821Z,9.00
2022-09-28T05:38:44.070Z,9.00
2022-09-28T05:41:12.757Z,8.98
2022-09-28T05:43:40.888Z,9.02
2022-09-28T05:46:09.517Z,9.05
2022-09-28T05:48:41.159Z,9.05
2022-09-28T05:51:10.354Z,9.17
2022-09-28T05:53:38.605Z,9.09
2022-09-28T05:56:07.234Z,8.99
2022-09-28T05:58:37.395Z,9.06
2022-09-28T06:01:06.145Z,9.10
2022-09-28T06:03:34.673Z,9.13
2022-09-28T06:06:02.916Z,9.13
2022-09-28T06:08:33.060Z,9.09
2022-09-28T06:11:27.057Z,8.99
2022-09-28T06:13:56.471Z,9.09
2022-09-28T06:16:28.170Z,9.20
2022-09-28T06:18:56.662Z,9.01
2022-09-28T06:21:50.812Z,9.00
2022-09-28T06:24:19.061Z,8.91
2022-09-28T06:26:47.906Z,8.96
2022-09-28T06:29:19.736Z,8.96
2022-09-28T06:31:48.164Z,8.96
2022-09-28T06:34:17.064Z,8.93
2022-09-28T06:36:47.965Z,9.06
2022-09-28T06:39:17.687Z,9.05
2022-09-28T06:41:45.850Z,9.17
2022-09-28T06:44:19.326Z,9.14
2022-09-28T06:47:13.979Z,9.33
2022-09-28T06:49:55.649Z,9.15
2022-09-28T06:52:43.911Z,9.08
2022-09-28T06:55:48.562Z,9.26
2022-09-28T06:58:19.792Z,9.42
2022-09-28T07:00:51.061Z,9.23
2022-09-28T07:03:21.699Z,9.22
2022-09-28T07:05:59.149Z,9.33
2022-09-28T07:08:39.338Z,9.19
2022-09-28T07:11:45.256Z,9.26
2022-09-28T07:14:46.101Z,9.22
2022-09-28T07:17:14.790Z,9.39
2022-09-28T07:19:44.656Z,9.20
2022-09-28T07:22:18.594Z,9.19
2022-09-28T07:24:48.817Z,9.24
2022-09-28T07:27:39.790Z,9.26
2022-09-28T07:30:34.395Z,9.51
2022-09-28T07:33:19.439Z,9.27
2022-09-28T07:36:07.744Z,9.19
2022-09-28T07:38:36.128Z,9.30
2022-09-28T07:41:14.298Z,9.28
2022-09-28T07:43:49.920Z,9.46
2022-09-28T07:46:18.496Z,9.43
2022-09-28T07:48:56.597Z,9.25
2022-09-28T07:51:34.654Z,9.25
2022-09-28T07:54:23.087Z,9.27
2022-09-28T07:57:12.009Z,9.23
2022-09-28T08:00:09.021Z,9.19
2022-09-28T08:02:45.239Z,9.31
2022-09-28T08:05:18.439Z,9.27
2022-09-28T08:07:46.908Z,9.23
2022-09-28T08:10:15.128Z,9.22
2022-09-28T08:13:06.398Z,9.29
2022-09-28T08:15:55.687Z,9.48
2022-09-28T08:18:42.375Z,9.38
2022-09-28T08:21:30.074Z,9.34
2022-09-28T08:23:58.787Z,9.38
2022-09-28T08:26:28.996Z,9.26
2022-09-28T08:28:57.282Z,9.34
2022-09-28T08:31:48.491Z,9.55
2022-09-28T08:34:40.781Z,9.43
2022-09-28T08:37:42.431Z,9.35
2022-09-28T08:40:25.138Z,9.46
2022-09-28T08:43:15.569Z,9.56
2022-09-28T08:46:11.350Z,9.47
2022-09-28T08:52:16.454Z,9.38
2022-09-28T08:55:19.105Z,9.74
2022-09-28T08:58:18.767Z,9.39
2022-09-28T09:00:52.943Z,9.54
2022-09-28T09:03:32.723Z,9.40
2022-09-28T09:06:32.188Z,9.62
2022-09-28T09:09:50.239Z,9.49
2022-09-28T09:12:23.397Z,9.45
2022-09-28T09:15:01.896Z,9.58
2022-09-28T09:18:09.300Z,9.53
2022-09-28T09:21:35.916Z,9.60
2022-09-28T09:24:50.176Z,9.82
2022-09-28T09:27:42.167Z,9.70
2022-09-28T09:30:22.109Z,9.85
2022-09-28T09:33:17.573Z,9.66
2022-09-28T09:36:28.242Z,9.69
2022-09-28T09:39:38.408Z,9.78
2022-09-28T09:43:11.274Z,9.51
2022-09-28T09:46:08.998Z,9.56
2022-09-28T09:49:06.037Z,9.57
2022-09-28T09:51:59.874Z,9.49
2022-09-28T09:54:38.251Z,9.39
2022-09-28T09:57:26.006Z,9.39
2022-09-28T10:00:15.037Z,9.68
2022-09-28T10:02:51.043Z,9.65
2022-09-28T10:05:36.514Z,9.52
2022-09-28T10:08:21.103Z,9.63
2022-09-28T10:11:03.143Z,9.58
2022-09-28T10:13:34.677Z,9.60
2022-09-28T10:16:08.829Z,9.58
2022-09-28T10:18:46.445Z,9.54
2022-09-28T10:21:42.486Z,9.47
2022-09-28T10:24:38.601Z,9.59
2022-09-28T10:27:17.354Z,9.78
2022-09-28T10:30:09.722Z,9.99
2022-09-28T10:32:44.007Z,9.78
2022-09-28T10:35:24.141Z,9.80
2022-09-28T10:38:07.032Z,9.95
2022-09-28T10:40:57.170Z,9.87
2022-09-28T10:44:06.494Z,10.07
2022-09-28T10:46:45.019Z,10.22
2022-09-28T10:49:18.974Z,10.05
2022-09-28T10:51:57.643Z,10.40
2022-09-28T10:54:35.096Z,10.96
2022-09-28T10:57:23.852Z,11.19
2022-09-28T10:59:58.446Z,11.33
2022-09-28T11:02:38.376Z,10.99
2022-09-28T11:05:22.941Z,11.80
2022-09-28T11:07:56.152Z,11.69
2022-09-28T11:10:34.095Z,11.21
2022-09-28T11:13:29.363Z,10.94
2022-09-28T11:16:05.219Z,10.73
2022-09-28T11:18:36.559Z,10.84
2022-09-28T11:21:15.328Z,10.97
2022-09-28T11:24:02.090Z,11.62
2022-09-28T11:27:00.251Z,13.11
2022-09-28T11:29:52.614Z,12.39
2022-09-28T11:32:47.346Z,12.64
2022-09-28T11:35:47.202Z,13.01
2022-09-28T11:38:25.850Z,13.55
2022-09-28T11:41:41.082Z,12.38
2022-09-28T11:44:36.326Z,11.74
2022-09-28T11:47:40.754Z,11.91
2022-09-28T11:50:40.838Z,11.62
2022-09-28T11:53:35.155Z,11.49
2022-09-28T11:56:23.014Z,11.82
2022-09-28T11:58:59.621Z,11.42
2022-09-28T12:01:55.816Z,11.37
2022-09-28T12:04:43.699Z,11.48
2022-09-28T12:07:25.750Z,11.64
2022-09-28T12:10:21.110Z,11.98
2022-09-28T12:13:05.292Z,11.79
2022-09-28T12:16:17.186Z,11.73
2022-09-28T12:19:15.405Z,12.18
2022-09-28T12:21:54.006Z,12.20
2022-09-28T12:24:36.989Z,11.71
2022-09-28T12:27:21.062Z,11.84
2022-09-28T12:29:59.401Z,12.00
2022-09-28T12:32:48.571Z,11.83
2022-09-28T12:35:40.370Z,12.00
2022-09-28T12:38:14.327Z,12.61
2022-09-28T12:41:16.974Z,14.03
2022-09-28T12:43:57.081Z,14.10
2022-09-28T12:46:46.323Z,13.03
2022-09-28T12:50:37.696Z,12.25
2022-09-28T12:53:08.597Z,12.18
2022-09-28T12:55:58.298Z,11.91
2022-09-28T12:58:38.978Z,12.13
2022-09-28T13:01:23.612Z,11.66
2022-09-28T13:04:00.434Z,11.60
2022-09-28T13:06:53.109Z,11.74
2022-09-28T13:09:26.506Z,11.97
2022-09-28T13:12:03.707Z,12.08
2022-09-28T13:14:54.553Z,11.87
2022-09-28T13:17:42.934Z,12.10
2022-09-28T13:20:53.373Z,11.85
2022-09-28T13:24:04.324Z,11.74
2022-09-28T13:26:42.277Z,11.55
2022-09-28T13:29:18.237Z,11.58
2022-09-28T13:31:54.643Z,11.84
2022-09-28T13:34:27.880Z,11.60
2022-09-28T13:37:24.355Z,11.56
2022-09-28T13:39:57.003Z,11.55
2022-09-28T13:42:53.263Z,11.59
2022-09-28T13:45:21.317Z,11.69
2022-09-28T13:47:56.600Z,11.61
2022-09-28T13:50:46.035Z,11.51
2022-09-28T13:53:42.305Z,11.48
2022-09-28T13:56:34.764Z,11.53
2022-09-28T13:59:15.909Z,11.59
2022-09-28T14:02:04.188Z,11.68
2022-09-28T14:04:56.855Z,11.52
2022-09-28T14:08:27.130Z,11.57
2022-09-28T14:10:58.425Z,11.56
2022-09-28T14:13:46.498Z,11.54
2022-09-28T14:16:23.934Z,11.53
2022-09-28T14:18:58.289Z,11.68
2022-09-28T14:21:48.185Z,11.62
2022-09-28T14:24:39.854Z,11.53
2022-09-28T14:27:13.983Z,11.38
2022-09-28T14:29:42.827Z,11.32
2022-09-28T14:32:11.207Z,11.31
2022-09-28T14:34:42.838Z,11.27
2022-09-28T14:37:51.498Z,11.19
2022-09-28T14:40:49.401Z,11.21
2022-09-28T14:43:42.456Z,11.30
2022-09-28T14:46:11.526Z,11.25
2022-09-28T14:48:57.939Z,11.24
2022-09-28T14:51:27.039Z,11.33
2022-09-28T14:54:08.043Z,11.19
2022-09-28T14:56:40.883Z,11.27
2022-09-28T14:59:17.560Z,11.06
2022-09-28T15:02:15.675Z,11.16
2022-09-28T15:04:50.716Z,11.12
2022-09-28T15:07:44.072Z,11.18
2022-09-28T15:10:35.796Z,11.31
2022-09-28T15:13:16.452Z,11.10
2022-09-28T15:15:50.630Z,11.10
2022-09-28T15:18:44.060Z,11.04
2022-09-28T15:21:13.117Z,11.15
2022-09-28T15:23:44.277Z,11.00
2022-09-28T15:26:28.361Z,11.08
2022-09-28T15:28:58.141Z,11.03
2022-09-28T15:31:30.575Z,11.01
2022-09-28T15:34:17.595Z,10.93
2022-09-28T15:36:47.144Z,11.02
2022-09-28T15:39:31.423Z,11.14
2022-09-28T15:42:01.716Z,10.97
2022-09-28T15:44:44.791Z,11.06
2022-09-28T15:47:25.674Z,10.98
2022-09-28T15:49:59.203Z,11.14
2022-09-28T15:52:36.497Z,11.14
2022-09-28T15:55:22.288Z,11.00
2022-09-28T15:57:50.885Z,10.96
2022-09-28T16:00:23.458Z,10.94
2022-09-28T16:03:23.197Z,10.93
2022-09-28T16:06:09.629Z,10.92
2022-09-28T16:08:42.901Z,10.89
2022-09-28T16:11:39.283Z,10.80
2022-09-28T16:14:19.697Z,10.72
2022-09-28T16:16:50.605Z,10.71
2022-09-28T16:19:31.063Z,10.55
2022-09-28T16:22:02.949Z,10.53
2022-09-28T16:24:35.696Z,10.57
2022-09-28T16:27:07.987Z,10.64
2022-09-28T16:29:40.380Z,10.66
2022-09-28T16:32:27.580Z,10.20
2022-09-28T16:35:11.019Z,10.18
2022-09-28T16:37:43.763Z,10.06
2022-09-28T16:40:12.989Z,10.15
2022-09-28T16:42:49.079Z,10.12
2022-09-28T16:45:43.427Z,9.59
2022-09-28T16:48:20.801Z,9.57
2022-09-28T16:50:48.934Z,9.44
2022-09-28T16:53:36.381Z,9.56
2022-09-28T16:56:05.960Z,9.58
2022-09-28T16:58:36.288Z,9.43
2022-09-28T17:01:06.716Z,9.57
2022-09-28T17:03:36.982Z,9.35
2022-09-28T17:06:12.575Z,9.04
2022-09-28T17:08:41.809Z,8.98
2022-09-28T17:11:23.763Z,9.09
2022-09-28T17:13:59.172Z,8.95
2022-09-28T17:19:25.629Z,8.91
2022-09-28T17:21:54.134Z,8.74
2022-09-28T17:24:22.419Z,8.74
2022-09-28T17:26:51.997Z,8.76
2022-09-28T17:29:20.567Z,8.39
2022-09-28T17:31:49.201Z,8.22
2022-09-28T17:34:18.454Z,8.40
2022-09-28T17:36:47.976Z,8.34
2022-09-28T17:39:19.168Z,8.14
2022-09-28T17:41:47.816Z,8.34
2022-09-28T17:44:16.603Z,8.37
2022-09-28T17:46:48.750Z,8.21
2022-09-28T17:49:18.440Z,7.99
2022-09-28T17:51:47.412Z,8.07
2022-09-28T17:54:19.461Z,8.08
2022-09-28T17:56:47.737Z,7.73
2022-09-28T17:59:18.993Z,7.93
2022-09-28T18:01:48.647Z,7.65
2022-09-28T18:04:39.759Z,7.62
2022-09-28T18:07:05.629Z,7.27
2022-09-28T18:09:34.075Z,7.13
2022-09-28T18:12:05.051Z,7.02
2022-09-28T18:14:34.078Z,6.90
2022-09-28T18:17:03.244Z,7.00
2022-09-28T18:19:32.487Z,6.88
2022-09-28T18:22:02.314Z,6.92
2022-09-28T18:24:33.289Z,6.80
2022-09-28T18:27:03.444Z,6.70
2022-09-28T18:29:37.699Z,6.56
2022-09-28T18:32:10.548Z,6.66
2022-09-28T18:34:39.677Z,6.75
2022-09-28T18:37:08.230Z,7.03
2022-09-28T18:39:36.831Z,7.06
2022-09-28T18:42:05.396Z,6.93
2022-09-28T18:44:34.280Z,6.61
2022-09-28T18:47:02.891Z,6.47
2022-09-28T18:49:33.675Z,6.29
2022-09-28T18:52:01.974Z,6.29
2022-09-28T18:54:30.240Z,6.30
2022-09-28T18:56:58.954Z,6.74
2022-09-28T18:59:27.547Z,6.40
2022-09-28T19:01:56.019Z,6.13
2022-09-28T19:04:24.813Z,6.13
2022-09-28T19:06:54.646Z,6.07
2022-09-28T19:09:25.204Z,6.04
2022-09-28T19:11:54.643Z,5.98
2022-09-28T19:14:22.951Z,5.98
2022-09-28T19:16:52.777Z,5.84
2022-09-28T19:19:22.550Z,5.77
2022-09-28T19:21:50.722Z,6.12
2022-09-28T19:24:20.099Z,6.29
2022-09-28T19:26:49.847Z,6.09
2022-09-28T19:29:18.565Z,6.03
2022-09-28T19:31:46.973Z,5.89
2022-09-28T19:34:16.095Z,5.86
2022-09-28T19:36:44.503Z,6.03
2022-09-28T19:39:16.068Z,6.37
2022-09-28T19:41:51.342Z,6.49
2022-09-28T19:44:25.852Z,6.37
2022-09-28T19:47:00.837Z,6.49
2022-09-28T19:49:33.443Z,6.59
2022-09-28T19:52:19.215Z,6.37
2022-09-28T19:54:57.048Z,6.35
2022-09-28T19:57:28.410Z,6.58
2022-09-28T20:00:02.418Z,6.60
2022-09-28T20:02:36.363Z,6.59
2022-09-28T20:05:05.924Z,6.49
2022-09-28T20:07:36.296Z,6.47
2022-09-28T20:10:05.668Z,6.40
2022-09-28T20:12:34.721Z,6.44
2022-09-28T20:15:03.013Z,6.56
2022-09-28T20:17:32.722Z,6.54
2022-09-28T20:20:01.924Z,6.67
2022-09-28T20:22:31.494Z,6.57
2022-09-28T20:25:02.768Z,6.21
2022-09-28T20:27:30.829Z,6.39
2022-09-28T20:29:59.944Z,6.53
2022-09-28T20:32:31.894Z,6.48
2022-09-28T20:35:00.242Z,6.36
2022-09-28T20:37:28.720Z,6.74
2022-09-28T20:39:58.125Z,6.92
2022-09-28T20:42:26.756Z,6.91
2022-09-28T20:44:54.731Z,6.96
2022-09-28T20:47:23.127Z,7.01
2022-09-28T20:49:51.339Z,6.97
2022-09-28T20:52:19.965Z,6.95
2022-09-28T20:54:48.239Z,7.08
2022-09-28T20:57:19.170Z,7.12
2022-09-28T20:59:53.659Z,7.20
2022-09-28T21:02:23.262Z,7.13
2022-09-28T21:04:51.669Z,7.11
2022-09-28T21:07:19.844Z,7.22
2022-09-28T21:09:48.503Z,7.20
2022-09-28T21:12:17.226Z,7.04
2022-09-28T21:14:45.299Z,7.18
2022-09-28T21:17:13.641Z,7.12
2022-09-28T21:19:41.755Z,7.12
2022-09-28T21:22:09.790Z,7.09
2022-09-28T21:24:38.027Z,7.24
2022-09-28T21:27:06.064Z,7.18
2022-09-28T21:29:34.093Z,7.06
2022-09-28T21:32:02.549Z,7.10
2022-09-28T21:34:30.677Z,7.17
2022-09-28T21:36:58.901Z,6.91
2022-09-28T21:39:27.031Z,6.96
2022-09-28T21:41:55.095Z,6.62
2022-09-28T21:44:23.259Z,6.60
2022-09-28T21:46:51.744Z,6.90
2022-09-28T21:49:19.787Z,6.89
2022-09-28T21:51:47.963Z,7.05
2022-09-28T21:54:16.283Z,7.04
2022-09-28T21:56:44.465Z,7.02
2022-09-28T21:59:12.531Z,7.03
2022-09-28T22:01:42.626Z,7.04
2022-09-28T22:04:11.138Z,6.98
2022-09-28T22:06:39.811Z,6.99
2022-09-28T22:09:08.441Z,6.96
2022-09-28T22:11:36.760Z,6.96
2022-09-28T22:14:04.821Z,6.92
2022-09-28T22:16:33.026Z,6.94
2022-09-28T22:19:01.166Z,6.88
2022-09-28T22:21:32.745Z,6.88
2022-09-28T22:24:03.507Z,6.89
2022-09-28T22:26:34.503Z,6.88
2022-09-28T22:29:06.214Z,6.88
2022-09-28T22:31:37.194Z,6.92
2022-09-28T22:34:06.907Z,6.96
2022-09-28T22:36:35.624Z,6.92
2022-09-28T22:39:04.803Z,6.81
2022-09-28T22:41:33.169Z,6.84
2022-09-28T22:44:01.346Z,6.86
2022-09-28T22:46:32.252Z,6.87
2022-09-28T22:49:01.185Z,6.86
2022-09-28T22:51:31.123Z,6.88
2022-09-28T22:53:59.996Z,6.79
2022-09-28T22:56:28.848Z,6.83
2022-09-28T22:58:57.388Z,6.74
2022-09-28T23:01:30.754Z,6.80
2022-09-28T23:03:59.630Z,6.67
2022-09-28T23:06:30.402Z,6.68
2022-09-28T23:08:58.611Z,6.65
2022-09-28T23:11:27.424Z,6.73
2022-09-28T23:13:57.884Z,6.74
2022-09-28T23:16:26.899Z,6.70
2022-09-28T23:18:55.868Z,6.69
2022-09-28T23:21:26.163Z,6.70
2022-09-28T23:24:01.712Z,6.73
2022-09-28T23:26:33.240Z,6.77
2022-09-28T23:29:01.310Z,6.80
2022-09-28T23:31:33.228Z,6.79
2022-09-28T23:34:06.520Z,6.71
2022-09-28T23:36:35.104Z,6.76
2022-09-28T23:39:03.576Z,6.74
2022-09-28T23:41:32.995Z,6.74
2022-09-28T23:44:01.146Z,6.77
2022-09-28T23:46:29.329Z,6.73
2022-09-28T23:48:57.503Z,6.80
2022-09-28T23:51:25.550Z,6.81
2022-09-28T23:53:53.705Z,6.83
2022-09-28T23:56:21.645Z,6.85
2022-09-28T23:58:50.082Z,6.82
