createdAt,value
2019-04-05T00:00:13.436Z,8.60
2019-04-05T00:01:49.737Z,8.60
2019-04-05T00:03:26.130Z,8.70
2019-04-05T00:05:02.460Z,8.60
2019-04-05T00:06:38.617Z,8.60
2019-04-05T00:08:15.311Z,8.60
2019-04-05T00:09:51.843Z,8.60
2019-04-05T00:11:28.007Z,8.60
2019-04-05T00:13:08.431Z,8.50
2019-04-05T00:14:44.775Z,8.60
2019-04-05T00:16:21.054Z,8.50
2019-04-05T00:17:57.319Z,8.50
2019-04-05T00:19:33.551Z,8.50
2019-04-05T00:21:09.954Z,8.50
2019-04-05T00:22:46.357Z,8.50
2019-04-05T00:24:22.544Z,8.60
2019-04-05T00:25:58.880Z,8.60
2019-04-05T00:27:35.132Z,8.50
2019-04-05T00:29:11.355Z,8.50
2019-04-05T00:30:47.537Z,8.40
2019-04-05T00:32:23.466Z,8.50
2019-04-05T00:34:00.813Z,8.50
2019-04-05T00:35:37.149Z,8.60
2019-04-05T00:37:13.440Z,8.60
2019-04-05T00:38:49.701Z,8.50
2019-04-05T00:40:26.014Z,8.50
2019-04-05T00:42:02.298Z,8.50
2019-04-05T00:43:38.603Z,8.60
2019-04-05T00:45:27.231Z,8.60
2019-04-05T00:46:52.994Z,8.50
2019-04-05T00:48:29.321Z,8.60
2019-04-05T00:50:08.387Z,8.60
2019-04-05T00:51:44.683Z,8.60
2019-04-05T00:53:21.010Z,8.60
2019-04-05T00:54:57.431Z,8.60
2019-04-05T00:56:33.660Z,8.60
2019-04-05T00:58:09.890Z,8.60
2019-04-05T00:59:46.216Z,8.60
2019-04-05T01:01:22.487Z,8.60
2019-04-05T01:02:58.879Z,8.60
2019-04-05T01:04:35.277Z,8.60
2019-04-05T01:06:11.605Z,8.60
2019-04-05T01:07:47.915Z,8.60
2019-04-05T01:09:24.214Z,8.50
2019-04-05T01:11:00.209Z,8.60
2019-04-05T01:12:37.810Z,8.60
2019-04-05T01:14:14.247Z,8.60
2019-04-05T01:15:50.558Z,8.50
2019-04-05T01:17:27.272Z,8.60
2019-04-05T01:19:04.169Z,8.60
2019-04-05T01:20:43.553Z,8.70
2019-04-05T01:22:24.580Z,8.70
2019-04-05T01:24:04.178Z,8.60
2019-04-05T01:25:41.497Z,8.60
2019-04-05T01:27:17.994Z,8.70
2019-04-05T01:28:55.442Z,8.70
2019-04-05T01:30:31.605Z,8.70
2019-04-05T01:32:07.465Z,8.70
2019-04-05T01:33:43.761Z,8.70
2019-04-05T01:35:20.167Z,8.70
2019-04-05T01:36:56.669Z,8.70
2019-04-05T01:38:32.972Z,8.70
2019-04-05T01:40:11.474Z,8.60
2019-04-05T01:41:48.515Z,8.60
2019-04-05T01:43:24.855Z,8.60
2019-04-05T01:45:01.978Z,8.60
2019-04-05T01:46:39.964Z,8.60
2019-04-05T01:48:16.368Z,8.60
2019-04-05T01:49:52.999Z,8.50
2019-04-05T01:51:29.376Z,8.50
2019-04-05T01:53:05.777Z,8.50
2019-04-05T01:54:42.175Z,8.50
2019-04-05T01:56:18.410Z,8.50
2019-04-05T01:57:54.802Z,8.50
2019-04-05T01:59:31.135Z,8.50
2019-04-05T02:01:07.383Z,8.40
2019-04-05T02:02:44.228Z,8.50
2019-04-05T02:04:21.518Z,8.40
2019-04-05T02:05:57.882Z,8.40
2019-04-05T02:07:34.755Z,8.40
2019-04-05T02:09:12.819Z,8.30
2019-04-05T02:10:49.514Z,8.20
2019-04-05T02:12:25.914Z,8.20
2019-04-05T02:14:02.307Z,8.30
2019-04-05T02:15:39.324Z,8.20
2019-04-05T02:17:15.737Z,8.20
2019-04-05T02:18:52.037Z,8.20
2019-04-05T02:20:28.529Z,8.20
2019-04-05T02:22:04.832Z,8.20
2019-04-05T02:23:41.241Z,8.30
2019-04-05T02:25:18.833Z,8.30
2019-04-05T02:26:56.315Z,8.30
2019-04-05T02:28:32.724Z,8.30
2019-04-05T02:30:09.583Z,8.40
2019-04-05T02:31:46.007Z,8.40
2019-04-05T02:33:22.459Z,8.40
2019-04-05T02:34:58.854Z,8.40
2019-04-05T02:36:35.486Z,8.40
2019-04-05T02:38:11.779Z,8.50
2019-04-05T02:39:48.255Z,8.40
2019-04-05T02:41:27.995Z,8.40
2019-04-05T02:43:07.021Z,8.50
2019-04-05T02:44:45.727Z,8.50
2019-04-05T02:46:24.370Z,8.50
2019-04-05T02:48:05.153Z,8.60
2019-04-05T02:49:43.043Z,8.60
2019-04-05T02:51:24.087Z,8.60
2019-04-05T02:53:04.319Z,8.70
2019-04-05T02:54:41.818Z,8.70
2019-04-05T02:56:20.428Z,8.70
2019-04-05T02:57:59.017Z,8.80
2019-04-05T02:59:36.306Z,8.80
2019-04-05T03:01:12.905Z,8.90
2019-04-05T03:02:51.137Z,8.90
2019-04-05T03:04:28.155Z,8.90
2019-04-05T03:06:06.847Z,8.90
2019-04-05T03:07:43.537Z,8.90
2019-04-05T03:09:20.772Z,9.00
2019-04-05T03:11:15.356Z,9.00
2019-04-05T03:12:51.670Z,9.00
2019-04-05T03:14:29.799Z,9.00
2019-04-05T03:16:12.895Z,9.10
2019-04-05T03:17:49.383Z,9.10
2019-04-05T03:19:29.848Z,9.10
2019-04-05T03:21:09.235Z,9.00
2019-04-05T03:22:45.673Z,9.10
2019-04-05T03:24:26.386Z,9.00
2019-04-05T03:26:05.964Z,9.10
2019-04-05T03:27:42.459Z,9.00
2019-04-05T03:29:19.225Z,9.10
2019-04-05T03:30:56.514Z,9.00
2019-04-05T03:32:33.248Z,9.00
2019-04-05T03:34:09.997Z,8.90
2019-04-05T03:35:46.925Z,8.80
2019-04-05T03:37:23.708Z,8.70
2019-04-05T03:39:01.901Z,8.60
2019-04-05T03:40:38.696Z,8.60
2019-04-05T03:42:16.021Z,8.50
2019-04-05T03:43:52.149Z,8.40
2019-04-05T03:45:28.431Z,8.40
2019-04-05T03:47:05.135Z,8.40
2019-04-05T03:48:41.757Z,8.40
2019-04-05T03:50:18.260Z,8.60
2019-04-05T03:51:54.963Z,8.70
2019-04-05T03:53:32.374Z,8.70
2019-04-05T03:55:08.969Z,8.60
2019-04-05T03:56:45.763Z,8.70
2019-04-05T03:58:23.356Z,8.70
2019-04-05T03:59:59.956Z,8.60
2019-04-05T04:01:36.558Z,8.70
2019-04-05T04:03:14.038Z,8.70
2019-04-05T04:04:50.380Z,8.70
2019-04-05T04:06:26.989Z,8.70
2019-04-05T04:08:03.401Z,8.70
2019-04-05T04:09:39.985Z,8.60
2019-04-05T04:11:16.595Z,8.60
2019-04-05T04:12:53.142Z,8.60
2019-04-05T04:14:30.451Z,8.60
2019-04-05T04:16:07.351Z,8.50
2019-04-05T04:17:45.061Z,8.60
2019-04-05T04:19:21.584Z,8.60
2019-04-05T04:21:02.261Z,8.70
2019-04-05T04:22:38.848Z,8.80
2019-04-05T04:24:35.900Z,8.80
2019-04-05T04:26:12.425Z,8.90
2019-04-05T04:27:49.027Z,9.00
2019-04-05T04:29:26.009Z,9.10
2019-04-05T04:31:04.109Z,9.30
2019-04-05T04:32:40.437Z,9.40
2019-04-05T04:34:16.753Z,9.60
2019-04-05T04:35:54.773Z,9.70
2019-04-05T04:37:31.066Z,9.60
2019-04-05T04:39:08.529Z,9.60
2019-04-05T04:40:46.074Z,9.60
2019-04-05T04:42:23.493Z,9.60
2019-04-05T04:43:59.888Z,9.70
2019-04-05T04:45:36.790Z,9.70
2019-04-05T04:47:25.538Z,9.70
2019-04-05T04:48:51.407Z,9.70
2019-04-05T04:50:28.380Z,9.80
2019-04-05T04:52:04.983Z,10.10
2019-04-05T04:53:41.699Z,10.40
2019-04-05T04:55:18.500Z,10.70
2019-04-05T04:56:54.809Z,11.00
2019-04-05T04:58:31.614Z,11.20
2019-04-05T05:00:08.519Z,11.40
2019-04-05T05:01:45.140Z,11.80
2019-04-05T05:03:21.654Z,11.90
2019-04-05T05:04:59.719Z,12.20
2019-04-05T05:06:36.377Z,12.30
2019-04-05T05:08:12.902Z,12.50
2019-04-05T05:09:50.328Z,12.70
2019-04-05T05:11:27.131Z,12.90
2019-04-05T05:13:03.836Z,13.10
2019-04-05T05:14:40.580Z,12.90
2019-04-05T05:16:17.433Z,12.90
2019-04-05T05:17:58.819Z,12.80
2019-04-05T05:19:33.006Z,12.80
2019-04-05T05:21:10.005Z,13.00
2019-04-05T05:22:47.037Z,12.80
2019-04-05T05:24:23.842Z,12.70
2019-04-05T05:26:00.056Z,13.00
2019-04-05T05:27:36.907Z,12.70
2019-04-05T05:29:13.745Z,12.50
2019-04-05T05:30:50.354Z,12.40
2019-04-05T05:32:27.436Z,12.40
2019-04-05T05:34:05.843Z,12.60
2019-04-05T05:35:43.770Z,12.60
2019-04-05T05:37:20.980Z,12.70
2019-04-05T05:38:57.498Z,13.00
2019-04-05T05:40:35.404Z,12.90
2019-04-05T05:42:12.003Z,12.80
2019-04-05T05:43:48.449Z,12.70
2019-04-05T05:45:24.784Z,13.10
2019-04-05T05:47:01.193Z,13.30
2019-04-05T05:48:39.389Z,13.60
2019-04-05T05:50:15.931Z,13.50
2019-04-05T05:51:53.043Z,13.30
2019-04-05T05:53:29.482Z,13.40
2019-04-05T05:55:07.002Z,13.20
2019-04-05T05:56:43.143Z,13.00
2019-04-05T05:58:19.344Z,13.10
2019-04-05T05:59:56.036Z,13.00
2019-04-05T06:01:32.383Z,13.20
2019-04-05T06:03:10.792Z,13.30
2019-04-05T06:04:46.432Z,13.50
2019-04-05T06:06:22.880Z,13.40
2019-04-05T06:08:00.929Z,13.20
2019-04-05T06:09:36.567Z,13.20
2019-04-05T06:11:14.545Z,13.10
2019-04-05T06:12:50.811Z,13.10
2019-04-05T06:14:26.612Z,13.10
2019-04-05T06:16:04.213Z,13.10
2019-04-05T06:17:40.602Z,13.10
2019-04-05T06:19:17.999Z,13.40
2019-04-05T06:20:54.102Z,13.30
2019-04-05T06:22:30.441Z,13.60
2019-04-05T06:24:06.855Z,13.60
2019-04-05T06:25:43.079Z,13.40
2019-04-05T06:27:19.502Z,13.60
2019-04-05T06:28:55.682Z,13.80
2019-04-05T06:30:31.925Z,13.80
2019-04-05T06:32:08.412Z,13.90
2019-04-05T06:33:44.584Z,13.50
2019-04-05T06:35:22.412Z,13.50
2019-04-05T06:36:58.719Z,13.60
2019-04-05T06:38:34.942Z,13.40
2019-04-05T06:40:12.411Z,13.40
2019-04-05T06:41:48.587Z,13.40
2019-04-05T06:43:24.967Z,13.70
2019-04-05T06:45:01.247Z,13.70
2019-04-05T06:46:37.452Z,13.70
2019-04-05T06:48:24.144Z,13.80
2019-04-05T06:49:51.729Z,13.80
2019-04-05T06:51:27.888Z,14.10
2019-04-05T06:53:04.419Z,14.00
2019-04-05T06:54:40.929Z,14.10
2019-04-05T06:56:17.097Z,14.10
2019-04-05T06:57:54.006Z,13.90
2019-04-05T06:59:30.497Z,14.20
2019-04-05T07:01:07.122Z,14.00
2019-04-05T07:02:43.396Z,14.10
2019-04-05T07:04:31.181Z,14.10
2019-04-05T07:06:07.686Z,14.00
2019-04-05T07:07:43.932Z,14.20
2019-04-05T07:09:20.192Z,14.30
2019-04-05T07:10:56.564Z,14.60
2019-04-05T07:12:32.808Z,14.90
2019-04-05T07:14:09.183Z,14.70
2019-04-05T07:15:45.456Z,14.30
2019-04-05T07:17:21.800Z,14.30
2019-04-05T07:18:59.055Z,14.60
2019-04-05T07:20:35.299Z,14.90
2019-04-05T07:22:11.542Z,14.80
2019-04-05T07:23:47.648Z,14.70
2019-04-05T07:25:24.069Z,14.90
2019-04-05T07:27:00.402Z,15.30
2019-04-05T07:28:36.700Z,15.20
2019-04-05T07:30:13.611Z,15.30
2019-04-05T07:31:50.055Z,15.20
2019-04-05T07:33:26.293Z,14.80
2019-04-05T07:35:02.642Z,14.80
2019-04-05T07:36:38.810Z,14.80
2019-04-05T07:38:15.081Z,14.80
2019-04-05T07:39:51.417Z,14.90
2019-04-05T07:41:28.280Z,15.40
2019-04-05T07:43:04.746Z,15.10
2019-04-05T07:44:41.312Z,15.00
2019-04-05T07:46:17.627Z,15.40
2019-04-05T07:47:53.864Z,15.60
2019-04-05T07:49:30.204Z,15.80
2019-04-05T07:51:06.519Z,15.60
2019-04-05T07:52:42.614Z,15.90
2019-04-05T07:54:18.783Z,15.90
2019-04-05T07:55:54.944Z,15.90
2019-04-05T07:57:31.211Z,15.70
2019-04-05T07:59:07.523Z,15.70
2019-04-05T08:00:51.277Z,15.90
2019-04-05T08:02:27.588Z,15.90
2019-04-05T08:04:03.897Z,15.80
2019-04-05T08:05:40.505Z,15.80
2019-04-05T08:07:19.939Z,15.70
2019-04-05T08:09:07.251Z,15.80
2019-04-05T08:10:45.810Z,15.70
2019-04-05T08:12:24.057Z,15.50
2019-04-05T08:14:03.264Z,15.70
2019-04-05T08:15:39.750Z,15.80
2019-04-05T08:17:16.182Z,16.20
2019-04-05T08:18:58.151Z,15.90
2019-04-05T08:20:30.540Z,16.30
2019-04-05T08:22:06.962Z,16.40
2019-04-05T08:23:43.688Z,16.70
2019-04-05T08:25:20.075Z,16.70
2019-04-05T08:26:56.312Z,16.90
2019-04-05T08:28:32.411Z,16.70
2019-04-05T08:30:09.021Z,16.70
2019-04-05T08:31:45.307Z,16.90
2019-04-05T08:33:21.540Z,16.90
2019-04-05T08:34:57.788Z,16.90
2019-04-05T08:36:34.033Z,17.20
2019-04-05T08:38:09.854Z,17.00
2019-04-05T08:39:46.136Z,17.40
2019-04-05T08:41:22.668Z,17.50
2019-04-05T08:42:58.917Z,17.70
2019-04-05T08:44:35.100Z,17.10
2019-04-05T08:46:11.335Z,16.60
2019-04-05T08:47:47.611Z,17.30
2019-04-05T08:49:23.860Z,17.30
2019-04-05T08:51:00.171Z,17.20
2019-04-05T08:52:36.591Z,17.00
2019-04-05T08:54:12.858Z,17.50
2019-04-05T08:55:48.668Z,17.70
2019-04-05T08:57:24.933Z,17.80
2019-04-05T08:59:00.866Z,17.60
2019-04-05T09:00:37.297Z,18.00
2019-04-05T09:02:13.539Z,18.20
2019-04-05T09:03:49.963Z,18.00
2019-04-05T09:05:26.226Z,17.90
2019-04-05T09:07:02.582Z,18.10
2019-04-05T09:08:38.823Z,17.90
2019-04-05T09:10:16.312Z,18.20
2019-04-05T09:11:52.558Z,18.10
2019-04-05T09:13:28.919Z,17.90
2019-04-05T09:15:07.027Z,17.90
2019-04-05T09:16:43.270Z,17.90
2019-04-05T09:18:19.617Z,17.90
2019-04-05T09:19:56.173Z,18.00
2019-04-05T09:21:32.537Z,18.10
2019-04-05T09:23:08.858Z,18.20
2019-04-05T09:24:45.083Z,18.20
2019-04-05T09:26:21.283Z,18.30
2019-04-05T09:27:57.691Z,18.20
2019-04-05T09:29:34.161Z,18.20
2019-04-05T09:31:10.582Z,18.30
2019-04-05T09:32:46.781Z,18.20
2019-04-05T09:34:23.368Z,18.10
2019-04-05T09:36:00.074Z,18.20
2019-04-05T09:37:36.416Z,18.00
2019-04-05T09:39:15.641Z,18.20
2019-04-05T09:40:51.815Z,18.40
2019-04-05T09:42:28.405Z,18.40
2019-04-05T09:44:04.977Z,18.90
2019-04-05T09:45:41.353Z,19.20
2019-04-05T09:47:18.117Z,19.40
2019-04-05T09:48:54.401Z,19.30
2019-04-05T09:50:30.815Z,19.10
2019-04-05T09:52:07.298Z,18.80
2019-04-05T09:53:43.487Z,18.80
2019-04-05T09:55:19.671Z,19.20
2019-04-05T09:56:56.928Z,19.10
2019-04-05T09:58:33.364Z,19.10
2019-04-05T10:00:17.061Z,19.20
2019-04-05T10:01:53.328Z,19.20
2019-04-05T10:03:29.639Z,19.40
2019-04-05T10:05:07.754Z,19.50
2019-04-05T10:06:43.841Z,19.60
2019-04-05T10:08:20.054Z,19.80
2019-04-05T10:09:56.550Z,20.00
2019-04-05T10:11:32.831Z,19.70
2019-04-05T10:13:09.937Z,19.50
2019-04-05T10:14:46.466Z,19.50
2019-04-05T10:16:22.770Z,19.90
2019-04-05T10:17:59.004Z,19.80
2019-04-05T10:19:35.279Z,20.00
2019-04-05T10:21:11.567Z,20.00
2019-04-05T10:22:47.797Z,20.40
2019-04-05T10:24:24.135Z,20.40
2019-04-05T10:26:00.306Z,20.00
2019-04-05T10:27:36.620Z,19.90
2019-04-05T10:29:12.787Z,20.00
2019-04-05T10:30:51.802Z,20.30
2019-04-05T10:32:28.157Z,19.80
2019-04-05T10:34:04.629Z,20.10
2019-04-05T10:35:40.864Z,20.00
2019-04-05T10:37:17.118Z,19.90
2019-04-05T10:38:55.525Z,19.90
2019-04-05T10:40:32.883Z,19.90
2019-04-05T10:42:36.949Z,19.80
2019-04-05T10:44:15.556Z,19.90
2019-04-05T10:45:51.836Z,20.20
2019-04-05T10:47:28.358Z,20.20
2019-04-05T10:49:05.206Z,19.80
2019-04-05T10:50:41.540Z,20.20
2019-04-05T10:52:17.642Z,20.50
2019-04-05T10:53:53.739Z,20.70
2019-04-05T10:55:30.011Z,20.70
2019-04-05T10:57:06.594Z,21.00
2019-04-05T10:58:42.819Z,20.90
2019-04-05T11:00:21.502Z,20.60
2019-04-05T11:01:57.773Z,20.60
2019-04-05T11:03:33.970Z,20.10
2019-04-05T11:05:11.083Z,20.10
2019-04-05T11:06:47.328Z,20.40
2019-04-05T11:08:23.635Z,20.50
2019-04-05T11:09:59.946Z,20.70
2019-04-05T11:11:36.230Z,20.90
2019-04-05T11:13:13.444Z,20.60
2019-04-05T11:14:50.810Z,20.10
2019-04-05T11:16:26.962Z,20.50
2019-04-05T11:18:04.719Z,20.80
2019-04-05T11:19:40.969Z,20.80
2019-04-05T11:21:18.394Z,20.40
2019-04-05T11:22:54.725Z,20.30
2019-04-05T11:24:32.030Z,20.30
2019-04-05T11:26:08.222Z,20.60
2019-04-05T11:27:44.387Z,20.50
2019-04-05T11:29:20.490Z,20.30
2019-04-05T11:30:56.716Z,20.40
2019-04-05T11:32:33.149Z,20.70
2019-04-05T11:34:09.556Z,20.80
2019-04-05T11:35:46.070Z,20.50
2019-04-05T11:37:22.879Z,20.60
2019-04-05T11:38:59.304Z,20.60
2019-04-05T11:40:36.117Z,20.70
2019-04-05T11:42:12.358Z,20.50
2019-04-05T11:43:52.244Z,20.70
2019-04-05T11:45:29.058Z,20.70
2019-04-05T11:47:06.074Z,20.80
2019-04-05T11:48:43.917Z,20.70
2019-04-05T11:50:33.553Z,20.80
2019-04-05T11:51:59.496Z,20.40
2019-04-05T11:53:35.664Z,20.10
2019-04-05T11:55:12.410Z,20.30
2019-04-05T11:56:48.680Z,20.40
2019-04-05T11:58:24.955Z,20.70
2019-04-05T12:00:01.170Z,20.50
2019-04-05T12:01:39.177Z,20.30
2019-04-05T12:03:32.364Z,20.30
2019-04-05T12:05:08.947Z,20.30
2019-04-05T12:06:45.219Z,20.50
2019-04-05T12:08:21.627Z,20.60
2019-04-05T12:09:58.044Z,20.80
2019-04-05T12:11:34.138Z,20.60
2019-04-05T12:13:10.323Z,20.50
2019-04-05T12:14:47.688Z,20.20
2019-04-05T12:16:23.994Z,20.10
2019-04-05T12:18:00.167Z,20.50
2019-04-05T12:19:38.090Z,20.90
2019-04-05T12:21:14.539Z,21.10
2019-04-05T12:22:52.493Z,21.20
2019-04-05T12:24:32.378Z,21.00
2019-04-05T12:26:07.108Z,20.80
2019-04-05T12:27:43.316Z,20.70
2019-04-05T12:29:19.521Z,20.50
2019-04-05T12:30:55.861Z,20.40
2019-04-05T12:32:33.678Z,20.10
2019-04-05T12:34:10.148Z,20.20
2019-04-05T12:35:46.441Z,20.50
2019-04-05T12:37:22.690Z,20.70
2019-04-05T12:38:59.163Z,20.60
2019-04-05T12:40:35.406Z,21.00
2019-04-05T12:42:12.245Z,20.80
2019-04-05T12:43:50.866Z,20.80
2019-04-05T12:45:27.096Z,20.80
2019-04-05T12:47:03.262Z,21.10
2019-04-05T12:48:39.515Z,20.60
2019-04-05T12:50:16.617Z,20.60
2019-04-05T12:51:53.317Z,20.80
2019-04-05T12:53:29.623Z,20.70
2019-04-05T12:55:08.146Z,21.10
2019-04-05T12:56:44.890Z,20.80
2019-04-05T12:58:21.133Z,20.90
2019-04-05T12:59:57.411Z,21.00
2019-04-05T13:01:33.687Z,20.90
2019-04-05T13:03:09.806Z,20.90
2019-04-05T13:04:46.214Z,21.10
2019-04-05T13:06:22.719Z,21.10
2019-04-05T13:07:58.906Z,21.10
2019-04-05T13:09:35.164Z,20.90
2019-04-05T13:11:11.586Z,21.00
2019-04-05T13:12:47.910Z,21.00
2019-04-05T13:14:26.085Z,20.90
2019-04-05T13:16:01.952Z,20.90
2019-04-05T13:17:38.198Z,20.90
2019-04-05T13:19:14.635Z,20.90
2019-04-05T13:20:51.073Z,21.20
2019-04-05T13:22:27.412Z,21.30
2019-04-05T13:24:04.452Z,21.00
2019-04-05T13:25:42.937Z,20.90
2019-04-05T13:27:19.203Z,20.90
2019-04-05T13:28:55.009Z,20.60
2019-04-05T13:30:31.429Z,20.60
2019-04-05T13:32:07.787Z,20.60
2019-04-05T13:33:43.940Z,20.60
2019-04-05T13:35:20.354Z,20.60
2019-04-05T13:36:56.662Z,20.30
2019-04-05T13:38:32.905Z,20.10
2019-04-05T13:40:10.071Z,20.10
2019-04-05T13:41:46.280Z,19.70
2019-04-05T13:43:22.623Z,19.70
2019-04-05T13:44:58.965Z,19.40
2019-04-05T13:46:38.277Z,19.50
2019-04-05T13:48:13.296Z,19.50
2019-04-05T13:49:49.534Z,19.60
2019-04-05T13:51:28.055Z,19.70
2019-04-05T13:53:04.694Z,19.80
2019-04-05T13:54:41.028Z,19.80
2019-04-05T13:56:17.241Z,19.80
2019-04-05T13:57:53.357Z,19.90
2019-04-05T13:59:30.849Z,20.10
2019-04-05T14:01:07.465Z,20.20
2019-04-05T14:02:43.772Z,20.00
2019-04-05T14:04:21.982Z,19.90
2019-04-05T14:05:58.304Z,19.80
2019-04-05T14:07:34.653Z,19.50
2019-04-05T14:09:12.032Z,19.30
2019-04-05T14:10:49.474Z,19.20
2019-04-05T14:12:25.732Z,19.40
2019-04-05T14:14:01.979Z,19.30
2019-04-05T14:15:41.815Z,19.30
2019-04-05T14:17:16.384Z,19.20
2019-04-05T14:18:53.066Z,19.10
2019-04-05T14:20:29.546Z,19.10
2019-04-05T14:22:08.957Z,19.00
2019-04-05T14:23:44.031Z,19.20
2019-04-05T14:25:23.485Z,19.20
2019-04-05T14:27:02.946Z,19.30
2019-04-05T14:28:37.420Z,19.30
2019-04-05T14:30:14.385Z,19.30
2019-04-05T14:31:50.585Z,19.50
2019-04-05T14:33:26.683Z,19.40
2019-04-05T14:35:02.944Z,19.50
2019-04-05T14:36:39.186Z,19.50
2019-04-05T14:38:15.419Z,19.60
2019-04-05T14:39:51.588Z,19.70
2019-04-05T14:41:27.933Z,19.80
2019-04-05T14:43:04.448Z,19.80
2019-04-05T14:44:41.804Z,19.70
2019-04-05T14:46:18.147Z,19.70
2019-04-05T14:47:57.616Z,19.50
2019-04-05T14:49:32.316Z,19.50
2019-04-05T14:51:08.598Z,19.40
2019-04-05T14:52:44.834Z,19.30
2019-04-05T14:54:21.284Z,19.20
2019-04-05T14:55:59.271Z,19.20
2019-04-05T14:57:36.663Z,19.10
2019-04-05T14:59:13.054Z,19.00
2019-04-05T15:00:49.367Z,19.00
2019-04-05T15:02:25.611Z,19.00
2019-04-05T15:04:01.909Z,19.00
2019-04-05T15:05:38.218Z,19.00
2019-04-05T15:07:14.645Z,19.00
2019-04-05T15:08:52.340Z,18.90
2019-04-05T15:10:29.003Z,18.90
2019-04-05T15:12:06.086Z,18.90
2019-04-05T15:13:42.355Z,18.80
2019-04-05T15:15:18.709Z,18.60
2019-04-05T15:16:56.145Z,18.70
2019-04-05T15:18:33.650Z,18.60
2019-04-05T15:20:10.969Z,18.40
2019-04-05T15:21:47.142Z,18.40
2019-04-05T15:23:26.448Z,18.30
2019-04-05T15:25:03.489Z,18.30
2019-04-05T15:26:40.005Z,18.20
2019-04-05T15:28:16.283Z,18.20
2019-04-05T15:29:55.340Z,18.20
2019-04-05T15:31:30.411Z,18.20
2019-04-05T15:33:06.712Z,18.20
2019-04-05T15:34:42.896Z,18.20
2019-04-05T15:36:18.992Z,18.20
2019-04-05T15:37:55.138Z,18.10
2019-04-05T15:39:32.570Z,18.00
2019-04-05T15:41:08.912Z,18.10
2019-04-05T15:42:45.071Z,18.00
2019-04-05T15:44:21.343Z,18.00
2019-04-05T15:45:58.852Z,18.00
2019-04-05T15:47:35.123Z,17.80
2019-04-05T15:49:11.435Z,17.90
2019-04-05T15:50:49.416Z,17.80
2019-04-05T15:52:30.105Z,17.80
2019-04-05T15:54:03.720Z,17.80
2019-04-05T15:55:40.039Z,17.80
2019-04-05T15:57:16.443Z,17.80
2019-04-05T15:58:52.848Z,17.70
2019-04-05T16:00:45.946Z,17.70
2019-04-05T16:02:22.352Z,17.60
2019-04-05T16:04:00.525Z,17.60
2019-04-05T16:05:36.740Z,17.70
2019-04-05T16:07:13.093Z,17.70
2019-04-05T16:08:49.400Z,17.70
2019-04-05T16:10:25.917Z,17.60
2019-04-05T16:12:02.262Z,17.60
2019-04-05T16:13:42.631Z,17.50
2019-04-05T16:15:18.934Z,17.50
2019-04-05T16:16:55.331Z,17.40
2019-04-05T16:18:31.569Z,17.30
2019-04-05T16:20:11.958Z,17.30
2019-04-05T16:21:49.518Z,17.20
2019-04-05T16:23:25.785Z,17.10
2019-04-05T16:25:03.708Z,17.10
2019-04-05T16:26:40.253Z,17.10
2019-04-05T16:28:17.562Z,17.10
2019-04-05T16:29:53.836Z,17.00
2019-04-05T16:31:30.202Z,17.00
2019-04-05T16:33:06.432Z,17.00
2019-04-05T16:34:42.764Z,16.90
2019-04-05T16:36:18.856Z,16.90
2019-04-05T16:37:55.624Z,16.90
2019-04-05T16:39:31.963Z,16.90
2019-04-05T16:41:08.216Z,16.80
2019-04-05T16:42:44.532Z,16.80
2019-04-05T16:44:20.808Z,16.80
2019-04-05T16:45:57.046Z,16.80
2019-04-05T16:47:33.327Z,16.80
2019-04-05T16:49:10.778Z,16.70
2019-04-05T16:50:47.013Z,16.60
2019-04-05T16:52:23.242Z,16.60
2019-04-05T16:54:00.537Z,16.60
2019-04-05T16:55:36.901Z,16.60
2019-04-05T16:57:14.150Z,16.50
2019-04-05T16:58:50.353Z,16.50
2019-04-05T17:00:27.849Z,16.40
2019-04-05T17:02:04.433Z,16.40
2019-04-05T17:03:40.767Z,16.40
2019-04-05T17:05:18.204Z,16.40
2019-04-05T17:06:54.423Z,16.30
2019-04-05T17:08:30.664Z,16.30
2019-04-05T17:10:08.174Z,16.30
2019-04-05T17:11:44.345Z,16.20
2019-04-05T17:13:20.539Z,16.20
2019-04-05T17:14:56.947Z,16.20
2019-04-05T17:16:33.184Z,16.10
2019-04-05T17:18:09.461Z,16.10
2019-04-05T17:19:45.713Z,16.10
2019-04-05T17:21:21.946Z,16.00
2019-04-05T17:22:58.894Z,16.00
2019-04-05T17:24:35.285Z,16.00
2019-04-05T17:26:11.700Z,16.00
2019-04-05T17:27:47.955Z,15.90
2019-04-05T17:29:24.810Z,15.90
2019-04-05T17:31:01.054Z,15.80
2019-04-05T17:32:37.376Z,15.80
2019-04-05T17:34:13.649Z,15.80
2019-04-05T17:35:49.882Z,15.70
2019-04-05T17:37:26.826Z,15.70
2019-04-05T17:39:03.388Z,15.70
2019-04-05T17:40:39.561Z,15.70
2019-04-05T17:42:15.800Z,15.60
2019-04-05T17:43:52.035Z,15.50
2019-04-05T17:45:28.389Z,15.50
2019-04-05T17:47:04.729Z,15.50
2019-04-05T17:48:40.993Z,15.40
2019-04-05T17:50:30.644Z,15.40
2019-04-05T17:52:08.086Z,15.30
2019-04-05T17:53:44.323Z,15.30
2019-04-05T17:55:20.488Z,15.20
2019-04-05T17:56:57.000Z,15.20
2019-04-05T17:58:35.877Z,15.20
2019-04-05T18:00:14.015Z,15.20
2019-04-05T18:01:50.421Z,15.10
2019-04-05T18:03:27.777Z,15.00
2019-04-05T18:05:04.392Z,15.00
2019-04-05T18:06:40.547Z,14.90
2019-04-05T18:08:16.822Z,14.90
2019-04-05T18:09:53.076Z,14.80
2019-04-05T18:11:29.401Z,14.80
2019-04-05T18:13:05.910Z,14.80
2019-04-05T18:14:42.007Z,14.70
2019-04-05T18:16:19.495Z,14.70
2019-04-05T18:17:56.924Z,14.60
2019-04-05T18:19:33.172Z,14.60
2019-04-05T18:21:09.511Z,14.60
2019-04-05T18:22:45.608Z,14.50
2019-04-05T18:24:21.789Z,14.40
2019-04-05T18:25:57.959Z,14.40
2019-04-05T18:27:34.373Z,14.40
2019-04-05T18:29:10.617Z,14.40
2019-04-05T18:30:48.101Z,14.30
2019-04-05T18:32:24.443Z,14.30
2019-04-05T18:34:00.685Z,14.30
2019-04-05T18:35:36.781Z,14.20
2019-04-05T18:37:13.124Z,14.20
2019-04-05T18:38:49.230Z,14.10
2019-04-05T18:40:25.538Z,14.10
2019-04-05T18:42:01.801Z,14.10
2019-04-05T18:43:38.171Z,14.00
2019-04-05T18:45:14.672Z,14.10
2019-04-05T18:46:50.467Z,14.00
2019-04-05T18:48:26.738Z,14.00
2019-04-05T18:50:03.501Z,13.90
2019-04-05T18:51:39.936Z,13.90
2019-04-05T18:53:16.278Z,13.90
2019-04-05T18:54:53.576Z,13.90
2019-04-05T18:56:29.686Z,13.90
2019-04-05T18:58:06.032Z,13.80
2019-04-05T18:59:42.345Z,13.80
2019-04-05T19:01:18.641Z,13.80
2019-04-05T19:02:54.887Z,13.70
2019-04-05T19:04:31.053Z,13.60
2019-04-05T19:06:07.573Z,13.60
2019-04-05T19:07:43.896Z,13.60
2019-04-05T19:09:21.791Z,13.50
2019-04-05T19:10:59.246Z,13.50
2019-04-05T19:12:35.615Z,13.50
2019-04-05T19:14:12.235Z,13.40
2019-04-05T19:15:48.498Z,13.40
2019-04-05T19:17:24.800Z,13.40
2019-04-05T19:19:01.053Z,13.40
2019-04-05T19:20:38.594Z,13.40
2019-04-05T19:22:14.880Z,13.30
2019-04-05T19:23:51.410Z,13.30
2019-04-05T19:25:27.885Z,13.30
2019-04-05T19:27:04.308Z,13.30
2019-04-05T19:28:40.727Z,13.20
2019-04-05T19:49:59.686Z,13.00
2019-04-05T19:51:36.325Z,12.90
2019-04-05T19:53:12.596Z,13.00
2019-04-05T19:54:49.138Z,13.00
2019-04-05T19:56:25.364Z,12.90
2019-04-05T19:58:04.564Z,12.90
2019-04-05T19:59:40.998Z,12.90
2019-04-05T20:01:18.746Z,12.80
2019-04-05T20:02:55.150Z,12.80
2019-04-05T20:04:32.965Z,12.80
2019-04-05T20:06:10.446Z,12.80
2019-04-05T20:07:48.014Z,12.80
2019-04-05T20:09:24.655Z,12.80
2019-04-05T20:11:01.295Z,12.80
2019-04-05T20:12:37.628Z,12.80
2019-04-05T20:14:15.297Z,12.80
2019-04-05T20:15:52.898Z,12.80
2019-04-05T20:17:29.450Z,12.70
2019-04-05T20:19:05.919Z,12.70
2019-04-05T20:20:42.693Z,12.70
2019-04-05T20:22:19.001Z,12.60
2019-04-05T20:23:55.341Z,12.60
2019-04-05T20:25:31.540Z,12.60
2019-04-05T20:27:07.831Z,12.60
2019-04-05T20:28:44.278Z,12.60
2019-04-05T20:30:20.719Z,12.50
2019-04-05T20:31:56.950Z,12.50
2019-04-05T20:33:33.653Z,12.50
2019-04-05T20:35:10.460Z,12.40
2019-04-05T20:36:46.645Z,12.40
2019-04-05T20:38:23.088Z,12.40
2019-04-05T20:39:59.916Z,12.40
2019-04-05T20:41:36.708Z,12.40
2019-04-05T20:43:13.183Z,12.40
2019-04-05T20:44:49.582Z,12.30
2019-04-05T20:46:25.826Z,12.30
2019-04-05T20:48:02.035Z,12.30
2019-04-05T20:49:38.454Z,12.30
2019-04-05T20:51:15.920Z,12.30
2019-04-05T20:52:53.612Z,12.30
2019-04-05T20:54:29.782Z,12.30
2019-04-05T20:56:06.108Z,12.20
2019-04-05T20:57:42.317Z,12.20
2019-04-05T20:59:18.792Z,12.20
2019-04-05T21:00:55.268Z,12.10
2019-04-05T21:02:32.652Z,12.10
2019-04-05T21:04:08.981Z,12.10
2019-04-05T21:05:45.322Z,12.10
2019-04-05T21:07:21.545Z,12.10
2019-04-05T21:08:57.937Z,12.10
2019-04-05T21:10:35.406Z,12.10
2019-04-05T21:12:11.596Z,12.00
2019-04-05T21:13:48.178Z,12.10
2019-04-05T21:15:24.658Z,12.00
2019-04-05T21:17:00.912Z,12.00