createdAt,value
2019-01-25T00:00:54.272Z,51.55
2019-01-25T00:03:24.500Z,61.33
2019-01-25T00:05:51.851Z,55.15
2019-01-25T00:08:19.203Z,53.23
2019-01-25T00:10:46.620Z,61.18
2019-01-25T00:13:14.034Z,49.42
2019-01-25T00:15:41.576Z,55.73
2019-01-25T00:18:08.980Z,55.25
2019-01-25T00:20:36.697Z,53.68
2019-01-25T00:23:03.721Z,56.42
2019-01-25T00:25:30.829Z,61.13
2019-01-25T00:27:58.246Z,58.78
2019-01-25T00:30:25.602Z,58.05
2019-01-25T00:32:52.974Z,50.60
2019-01-25T00:35:20.414Z,62.73
2019-01-25T00:37:48.173Z,54.58
2019-01-25T00:40:17.292Z,50.58
2019-01-25T00:42:44.337Z,48.70
2019-01-25T00:45:11.982Z,52.43
2019-01-25T00:47:40.510Z,51.35
2019-01-25T00:50:12.034Z,54.67
2019-01-25T00:52:39.387Z,52.67
2019-01-25T00:55:07.923Z,54.18
2019-01-25T00:57:35.306Z,56.55
2019-01-25T01:00:08.170Z,56.48
2019-01-25T01:02:35.266Z,57.38
2019-01-25T01:05:03.210Z,53.73
2019-01-25T01:07:30.301Z,51.18
2019-01-25T01:09:57.347Z,49.08
2019-01-25T01:12:24.430Z,52.45
2019-01-25T01:14:52.943Z,57.80
2019-01-25T01:17:20.339Z,47.55
2019-01-25T01:19:47.394Z,48.92
2019-01-25T01:22:14.439Z,49.77
2019-01-25T01:24:41.520Z,50.30
2019-01-25T01:27:08.606Z,47.70
2019-01-25T01:29:36.042Z,46.42
2019-01-25T01:32:03.307Z,56.45
2019-01-25T01:34:31.049Z,47.73
2019-01-25T01:36:58.405Z,55.92
2019-01-25T01:39:25.858Z,49.63
2019-01-25T01:41:52.911Z,51.55
2019-01-25T01:44:20.262Z,66.05
2019-01-25T01:46:47.618Z,52.98
2019-01-25T01:49:14.969Z,51.65
2019-01-25T01:51:42.426Z,49.25
2019-01-25T01:54:09.889Z,52.48
2019-01-25T01:56:37.546Z,57.35
2019-01-25T01:59:04.604Z,55.28
2019-01-25T02:01:31.665Z,57.70
2019-01-25T02:03:58.711Z,54.15
2019-01-25T02:06:25.784Z,47.05
2019-01-25T02:08:53.748Z,42.25
2019-01-25T02:11:20.809Z,50.98
2019-01-25T02:13:47.865Z,47.38
2019-01-25T02:16:14.925Z,46.05
2019-01-25T02:18:41.970Z,44.13
2019-01-25T02:21:09.658Z,52.25
2019-01-25T02:23:36.802Z,46.88
2019-01-25T02:26:04.079Z,50.83
2019-01-25T02:28:31.181Z,50.23
2019-01-25T02:30:58.246Z,55.45
2019-01-25T02:33:25.920Z,53.23
2019-01-25T02:35:53.273Z,48.20
2019-01-25T02:38:20.306Z,48.58
2019-01-25T02:40:47.934Z,53.10
2019-01-25T02:43:15.538Z,45.95
2019-01-25T02:45:42.594Z,39.78
2019-01-25T02:48:09.627Z,53.50
2019-01-25T02:50:37.060Z,50.10
2019-01-25T02:53:04.292Z,44.53
2019-01-25T02:55:32.109Z,51.58
2019-01-25T02:57:59.778Z,49.98
2019-01-25T03:00:26.858Z,43.13
2019-01-25T03:02:54.594Z,47.98
2019-01-25T03:05:23.061Z,44.60
2019-01-25T03:07:50.158Z,54.10
2019-01-25T03:10:18.283Z,49.23
2019-01-25T03:12:45.481Z,56.30
2019-01-25T03:15:15.119Z,45.00
2019-01-25T03:17:42.171Z,64.55
2019-01-25T03:20:10.076Z,45.30
2019-01-25T03:22:37.110Z,51.85
2019-01-25T03:25:05.455Z,55.80
2019-01-25T03:27:34.119Z,55.23
2019-01-25T03:30:01.188Z,53.48
2019-01-25T03:32:28.277Z,55.10
2019-01-25T03:34:55.378Z,52.25
2019-01-25T03:37:22.449Z,46.42
2019-01-25T03:39:49.518Z,51.60
2019-01-25T03:42:16.632Z,51.58
2019-01-25T03:44:43.673Z,47.33
2019-01-25T03:47:10.721Z,59.80
2019-01-25T03:49:37.785Z,52.73
2019-01-25T03:52:04.859Z,52.17
2019-01-25T03:54:31.917Z,58.78
2019-01-25T03:56:58.984Z,56.83
2019-01-25T03:59:26.035Z,50.55
2019-01-25T04:01:53.109Z,53.83
2019-01-25T04:04:20.183Z,58.78
2019-01-25T04:06:47.253Z,48.48
2019-01-25T04:09:14.319Z,54.80
2019-01-25T04:11:42.041Z,62.58
2019-01-25T04:14:09.909Z,55.65
2019-01-25T04:16:38.902Z,55.48
2019-01-25T04:19:06.014Z,53.75
2019-01-25T04:21:33.092Z,54.23
2019-01-25T04:24:00.536Z,60.25
2019-01-25T04:26:27.618Z,59.00
2019-01-25T04:28:56.445Z,64.50
2019-01-25T04:31:23.529Z,62.62
2019-01-25T04:33:50.589Z,62.78
2019-01-25T04:36:17.690Z,57.25
2019-01-25T04:38:44.745Z,57.93
2019-01-25T04:41:12.079Z,51.08
2019-01-25T04:43:39.191Z,55.05
2019-01-25T04:46:06.283Z,62.58
2019-01-25T04:48:33.343Z,70.32
2019-01-25T04:51:06.059Z,59.00
2019-01-25T04:53:35.256Z,51.48
2019-01-25T04:56:02.338Z,65.28
2019-01-25T04:58:30.677Z,55.60
2019-01-25T05:01:06.121Z,52.13
2019-01-25T05:03:33.173Z,57.78
2019-01-25T05:06:00.262Z,61.37
2019-01-25T05:08:27.674Z,64.03
2019-01-25T05:10:54.749Z,56.42
2019-01-25T05:13:23.511Z,53.87
2019-01-25T05:15:51.211Z,65.90
2019-01-25T05:18:18.528Z,63.30
2019-01-25T05:20:46.293Z,64.37
2019-01-25T05:23:13.645Z,57.75
2019-01-25T05:25:41.166Z,61.50
2019-01-25T05:28:13.791Z,52.58
2019-01-25T05:30:53.845Z,62.20
2019-01-25T05:33:20.902Z,68.85
2019-01-25T05:35:48.543Z,57.98
2019-01-25T05:38:16.202Z,61.75
2019-01-25T05:40:43.451Z,53.80
2019-01-25T05:43:12.653Z,64.53
2019-01-25T05:45:43.226Z,61.20
2019-01-25T05:48:10.771Z,66.67
2019-01-25T05:50:38.674Z,65.42
2019-01-25T05:53:06.066Z,65.30
2019-01-25T05:55:33.187Z,69.72
2019-01-25T05:58:01.571Z,58.95
2019-01-25T06:00:32.342Z,73.60
2019-01-25T06:03:08.446Z,74.67
2019-01-25T06:05:35.945Z,67.58
2019-01-25T06:08:11.250Z,64.62
2019-01-25T06:10:38.334Z,68.78
2019-01-25T06:13:05.457Z,57.35
2019-01-25T06:15:32.508Z,64.97
2019-01-25T06:18:03.298Z,67.17
2019-01-25T06:20:30.341Z,59.30
2019-01-25T06:22:57.402Z,63.05
2019-01-25T06:25:24.481Z,63.73
2019-01-25T06:27:51.528Z,65.00
2019-01-25T06:30:18.716Z,69.22
2019-01-25T06:32:46.944Z,74.05
2019-01-25T06:35:15.400Z,67.85
2019-01-25T06:37:42.840Z,63.40
2019-01-25T06:40:09.916Z,69.75
2019-01-25T06:42:36.960Z,73.00
2019-01-25T06:45:05.630Z,76.22
2019-01-25T06:47:32.684Z,76.70
2019-01-25T06:49:59.788Z,77.87
2019-01-25T06:52:26.841Z,59.35
2019-01-25T06:54:54.235Z,69.55
2019-01-25T06:57:33.108Z,75.25
2019-01-25T07:00:01.179Z,63.45
2019-01-25T07:02:32.940Z,70.87
2019-01-25T07:05:00.019Z,66.20
2019-01-25T07:07:30.925Z,68.80
2019-01-25T07:09:58.287Z,76.10
2019-01-25T07:12:26.358Z,79.20
2019-01-25T07:14:53.426Z,85.67
2019-01-25T07:17:21.985Z,83.90
2019-01-25T07:19:50.042Z,78.12
2019-01-25T07:22:17.416Z,74.40
2019-01-25T07:24:44.969Z,72.08
2019-01-25T07:27:12.635Z,66.70
2019-01-25T07:29:40.081Z,82.22
2019-01-25T07:32:07.224Z,79.55
2019-01-25T07:34:34.311Z,73.25
2019-01-25T07:37:01.389Z,67.58
2019-01-25T07:39:30.116Z,88.37
2019-01-25T07:41:59.428Z,87.40
2019-01-25T07:44:26.585Z,73.90
2019-01-25T07:46:54.092Z,75.55
2019-01-25T07:49:21.191Z,70.03
2019-01-25T07:51:49.020Z,76.65
2019-01-25T07:54:16.720Z,70.90
2019-01-25T07:56:44.118Z,65.55
2019-01-25T07:59:12.235Z,62.65
2019-01-25T08:01:40.003Z,64.55
2019-01-25T08:04:07.581Z,60.40
2019-01-25T08:06:34.963Z,65.97
2019-01-25T08:09:02.243Z,58.70
2019-01-25T08:11:30.666Z,61.90
2019-01-25T08:13:59.023Z,61.73
2019-01-25T08:16:26.082Z,59.25
2019-01-25T08:18:53.171Z,69.25
2019-01-25T08:21:20.270Z,68.95
2019-01-25T08:23:47.319Z,65.78
2019-01-25T08:26:15.594Z,59.98
2019-01-25T08:28:43.202Z,68.97
2019-01-25T08:31:10.275Z,61.58
2019-01-25T08:33:38.802Z,78.40
2019-01-25T08:36:07.247Z,66.80
2019-01-25T08:38:34.309Z,65.83
2019-01-25T08:41:01.662Z,76.70
2019-01-25T08:43:28.855Z,65.60
2019-01-25T08:45:55.901Z,68.65
2019-01-25T08:48:24.042Z,69.07
2019-01-25T08:50:51.391Z,71.97
2019-01-25T08:53:19.667Z,76.80
2019-01-25T08:55:47.092Z,66.37
2019-01-25T08:58:15.188Z,57.95
2019-01-25T09:00:42.623Z,61.20
2019-01-25T09:03:10.416Z,59.95
2019-01-25T09:05:38.177Z,69.67
2019-01-25T09:08:05.259Z,66.37
2019-01-25T09:10:33.831Z,72.45
2019-01-25T09:13:02.287Z,78.17
2019-01-25T09:15:29.745Z,63.52
2019-01-25T09:17:57.100Z,79.27
2019-01-25T09:20:24.454Z,73.30
2019-01-25T09:22:51.936Z,78.85
2019-01-25T09:25:19.018Z,78.55
2019-01-25T09:27:46.718Z,76.07
2019-01-25T09:30:16.125Z,76.77
2019-01-25T09:32:44.809Z,78.90
2019-01-25T09:35:12.773Z,73.22
2019-01-25T09:37:40.229Z,81.10
2019-01-25T09:40:09.936Z,73.92
2019-01-25T09:42:39.554Z,83.62
2019-01-25T09:45:08.447Z,81.60
2019-01-25T09:47:37.522Z,78.55
2019-01-25T09:50:06.222Z,65.70
2019-01-25T09:52:33.658Z,83.78
2019-01-25T09:55:00.757Z,75.57
2019-01-25T09:57:29.647Z,71.57
2019-01-25T09:59:56.773Z,70.95
2019-01-25T10:02:23.930Z,74.60
2019-01-25T10:04:51.006Z,82.12
2019-01-25T10:07:20.308Z,71.28
2019-01-25T10:09:47.395Z,69.62
2019-01-25T10:12:14.535Z,67.37
2019-01-25T10:14:42.704Z,76.50
2019-01-25T10:17:10.798Z,66.12
2019-01-25T10:19:37.859Z,62.35
2019-01-25T10:22:04.925Z,73.50
2019-01-25T10:24:31.973Z,67.58
2019-01-25T10:27:00.235Z,69.37
2019-01-25T10:29:27.728Z,65.47
2019-01-25T10:31:55.138Z,70.90
2019-01-25T10:34:22.175Z,74.67
2019-01-25T10:36:49.505Z,68.75
2019-01-25T10:39:16.583Z,71.45
2019-01-25T10:41:43.662Z,63.73
2019-01-25T10:44:10.728Z,71.97
2019-01-25T10:46:39.162Z,75.50
2019-01-25T10:49:06.215Z,75.90
2019-01-25T10:51:33.970Z,71.28
2019-01-25T10:54:01.039Z,58.38
2019-01-25T10:56:28.312Z,63.58
2019-01-25T10:58:55.473Z,58.90
2019-01-25T11:01:22.548Z,75.67
2019-01-25T11:03:50.230Z,60.60
2019-01-25T11:06:18.337Z,62.33
2019-01-25T11:08:45.383Z,54.90
2019-01-25T11:11:12.809Z,73.22
2019-01-25T11:13:40.775Z,65.03
2019-01-25T11:16:11.945Z,62.98
2019-01-25T11:18:38.046Z,77.72
2019-01-25T11:21:05.521Z,71.05
2019-01-25T11:23:33.671Z,67.15
2019-01-25T11:26:01.538Z,66.92
2019-01-25T11:28:29.511Z,83.12
2019-01-25T11:30:56.939Z,73.57
2019-01-25T11:33:24.525Z,76.60
2019-01-25T11:35:51.877Z,75.35
2019-01-25T11:38:19.441Z,66.50
2019-01-25T11:40:46.848Z,73.75
2019-01-25T11:43:14.251Z,68.28
2019-01-25T11:45:42.325Z,70.60
2019-01-25T11:48:12.141Z,69.95
2019-01-25T11:50:40.004Z,72.20
2019-01-25T11:53:07.618Z,65.15
2019-01-25T11:55:35.777Z,71.10
2019-01-25T11:58:02.992Z,70.00
2019-01-25T12:00:31.419Z,69.77
2019-01-25T12:02:59.780Z,76.47
2019-01-25T12:05:26.847Z,75.92
2019-01-25T12:07:54.335Z,65.22
2019-01-25T12:10:24.662Z,60.90
2019-01-25T12:12:52.173Z,64.95
2019-01-25T12:15:21.430Z,71.42
2019-01-25T12:17:50.219Z,73.55
2019-01-25T12:20:20.340Z,69.50
2019-01-25T12:22:48.635Z,59.60
2019-01-25T12:25:16.119Z,65.15
2019-01-25T12:27:43.179Z,62.40
2019-01-25T12:30:18.078Z,68.05
2019-01-25T12:32:45.710Z,56.13
2019-01-25T12:35:13.507Z,54.75
2019-01-25T12:37:42.054Z,64.12
2019-01-25T12:40:11.052Z,50.58
2019-01-25T12:42:38.186Z,57.65
2019-01-25T12:45:08.038Z,58.95
2019-01-25T12:47:35.573Z,52.00
2019-01-25T12:50:03.736Z,63.65
2019-01-25T12:52:32.172Z,50.35
2019-01-25T12:54:59.229Z,63.80
2019-01-25T12:57:27.290Z,57.00
2019-01-25T12:59:54.358Z,48.48
2019-01-25T13:02:21.746Z,51.58
2019-01-25T13:04:48.888Z,57.43
2019-01-25T13:07:16.583Z,53.52
2019-01-25T13:09:43.755Z,57.67
2019-01-25T13:12:11.163Z,56.70
2019-01-25T13:14:38.369Z,54.42
2019-01-25T13:17:05.614Z,67.25
2019-01-25T13:19:33.126Z,67.53
2019-01-25T13:22:00.886Z,65.42
2019-01-25T13:24:28.195Z,66.77
2019-01-25T13:26:55.594Z,63.87
2019-01-25T13:29:26.465Z,57.55
2019-01-25T13:31:51.712Z,57.98
2019-01-25T13:34:20.162Z,62.90
2019-01-25T13:36:47.239Z,54.75
2019-01-25T13:39:14.727Z,62.08
2019-01-25T13:41:41.892Z,60.60
2019-01-25T13:44:08.976Z,69.37
2019-01-25T13:46:37.930Z,54.05
2019-01-25T13:49:06.232Z,58.83
2019-01-25T13:51:35.430Z,56.80
2019-01-25T13:54:03.146Z,58.63
2019-01-25T13:56:31.320Z,55.10
2019-01-25T13:58:58.427Z,54.80
2019-01-25T14:01:34.374Z,67.22
2019-01-25T14:03:55.788Z,63.13
2019-01-25T14:06:25.032Z,55.52
2019-01-25T14:08:52.119Z,57.03
2019-01-25T14:11:20.383Z,53.58
2019-01-25T14:13:47.496Z,67.58
2019-01-25T14:16:14.556Z,59.55
2019-01-25T14:18:44.924Z,63.75
2019-01-25T14:21:14.204Z,60.95
2019-01-25T14:23:43.106Z,69.10
2019-01-25T14:26:11.587Z,64.53
2019-01-25T14:28:40.214Z,67.60
2019-01-25T14:31:07.594Z,58.63
2019-01-25T14:33:34.717Z,58.50
2019-01-25T14:36:02.510Z,67.08
2019-01-25T14:38:29.911Z,69.17
2019-01-25T14:40:56.963Z,58.78
2019-01-25T14:43:25.807Z,66.10
2019-01-25T14:45:53.023Z,66.70
2019-01-25T14:48:21.212Z,73.42
2019-01-25T14:50:48.274Z,75.15
2019-01-25T14:53:16.562Z,69.10
2019-01-25T14:55:44.735Z,68.25
2019-01-25T14:58:11.833Z,65.08
2019-01-25T15:00:39.430Z,66.65
2019-01-25T15:03:07.298Z,65.35
2019-01-25T15:05:34.656Z,65.28
2019-01-25T15:08:02.112Z,63.00
2019-01-25T15:10:29.365Z,64.30
2019-01-25T15:12:58.113Z,67.12
2019-01-25T15:15:25.533Z,80.05
2019-01-25T15:17:56.543Z,68.30
2019-01-25T15:20:26.149Z,76.97
2019-01-25T15:22:53.251Z,82.85
2019-01-25T15:25:20.860Z,71.28
2019-01-25T15:27:47.922Z,63.80
2019-01-25T15:30:17.855Z,60.03
2019-01-25T15:32:46.086Z,75.12
2019-01-25T15:35:15.801Z,73.80
2019-01-25T15:37:43.004Z,71.17
2019-01-25T15:40:10.918Z,75.55
2019-01-25T15:42:38.193Z,68.90
2019-01-25T15:45:07.221Z,69.37
2019-01-25T15:47:35.387Z,75.20
2019-01-25T15:50:03.915Z,77.27
2019-01-25T15:52:31.432Z,75.85
2019-01-25T15:55:00.292Z,71.30
2019-01-25T15:57:27.463Z,77.60
2019-01-25T15:59:54.716Z,69.62
2019-01-25T16:02:21.787Z,74.32
2019-01-25T16:04:51.058Z,76.10
2019-01-25T16:07:18.582Z,74.65
2019-01-25T16:09:45.970Z,75.12
2019-01-25T16:12:13.057Z,81.08
2019-01-25T16:14:40.248Z,70.92
2019-01-25T16:17:07.593Z,65.62
2019-01-25T16:19:34.658Z,70.95
2019-01-25T16:22:02.811Z,78.30
2019-01-25T16:24:30.474Z,79.35
2019-01-25T16:26:57.932Z,83.00
2019-01-25T16:29:25.736Z,72.60
2019-01-25T16:31:53.055Z,84.40
2019-01-25T16:34:22.250Z,76.33
2019-01-25T16:36:50.908Z,72.50
2019-01-25T16:39:17.977Z,86.17
2019-01-25T16:41:45.435Z,74.67
2019-01-25T16:44:12.800Z,81.70
2019-01-25T16:46:40.351Z,77.72
2019-01-25T16:49:09.651Z,82.05
2019-01-25T16:51:36.720Z,78.95
2019-01-25T16:54:04.715Z,84.95
2019-01-25T16:56:32.122Z,86.70
2019-01-25T16:59:01.155Z,88.92
2019-01-25T17:01:28.268Z,85.83
2019-01-25T17:03:57.056Z,83.25
2019-01-25T17:06:24.407Z,97.75
2019-01-25T17:08:51.603Z,97.08
2019-01-25T17:11:18.689Z,101.27
2019-01-25T17:13:45.788Z,94.83
2019-01-25T17:16:13.050Z,98.75
2019-01-25T17:18:40.139Z,96.40
2019-01-25T17:21:07.216Z,91.17
2019-01-25T17:23:34.407Z,113.17
2019-01-25T17:26:01.488Z,85.72
2019-01-25T17:28:30.163Z,99.87
2019-01-25T17:30:57.269Z,92.67
2019-01-25T17:33:25.531Z,107.03
2019-01-25T17:35:52.706Z,115.05
2019-01-25T17:38:19.777Z,103.55
2019-01-25T17:40:47.210Z,104.23
2019-01-25T17:43:14.670Z,112.00
2019-01-25T17:45:42.846Z,110.50
2019-01-25T17:48:10.171Z,108.83
2019-01-25T17:50:38.682Z,114.12
2019-01-25T17:53:07.061Z,130.40
2019-01-25T17:55:36.431Z,113.12
2019-01-25T17:58:08.237Z,106.63
2019-01-25T18:00:45.546Z,112.88
2019-01-25T18:03:13.109Z,109.63
2019-01-25T18:05:40.773Z,120.67
2019-01-25T18:08:10.481Z,115.03
2019-01-25T18:10:37.685Z,125.82
2019-01-25T18:13:05.091Z,127.17
2019-01-25T18:15:32.546Z,132.15
2019-01-25T18:18:01.542Z,125.25
2019-01-25T18:20:29.554Z,120.82
2019-01-25T18:22:56.985Z,105.95
2019-01-25T18:25:34.402Z,119.15
2019-01-25T18:28:02.222Z,139.28
2019-01-25T18:30:36.973Z,121.47
2019-01-25T18:33:04.048Z,121.53
2019-01-25T18:35:31.666Z,110.42
2019-01-25T18:37:59.527Z,126.53
2019-01-25T18:40:26.938Z,115.15
2019-01-25T18:42:54.007Z,125.90
2019-01-25T18:45:22.000Z,128.15
2019-01-25T18:47:50.281Z,119.65
2019-01-25T18:50:17.546Z,127.12
2019-01-25T18:52:44.690Z,117.00
2019-01-25T18:55:14.376Z,115.42
2019-01-25T18:57:41.458Z,119.33
2019-01-25T19:00:12.222Z,112.22
2019-01-25T19:02:40.442Z,119.45
2019-01-25T19:05:08.548Z,130.90
2019-01-25T19:07:36.274Z,111.40
2019-01-25T19:10:05.667Z,121.37
2019-01-25T19:12:33.127Z,125.90
2019-01-25T19:15:04.590Z,136.22
2019-01-25T19:17:30.219Z,122.28
2019-01-25T19:19:57.290Z,120.67
2019-01-25T19:22:24.868Z,126.50
2019-01-25T19:24:52.071Z,120.40
2019-01-25T19:27:19.145Z,131.78
2019-01-25T19:29:47.765Z,122.10
2019-01-25T19:32:14.928Z,118.42
2019-01-25T19:34:42.016Z,121.87
2019-01-25T19:37:09.134Z,116.35
2019-01-25T19:39:37.207Z,114.67
2019-01-25T19:42:04.475Z,116.77
2019-01-25T19:44:31.774Z,121.67
2019-01-25T19:46:59.375Z,105.87
2019-01-25T19:49:26.835Z,106.80
2019-01-25T19:51:54.335Z,89.58
2019-01-25T19:54:22.368Z,101.00
2019-01-25T19:56:50.123Z,102.70
2019-01-25T19:59:17.244Z,94.50
2019-01-25T20:01:44.627Z,99.85
2019-01-25T20:04:11.718Z,96.72
2019-01-25T20:06:40.244Z,88.12
2019-01-25T20:09:09.251Z,107.25
2019-01-25T20:11:36.551Z,88.25
2019-01-25T20:14:05.687Z,110.75
2019-01-25T20:16:32.755Z,96.17
2019-01-25T20:19:01.653Z,106.67
2019-01-25T20:21:28.858Z,110.80
2019-01-25T20:23:55.954Z,90.20
2019-01-25T20:26:23.027Z,118.02
2019-01-25T20:28:50.225Z,111.52
2019-01-25T20:31:17.299Z,98.12
2019-01-25T20:33:45.985Z,90.70
2019-01-25T20:36:13.065Z,99.42
2019-01-25T20:38:40.276Z,101.67
2019-01-25T20:41:08.327Z,95.15
2019-01-25T20:43:35.795Z,93.05
2019-01-25T20:46:04.915Z,83.37
2019-01-25T20:48:31.994Z,84.85
2019-01-25T20:50:59.093Z,98.55
2019-01-25T20:53:27.272Z,95.05
2019-01-25T20:55:54.635Z,90.53
2019-01-25T20:58:22.059Z,97.33
2019-01-25T21:00:51.771Z,86.40
2019-01-25T21:03:19.387Z,93.75
2019-01-25T21:05:46.482Z,87.10
2019-01-25T21:08:13.550Z,97.00
2019-01-25T21:10:40.649Z,94.55
2019-01-25T21:13:09.537Z,100.05
2019-01-25T21:15:36.930Z,81.67
2019-01-25T21:18:04.995Z,83.00
2019-01-25T21:20:37.835Z,89.75
2019-01-25T21:23:05.583Z,93.50
2019-01-25T21:25:33.145Z,97.70
2019-01-25T21:28:00.250Z,102.27
2019-01-25T21:30:29.960Z,88.15
2019-01-25T21:32:57.032Z,84.07
2019-01-25T21:35:25.931Z,88.40
2019-01-25T21:37:53.029Z,96.42
2019-01-25T21:40:21.935Z,82.70
2019-01-25T21:42:49.047Z,99.52
2019-01-25T21:45:18.698Z,87.60
2019-01-25T21:47:45.789Z,82.72
2019-01-25T21:50:15.164Z,87.72
2019-01-25T21:52:42.246Z,102.87
2019-01-25T21:55:10.771Z,90.05
2019-01-25T21:57:37.878Z,95.72
2019-01-25T22:00:08.478Z,97.10
2019-01-25T22:02:36.331Z,95.95
2019-01-25T22:05:04.510Z,92.57
2019-01-25T22:07:31.658Z,96.32
2019-01-25T22:09:58.719Z,98.07
2019-01-25T22:12:26.174Z,90.05
2019-01-25T22:14:53.297Z,100.30
2019-01-25T22:17:21.078Z,93.95
2019-01-25T22:19:48.502Z,93.20
2019-01-25T22:22:15.988Z,103.58
2019-01-25T22:24:43.346Z,93.15
2019-01-25T22:27:10.695Z,97.65
2019-01-25T22:29:38.155Z,102.07
2019-01-25T22:32:05.506Z,94.13
2019-01-25T22:34:33.273Z,94.83
2019-01-25T22:37:01.357Z,95.77
2019-01-25T22:39:29.538Z,98.95
2019-01-25T22:41:56.975Z,99.00
2019-01-25T22:44:24.338Z,96.65
2019-01-25T22:46:51.417Z,86.78
2019-01-25T22:49:18.773Z,96.02
2019-01-25T22:51:46.391Z,100.50
2019-01-25T22:54:13.795Z,92.47
2019-01-25T22:56:41.966Z,95.22
2019-01-25T22:59:09.684Z,106.63
2019-01-25T23:01:38.882Z,93.58
2019-01-25T23:05:09.114Z,105.70
2019-01-25T23:07:37.075Z,90.20
2019-01-25T23:10:22.678Z,104.23
2019-01-25T23:12:50.225Z,96.25
2019-01-25T23:15:18.156Z,111.42
2019-01-25T23:17:45.218Z,105.37
2019-01-25T23:22:41.071Z,94.45
2019-01-25T23:25:09.648Z,96.35
2019-01-25T23:27:36.705Z,93.17
2019-01-25T23:30:08.330Z,92.85
2019-01-25T23:32:35.911Z,84.60
2019-01-25T23:35:03.681Z,90.30
2019-01-25T23:37:30.733Z,102.82
2019-01-25T23:39:58.484Z,110.05
2019-01-25T23:42:25.893Z,98.00
2019-01-25T23:44:53.610Z,94.15
2019-01-25T23:47:22.594Z,105.12
2019-01-25T23:49:50.078Z,85.25
2019-01-25T23:52:17.709Z,92.30
2019-01-25T23:54:45.141Z,84.70
2019-01-25T23:57:12.838Z,83.97
2019-01-25T23:59:40.286Z,88.33
