createdAt,value
2023-03-30T00:04:14.412Z,69.38
2023-03-30T00:09:18.008Z,69.87
2023-03-30T00:14:23.607Z,69.21
2023-03-30T00:19:27.100Z,69.34
2023-03-30T00:24:30.524Z,69.65
2023-03-30T00:29:35.517Z,69.53
2023-03-30T00:34:39.328Z,69.63
2023-03-30T00:39:43.017Z,69.34
2023-03-30T00:45:20.470Z,68.53
2023-03-30T00:50:27.622Z,69.20
2023-03-30T00:55:34.057Z,68.87
2023-03-30T01:00:40.622Z,69.38
2023-03-30T01:05:46.312Z,69.37
2023-03-30T01:10:49.888Z,68.80
2023-03-30T01:16:08.122Z,68.43
2023-03-30T01:21:56.503Z,68.74
2023-03-30T01:27:03.750Z,69.07
2023-03-30T01:32:55.856Z,68.59
2023-03-30T01:38:29.854Z,68.42
2023-03-30T01:43:40.719Z,68.52
2023-03-30T01:48:50.355Z,68.44
2023-03-30T01:53:59.405Z,67.78
2023-03-30T01:59:12.312Z,68.47
2023-03-30T02:04:15.964Z,68.25
2023-03-30T02:09:23.908Z,67.70
2023-03-30T02:14:32.952Z,68.27
2023-03-30T02:19:58.226Z,67.63
2023-03-30T02:25:02.873Z,67.70
2023-03-30T02:30:10.167Z,68.83
2023-03-30T02:35:38.529Z,68.56
2023-03-30T02:40:54.187Z,68.63
2023-03-30T02:46:15.090Z,68.13
2023-03-30T02:51:40.577Z,68.42
2023-03-30T02:56:47.098Z,68.05
2023-03-30T03:01:58.301Z,68.32
2023-03-30T03:07:02.790Z,67.88
2023-03-30T03:12:07.203Z,67.53
2023-03-30T03:17:13.865Z,68.01
2023-03-30T03:22:17.951Z,67.49
2023-03-30T03:27:21.633Z,68.00
2023-03-30T03:32:26.532Z,68.15
2023-03-30T03:37:29.697Z,67.35
2023-03-30T03:42:33.137Z,67.81
2023-03-30T03:47:38.023Z,68.20
2023-03-30T03:52:41.432Z,67.09
2023-03-30T03:57:45.229Z,67.42
2023-03-30T04:02:50.152Z,66.77
2023-03-30T04:07:56.947Z,66.94
2023-03-30T04:13:00.542Z,66.40
2023-03-30T04:18:06.765Z,66.80
2023-03-30T04:23:16.523Z,66.11
2023-03-30T04:28:24.762Z,67.13
2023-03-30T04:33:29.656Z,66.33
2023-03-30T04:38:32.993Z,66.31
2023-03-30T04:43:36.412Z,66.27
2023-03-30T04:48:41.557Z,66.15
2023-03-30T04:53:45.112Z,66.11
2023-03-30T04:58:48.950Z,65.48
2023-03-30T05:03:54.308Z,65.56
2023-03-30T05:08:58.182Z,66.21
2023-03-30T05:14:01.620Z,65.13
2023-03-30T05:19:06.613Z,65.82
2023-03-30T05:24:09.848Z,65.14
2023-03-30T05:29:13.360Z,65.30
2023-03-30T05:34:18.353Z,64.86
2023-03-30T05:39:23.429Z,64.38
2023-03-30T05:44:26.942Z,63.90
2023-03-30T05:49:32.228Z,64.36
2023-03-30T05:54:35.734Z,64.61
2023-03-30T05:59:39.478Z,64.01
2023-03-30T06:04:44.399Z,62.76
2023-03-30T06:09:48.243Z,62.51
2023-03-30T06:14:51.708Z,60.12
2023-03-30T06:19:56.733Z,58.41
2023-03-30T06:25:00.536Z,58.04
2023-03-30T06:30:04.995Z,58.44
2023-03-30T06:35:10.469Z,57.17
2023-03-30T06:40:14.948Z,55.76
2023-03-30T06:45:18.577Z,55.12
2023-03-30T06:50:23.725Z,55.28
2023-03-30T06:55:27.436Z,54.65
2023-03-30T07:00:31.368Z,55.07
2023-03-30T07:05:36.266Z,55.27
2023-03-30T07:10:39.541Z,55.39
2023-03-30T07:15:42.956Z,55.96
2023-03-30T07:20:48.244Z,56.10
2023-03-30T07:25:51.865Z,56.50
2023-03-30T07:30:55.439Z,56.14
2023-03-30T07:36:00.371Z,56.10
2023-03-30T07:41:07.687Z,55.87
2023-03-30T07:46:13.116Z,56.34
2023-03-30T07:51:18.839Z,56.91
2023-03-30T07:56:22.426Z,57.17
2023-03-30T08:01:26.785Z,57.84
2023-03-30T08:06:31.817Z,57.32
2023-03-30T08:11:36.218Z,55.87
2023-03-30T08:16:39.761Z,56.10
2023-03-30T08:21:44.858Z,55.63
2023-03-30T08:26:48.334Z,55.90
2023-03-30T08:31:52.929Z,56.43
2023-03-30T08:36:58.311Z,56.23
2023-03-30T08:42:12.628Z,56.04
2023-03-30T08:47:23.429Z,56.24
2023-03-30T08:52:28.386Z,56.22
2023-03-30T08:57:39.423Z,56.49
2023-03-30T09:02:47.510Z,56.00
2023-03-30T09:08:02.312Z,55.89
2023-03-30T09:13:07.724Z,55.34
2023-03-30T09:18:17.124Z,54.19
2023-03-30T09:23:21.945Z,54.35
2023-03-30T09:28:28.577Z,54.96
2023-03-30T09:33:43.466Z,54.76
2023-03-30T09:38:48.805Z,54.83
2023-03-30T09:43:53.721Z,54.86
2023-03-30T09:49:12.830Z,55.30
2023-03-30T09:54:17.733Z,55.82
2023-03-30T09:59:23.474Z,55.99
2023-03-30T10:04:27.053Z,55.32
2023-03-30T10:09:31.929Z,55.49
2023-03-30T10:14:36.098Z,54.58
2023-03-30T10:19:48.178Z,55.39
2023-03-30T10:24:57.429Z,55.22
2023-03-30T10:30:10.558Z,54.84
2023-03-30T10:35:20.663Z,55.26
2023-03-30T10:40:28.966Z,55.07
2023-03-30T10:45:38.967Z,55.06
2023-03-30T10:50:51.177Z,56.18
2023-03-30T10:56:03.136Z,55.80
2023-03-30T11:01:16.626Z,55.66
2023-03-30T11:06:25.249Z,54.29
2023-03-30T11:11:36.747Z,54.75
2023-03-30T11:16:47.829Z,54.10
2023-03-30T11:21:59.811Z,54.27
2023-03-30T11:27:12.140Z,53.72
2023-03-30T11:32:26.105Z,54.25
2023-03-30T11:37:35.166Z,54.27
2023-03-30T11:42:40.408Z,54.60
2023-03-30T11:47:59.632Z,54.11
2023-03-30T11:53:14.610Z,54.81
2023-03-30T11:58:28.603Z,55.04
2023-03-30T12:03:40.312Z,54.34
2023-03-30T12:09:01.206Z,54.57
2023-03-30T12:14:16.169Z,55.03
2023-03-30T12:19:26.224Z,55.01
2023-03-30T12:24:36.818Z,55.26
2023-03-30T12:30:02.296Z,55.50
2023-03-30T12:35:40.273Z,55.53
2023-03-30T12:40:47.688Z,56.29
2023-03-30T12:46:02.863Z,55.16
2023-03-30T12:51:15.823Z,55.35
2023-03-30T12:56:31.542Z,55.99
2023-03-30T13:01:47.287Z,55.48
2023-03-30T13:06:53.888Z,55.76
2023-03-30T13:12:26.457Z,55.76
2023-03-30T13:17:51.007Z,55.89
2023-03-30T13:23:01.692Z,56.12
2023-03-30T13:28:49.209Z,55.27
2023-03-30T13:34:04.097Z,55.95
2023-03-30T13:39:19.102Z,55.72
2023-03-30T13:44:40.416Z,55.98
2023-03-30T13:49:54.105Z,56.55
2023-03-30T13:54:58.126Z,57.12
2023-03-30T14:00:08.262Z,56.78
2023-03-30T14:05:16.569Z,56.77
2023-03-30T14:10:22.333Z,57.06
2023-03-30T14:15:30.162Z,56.95
2023-03-30T14:20:47.776Z,57.36
2023-03-30T14:25:55.639Z,57.17
2023-03-30T14:31:03.282Z,56.93
2023-03-30T14:36:12.045Z,57.02
2023-03-30T14:41:19.762Z,56.90
2023-03-30T14:46:26.203Z,56.99
2023-03-30T14:51:40.594Z,56.86
2023-03-30T14:56:45.482Z,57.53
2023-03-30T15:01:49.264Z,57.37
2023-03-30T15:06:54.869Z,57.62
2023-03-30T15:12:01.014Z,58.18
2023-03-30T15:17:11.853Z,57.42
2023-03-30T15:22:25.889Z,57.70
2023-03-30T15:27:29.698Z,58.01
2023-03-30T15:32:36.405Z,57.20
2023-03-30T15:37:54.542Z,57.91
2023-03-30T15:43:14.753Z,57.60
2023-03-30T15:48:22.341Z,57.78
2023-03-30T15:53:37.204Z,57.22
2023-03-30T15:58:41.653Z,56.98
2023-03-30T16:03:54.380Z,57.55
2023-03-30T16:08:59.551Z,57.76
2023-03-30T16:14:04.638Z,58.03
2023-03-30T16:19:12.111Z,57.40
2023-03-30T16:24:17.004Z,57.77
2023-03-30T16:29:21.575Z,57.23
2023-03-30T16:34:25.538Z,57.61
2023-03-30T16:39:31.429Z,57.60
2023-03-30T16:44:36.492Z,57.67
2023-03-30T16:49:40.043Z,57.21
2023-03-30T16:54:45.062Z,57.00
2023-03-30T16:59:48.615Z,57.50
2023-03-30T17:04:52.313Z,57.60
2023-03-30T17:09:58.012Z,57.38
2023-03-30T17:15:01.452Z,57.32
2023-03-30T17:20:22.632Z,57.30
2023-03-30T17:25:27.563Z,56.91
2023-03-30T17:30:32.391Z,57.38
2023-03-30T17:35:35.970Z,57.57
2023-03-30T17:40:41.016Z,57.73
2023-03-30T17:45:46.566Z,57.08
2023-03-30T17:50:51.406Z,57.29
2023-03-30T17:55:56.412Z,57.32
2023-03-30T18:01:01.159Z,57.67
2023-03-30T18:06:04.670Z,57.15
2023-03-30T18:11:09.754Z,57.07
2023-03-30T18:16:14.105Z,57.74
2023-03-30T18:21:17.722Z,57.54
2023-03-30T18:26:22.743Z,57.08
2023-03-30T18:31:26.460Z,57.37
2023-03-30T18:36:29.950Z,57.10
2023-03-30T18:41:34.818Z,57.33
2023-03-30T18:46:38.099Z,56.94
2023-03-30T18:51:41.517Z,57.48
2023-03-30T18:56:47.940Z,57.69
2023-03-30T19:01:51.474Z,57.95
2023-03-30T19:06:55.217Z,57.28
2023-03-30T19:12:00.177Z,57.92
2023-03-30T19:17:03.908Z,57.33
2023-03-30T19:22:07.798Z,58.18
2023-03-30T19:27:12.782Z,57.94
2023-03-30T19:32:17.223Z,57.83
2023-03-30T19:37:20.840Z,58.03
2023-03-30T19:42:26.811Z,58.13
2023-03-30T19:47:32.042Z,57.79
2023-03-30T19:52:35.614Z,58.69
2023-03-30T19:57:40.611Z,58.46
2023-03-30T20:02:46.234Z,58.76
2023-03-30T20:07:50.821Z,58.50
2023-03-30T20:12:56.048Z,58.28
2023-03-30T20:17:59.675Z,58.41
2023-03-30T20:23:04.165Z,58.48
2023-03-30T20:28:09.144Z,58.78
2023-03-30T20:33:12.442Z,58.43
2023-03-30T20:38:15.866Z,58.51
2023-03-30T20:43:20.741Z,58.70
2023-03-30T20:48:27.360Z,58.25
2023-03-30T20:53:31.668Z,58.60
2023-03-30T20:58:37.576Z,58.43
2023-03-30T21:03:44.868Z,58.23
2023-03-30T21:08:48.901Z,58.62
2023-03-30T21:13:54.715Z,58.18
2023-03-30T21:18:58.156Z,58.40
2023-03-30T21:24:02.372Z,58.04
2023-03-30T21:29:07.236Z,58.04
2023-03-30T21:34:10.919Z,58.18
2023-03-30T21:39:14.396Z,58.17
2023-03-30T21:44:19.844Z,57.52
2023-03-30T21:49:23.321Z,58.00
2023-03-30T21:54:27.164Z,58.01
2023-03-30T21:59:32.236Z,57.48
2023-03-30T22:04:35.921Z,57.26
2023-03-30T22:09:39.445Z,57.22
2023-03-30T22:14:44.319Z,57.24
2023-03-30T22:19:51.133Z,57.01
2023-03-30T22:24:54.671Z,57.31
2023-03-30T22:29:59.528Z,57.24
2023-03-30T22:35:02.712Z,57.13
2023-03-30T22:40:07.754Z,57.37
2023-03-30T22:45:13.313Z,56.96
2023-03-30T22:50:17.652Z,57.75
2023-03-30T22:55:21.678Z,57.99
2023-03-30T23:00:26.838Z,58.23
2023-03-30T23:05:33.592Z,58.64
2023-03-30T23:10:37.755Z,58.54
2023-03-30T23:15:42.870Z,58.84
2023-03-30T23:20:46.815Z,59.19
2023-03-30T23:25:51.454Z,59.06
2023-03-30T23:30:57.924Z,59.32
2023-03-30T23:36:01.486Z,60.01
2023-03-30T23:41:05.013Z,59.90
2023-03-30T23:46:10.720Z,60.14
2023-03-30T23:51:14.452Z,59.98
2023-03-30T23:56:18.209Z,60.05
