createdAt,value
2018-12-01T00:00:48.163Z,7.70
2018-12-01T00:03:16.723Z,7.70
2018-12-01T00:05:45.376Z,7.60
2018-12-01T00:08:13.991Z,7.60
2018-12-01T00:10:42.581Z,7.60
2018-12-01T00:13:11.259Z,7.60
2018-12-01T00:15:39.863Z,7.60
2018-12-01T00:18:08.551Z,7.60
2018-12-01T00:20:38.084Z,7.60
2018-12-01T00:23:07.414Z,7.60
2018-12-01T00:25:36.043Z,7.60
2018-12-01T00:28:04.952Z,7.60
2018-12-01T00:30:33.581Z,7.60
2018-12-01T00:33:02.849Z,7.50
2018-12-01T00:35:31.485Z,7.50
2018-12-01T00:38:00.152Z,7.50
2018-12-01T00:40:28.771Z,7.50
2018-12-01T00:42:57.526Z,7.50
2018-12-01T00:45:26.291Z,7.50
2018-12-01T00:47:55.888Z,7.60
2018-12-01T00:50:28.055Z,7.50
2018-12-01T00:52:56.684Z,7.60
2018-12-01T00:55:25.340Z,7.60
2018-12-01T00:57:53.951Z,7.50
2018-12-01T01:00:24.470Z,7.40
2018-12-01T01:02:54.736Z,7.40
2018-12-01T01:05:24.272Z,7.40
2018-12-01T01:07:53.187Z,7.50
2018-12-01T01:10:22.892Z,7.40
2018-12-01T01:12:51.515Z,7.40
2018-12-01T01:15:20.140Z,7.40
2018-12-01T01:17:48.749Z,7.40
2018-12-01T01:20:19.211Z,7.30
2018-12-01T01:22:48.179Z,7.30
2018-12-01T01:25:16.960Z,7.30
2018-12-01T01:27:45.587Z,7.30
2018-12-01T01:30:16.455Z,7.30
2018-12-01T01:32:45.066Z,7.30
2018-12-01T01:35:13.746Z,7.30
2018-12-01T01:37:42.337Z,7.30
2018-12-01T01:40:13.100Z,7.30
2018-12-01T01:42:42.611Z,7.30
2018-12-01T01:45:12.618Z,7.30
2018-12-01T01:47:41.339Z,7.30
2018-12-01T01:50:12.020Z,7.30
2018-12-01T01:52:40.667Z,7.30
2018-12-01T01:55:10.746Z,7.30
2018-12-01T01:57:39.517Z,7.30
2018-12-01T02:00:11.208Z,7.20
2018-12-01T02:02:39.869Z,7.20
2018-12-01T02:05:08.577Z,7.20
2018-12-01T02:07:37.179Z,7.20
2018-12-01T02:10:06.546Z,7.20
2018-12-01T02:12:35.161Z,7.20
2018-12-01T02:15:03.962Z,7.20
2018-12-01T02:17:32.657Z,7.20
2018-12-01T02:20:01.279Z,6.60
2018-12-01T02:22:29.964Z,7.10
2018-12-01T02:24:58.589Z,7.10
2018-12-01T02:27:27.161Z,7.10
2018-12-01T02:29:55.718Z,7.00
2018-12-01T02:32:24.330Z,7.00
2018-12-01T02:34:52.939Z,7.00
2018-12-01T02:37:21.607Z,7.00
2018-12-01T02:39:50.165Z,7.00
2018-12-01T02:42:18.805Z,7.00
2018-12-01T02:45:08.103Z,7.00
2018-12-01T02:47:36.761Z,6.90
2018-12-01T02:50:10.519Z,6.90
2018-12-01T02:52:39.182Z,7.00
2018-12-01T02:55:07.812Z,6.90
2018-12-01T02:57:36.465Z,6.90
2018-12-01T03:00:07.954Z,6.90
2018-12-01T03:02:36.625Z,6.90
2018-12-01T03:05:06.514Z,6.80
2018-12-01T03:07:35.163Z,6.80
2018-12-01T03:10:03.976Z,6.70
2018-12-01T03:12:32.605Z,6.70
2018-12-01T03:15:01.275Z,6.70
2018-12-01T03:17:29.859Z,6.70
2018-12-01T03:19:58.453Z,6.70
2018-12-01T03:22:27.179Z,6.70
2018-12-01T03:24:55.800Z,6.70
2018-12-01T03:27:24.474Z,6.70
2018-12-01T03:29:53.119Z,6.80
2018-12-01T03:32:21.755Z,6.70
2018-12-01T03:34:50.330Z,6.70
2018-12-01T03:37:18.955Z,6.70
2018-12-01T03:39:47.498Z,6.70
2018-12-01T03:42:16.178Z,6.70
2018-12-01T03:44:44.776Z,6.60
2018-12-01T03:47:13.339Z,6.60
2018-12-01T03:49:41.923Z,6.60
2018-12-01T03:52:10.518Z,6.60
2018-12-01T03:54:39.174Z,6.60
2018-12-01T03:57:07.772Z,6.60
2018-12-01T03:59:36.338Z,6.70
2018-12-01T04:02:05.566Z,6.60
2018-12-01T04:04:34.213Z,6.60
2018-12-01T04:07:02.857Z,6.60
2018-12-01T04:09:31.482Z,6.60
2018-12-01T04:12:00.212Z,6.60
2018-12-01T04:14:28.943Z,6.60
2018-12-01T04:16:57.532Z,6.70
2018-12-01T04:19:26.178Z,6.70
2018-12-01T04:21:54.805Z,6.70
2018-12-01T04:24:23.381Z,6.70
2018-12-01T04:26:52.019Z,6.70
2018-12-01T04:29:20.733Z,6.70
2018-12-01T04:31:49.362Z,6.70
2018-12-01T04:34:22.012Z,6.60
2018-12-01T04:36:51.165Z,6.60
2018-12-01T04:39:20.203Z,6.60
2018-12-01T04:41:48.917Z,6.60
2018-12-01T04:44:17.559Z,6.60
2018-12-01T04:46:46.130Z,6.60
2018-12-01T04:49:14.792Z,6.60
2018-12-01T04:51:43.356Z,6.60
2018-12-01T04:54:11.984Z,6.50
2018-12-01T04:56:40.607Z,6.50
2018-12-01T04:59:09.207Z,6.50
2018-12-01T05:01:37.806Z,6.40
2018-12-01T05:04:06.369Z,6.40
2018-12-01T05:06:34.911Z,6.40
2018-12-01T05:09:03.852Z,6.50
2018-12-01T05:11:32.395Z,6.50
2018-12-01T05:14:00.978Z,6.40
2018-12-01T05:16:29.547Z,6.40
2018-12-01T05:18:58.082Z,6.40
2018-12-01T05:21:26.727Z,6.30
2018-12-01T05:23:55.425Z,6.30
2018-12-01T05:26:24.003Z,6.20
2018-12-01T05:28:52.633Z,6.20
2018-12-01T05:31:21.201Z,6.20
2018-12-01T05:33:49.808Z,6.20
2018-12-01T05:36:18.411Z,6.30
2018-12-01T05:38:46.994Z,6.20
2018-12-01T05:41:15.690Z,6.20
2018-12-01T05:43:44.288Z,6.20
2018-12-01T05:46:12.868Z,6.40
2018-12-01T05:48:41.416Z,6.30
2018-12-01T05:51:10.328Z,6.30
2018-12-01T05:53:38.965Z,6.30
2018-12-01T05:56:07.489Z,6.30
2018-12-01T05:58:36.052Z,6.30
2018-12-01T06:01:04.679Z,6.30
2018-12-01T06:03:33.195Z,6.30
2018-12-01T06:06:01.747Z,6.40
2018-12-01T06:08:30.528Z,6.40
2018-12-01T06:10:59.293Z,6.40
2018-12-01T06:13:27.942Z,6.50
2018-12-01T06:15:56.512Z,6.40
2018-12-01T06:18:25.066Z,6.50
2018-12-01T06:20:53.634Z,6.40
2018-12-01T06:23:22.169Z,6.40
2018-12-01T06:25:51.154Z,6.50
2018-12-01T06:28:19.720Z,6.50
2018-12-01T06:30:48.276Z,6.50
2018-12-01T06:33:16.875Z,6.50
2018-12-01T06:35:45.432Z,6.60
2018-12-01T06:38:14.008Z,6.60
2018-12-01T06:40:42.618Z,6.60
2018-12-01T06:43:11.302Z,6.60
2018-12-01T06:45:39.883Z,6.60
2018-12-01T06:48:08.411Z,6.60
2018-12-01T06:50:36.999Z,6.60
2018-12-01T06:53:06.040Z,6.60
2018-12-01T06:55:35.471Z,6.60
2018-12-01T06:58:05.154Z,6.60
2018-12-01T07:00:33.807Z,6.60
2018-12-01T07:03:03.086Z,6.50
2018-12-01T07:05:32.348Z,6.50
2018-12-01T07:08:01.198Z,6.50
2018-12-01T07:10:29.785Z,6.50
2018-12-01T07:13:01.599Z,6.70
2018-12-01T07:15:39.216Z,6.60
2018-12-01T07:18:19.037Z,6.60
2018-12-01T07:20:47.663Z,6.60
2018-12-01T07:23:17.062Z,6.60
2018-12-01T07:25:44.982Z,6.80
2018-12-01T07:28:13.593Z,6.80
2018-12-01T07:30:42.267Z,6.80
2018-12-01T07:33:10.831Z,6.70
2018-12-01T07:35:39.820Z,6.80
2018-12-01T07:38:08.633Z,6.80
2018-12-01T07:40:37.264Z,6.90
2018-12-01T07:43:06.160Z,6.90
2018-12-01T07:45:34.982Z,6.90
2018-12-01T07:48:03.555Z,6.90
2018-12-01T07:50:32.162Z,6.90
2018-12-01T07:53:00.735Z,6.90
2018-12-01T07:55:29.331Z,6.90
2018-12-01T07:57:57.931Z,6.90
2018-12-01T08:00:26.581Z,6.90
2018-12-01T08:02:55.230Z,6.90
2018-12-01T08:05:23.961Z,7.00
2018-12-01T08:07:52.572Z,7.00
2018-12-01T08:10:21.181Z,7.00
2018-12-01T08:12:49.969Z,7.00
2018-12-01T08:15:18.808Z,7.20
2018-12-01T08:17:48.004Z,7.20
2018-12-01T08:20:17.363Z,7.20
2018-12-01T08:22:45.950Z,7.30
2018-12-01T08:25:16.892Z,7.30
2018-12-01T08:27:46.580Z,7.30
2018-12-01T08:30:21.710Z,7.30
2018-12-01T08:32:50.394Z,7.40
2018-12-01T08:35:19.294Z,7.40
2018-12-01T08:37:47.891Z,7.40
2018-12-01T08:40:21.621Z,7.40
2018-12-01T08:42:50.257Z,7.40
2018-12-01T08:45:18.948Z,7.40
2018-12-01T08:47:48.131Z,7.40
2018-12-01T08:50:19.162Z,7.50
2018-12-01T08:52:48.058Z,7.60
2018-12-01T08:55:21.408Z,7.60
2018-12-01T08:57:50.351Z,7.50
2018-12-01T09:00:28.264Z,7.60
2018-12-01T09:03:00.790Z,7.60
2018-12-01T09:05:29.978Z,7.60
2018-12-01T09:07:58.569Z,7.60
2018-12-01T09:10:27.168Z,7.60
2018-12-01T09:12:55.795Z,7.60
2018-12-01T09:15:24.388Z,7.60
2018-12-01T09:17:52.915Z,7.60
2018-12-01T09:20:21.457Z,7.60
2018-12-01T09:22:50.095Z,7.60
2018-12-01T09:25:19.141Z,7.70
2018-12-01T09:27:48.082Z,7.70
2018-12-01T09:30:19.039Z,7.80
2018-12-01T09:32:47.745Z,7.80
2018-12-01T09:35:16.376Z,7.80
2018-12-01T09:37:45.002Z,7.80
2018-12-01T09:40:15.558Z,7.80
2018-12-01T09:42:44.372Z,7.80
2018-12-01T09:45:14.246Z,7.90
2018-12-01T09:47:44.655Z,7.90
2018-12-01T09:50:14.277Z,8.00
2018-12-01T09:52:49.411Z,8.00
2018-12-01T09:55:19.469Z,8.00
2018-12-01T09:57:48.290Z,8.00
2018-12-01T10:00:19.291Z,8.10
2018-12-01T10:02:48.050Z,8.20
2018-12-01T10:05:18.322Z,8.20
2018-12-01T10:07:47.868Z,8.30
2018-12-01T10:10:20.194Z,8.30
2018-12-01T10:12:51.020Z,8.40
2018-12-01T10:15:26.898Z,8.40
2018-12-01T10:17:56.470Z,8.40
2018-12-01T10:20:27.442Z,8.40
2018-12-01T10:22:56.548Z,8.40
2018-12-01T10:25:25.171Z,8.40
2018-12-01T10:27:54.526Z,8.40
2018-12-01T10:30:23.347Z,8.40
2018-12-01T10:32:52.985Z,8.40
2018-12-01T10:35:26.398Z,8.40
2018-12-01T10:37:59.723Z,8.50
2018-12-01T10:40:28.325Z,8.60
2018-12-01T10:42:56.969Z,8.50
2018-12-01T10:45:25.505Z,8.50
2018-12-01T10:47:53.984Z,8.50
2018-12-01T10:50:23.565Z,8.60
2018-12-01T10:52:54.381Z,8.60
2018-12-01T10:55:30.058Z,8.60
2018-12-01T10:58:06.762Z,8.60
2018-12-01T11:00:41.005Z,8.60
2018-12-01T11:03:45.068Z,8.60
2018-12-01T11:06:15.751Z,8.60
2018-12-01T11:08:45.402Z,8.70
2018-12-01T11:11:14.199Z,8.80
2018-12-01T11:13:43.147Z,8.90
2018-12-01T11:16:11.987Z,8.90
2018-12-01T11:18:40.892Z,9.00
2018-12-01T11:21:09.624Z,9.10
2018-12-01T11:23:38.330Z,9.20
2018-12-01T11:26:07.210Z,9.30
2018-12-01T11:28:36.703Z,9.30
2018-12-01T11:31:11.266Z,9.30
2018-12-01T11:33:41.692Z,9.30
2018-12-01T11:36:14.773Z,9.30
2018-12-01T11:38:44.035Z,9.30
2018-12-01T11:41:13.672Z,9.30
2018-12-01T11:43:43.456Z,9.30
2018-12-01T11:46:15.567Z,9.30
2018-12-01T11:48:44.613Z,9.30
2018-12-01T11:51:13.346Z,9.30
2018-12-01T11:53:42.034Z,9.30
2018-12-01T11:56:10.934Z,9.30
2018-12-01T11:58:39.523Z,9.40
2018-12-01T12:01:08.109Z,9.40
2018-12-01T12:03:36.705Z,9.60
2018-12-01T12:06:05.465Z,9.60
2018-12-01T12:08:34.471Z,9.70
2018-12-01T12:11:02.996Z,9.80
2018-12-01T12:13:31.703Z,9.90
2018-12-01T12:16:00.325Z,10.00
2018-12-01T12:18:29.069Z,10.00
2018-12-01T12:20:57.778Z,10.00
2018-12-01T12:23:26.431Z,10.00
2018-12-01T12:25:55.337Z,9.90
2018-12-01T12:28:24.049Z,9.90
2018-12-01T12:30:52.925Z,9.80
2018-12-01T12:33:22.592Z,9.90
2018-12-01T12:35:51.517Z,9.90
2018-12-01T12:38:20.503Z,9.90
2018-12-01T12:40:49.297Z,9.90
2018-12-01T12:43:19.063Z,9.90
2018-12-01T12:45:47.869Z,9.90
2018-12-01T12:48:16.904Z,9.90
2018-12-01T12:50:46.192Z,10.00
2018-12-01T12:53:14.743Z,10.00
2018-12-01T12:55:43.295Z,10.00
2018-12-01T12:58:11.949Z,10.10
2018-12-01T13:00:40.493Z,10.10
2018-12-01T13:03:10.371Z,10.10
2018-12-01T13:05:44.895Z,10.00
2018-12-01T13:08:20.228Z,10.00
2018-12-01T13:10:50.486Z,10.10
2018-12-01T13:13:22.275Z,10.10
2018-12-01T13:15:51.827Z,10.10
2018-12-01T13:18:25.545Z,10.10
2018-12-01T13:20:54.551Z,10.20
2018-12-01T13:23:23.351Z,10.20
2018-12-01T13:25:51.918Z,10.30
2018-12-01T13:28:23.082Z,10.30
2018-12-01T13:30:56.049Z,10.40
2018-12-01T13:33:25.943Z,10.40
2018-12-01T13:35:56.075Z,10.50
2018-12-01T13:38:25.400Z,10.60
2018-12-01T13:40:54.094Z,10.70
2018-12-01T13:43:22.642Z,10.70
2018-12-01T13:45:51.434Z,10.60
2018-12-01T13:48:20.410Z,10.60
2018-12-01T13:50:49.012Z,10.50
2018-12-01T13:53:17.622Z,10.50
2018-12-01T13:55:47.473Z,10.50
2018-12-01T13:58:16.100Z,10.50
2018-12-01T14:00:47.797Z,10.60
2018-12-01T14:03:16.397Z,10.60
2018-12-01T14:05:46.198Z,10.60
2018-12-01T14:08:17.453Z,10.60
2018-12-01T14:10:48.598Z,10.60
2018-12-01T14:13:18.068Z,10.50
2018-12-01T14:15:47.351Z,10.50
2018-12-01T14:18:16.274Z,10.50
2018-12-01T14:20:44.981Z,10.50
2018-12-01T14:23:13.638Z,10.50
2018-12-01T14:25:42.702Z,10.40
2018-12-01T14:28:12.978Z,10.40
2018-12-01T14:30:41.638Z,10.30
2018-12-01T14:33:11.791Z,10.30
2018-12-01T14:35:42.544Z,10.30
2018-12-01T14:38:18.061Z,10.20
2018-12-01T14:40:48.372Z,10.20
2018-12-01T14:43:17.749Z,10.20
2018-12-01T14:45:52.478Z,10.20
2018-12-01T14:48:21.209Z,10.10
2018-12-01T14:50:50.880Z,10.10
2018-12-01T14:53:20.237Z,10.10
2018-12-01T14:55:49.358Z,10.10
2018-12-01T14:58:18.668Z,10.00
2018-12-01T15:00:47.262Z,10.00
2018-12-01T15:03:16.326Z,10.00
2018-12-01T15:05:45.075Z,10.00
2018-12-01T15:08:14.289Z,10.00
2018-12-01T15:10:43.215Z,10.00
2018-12-01T15:13:12.404Z,9.90
2018-12-01T15:15:41.430Z,9.90
2018-12-01T15:18:10.261Z,9.90
2018-12-01T15:20:44.773Z,9.90
2018-12-01T15:23:45.186Z,9.90
2018-12-01T15:26:14.074Z,9.90
2018-12-01T15:28:43.028Z,9.90
2018-12-01T15:31:11.806Z,9.90
2018-12-01T15:33:40.819Z,9.80
2018-12-01T15:36:09.666Z,9.80
2018-12-01T15:38:38.454Z,9.80
2018-12-01T15:41:07.199Z,9.80
2018-12-01T15:43:36.071Z,9.80
2018-12-01T15:46:04.960Z,9.80
2018-12-01T15:48:34.022Z,9.80
2018-12-01T15:51:02.806Z,9.80
2018-12-01T15:53:32.860Z,9.80
2018-12-01T15:56:01.662Z,9.80
2018-12-01T15:58:30.608Z,9.80
2018-12-01T16:00:59.443Z,9.80
2018-12-01T16:03:33.227Z,9.90
2018-12-01T16:06:02.341Z,9.90
2018-12-01T16:08:31.276Z,9.90
2018-12-01T16:11:00.263Z,9.90
2018-12-01T16:13:29.155Z,9.90
2018-12-01T16:16:08.581Z,9.90
2018-12-01T16:18:37.566Z,9.90
2018-12-01T16:21:06.513Z,9.90
2018-12-01T16:23:35.286Z,9.90
2018-12-01T16:26:04.051Z,9.80
2018-12-01T16:28:33.509Z,9.80
2018-12-01T16:31:02.562Z,9.80
2018-12-01T16:33:31.494Z,9.80
2018-12-01T16:36:00.495Z,9.80
2018-12-01T16:38:31.572Z,9.80
2018-12-01T16:41:04.094Z,9.80
2018-12-01T16:43:38.025Z,9.80
2018-12-01T16:46:07.145Z,9.80
2018-12-01T16:48:36.001Z,9.70
2018-12-01T16:51:04.945Z,9.70
2018-12-01T16:53:33.709Z,9.70
2018-12-01T16:56:03.913Z,9.70
2018-12-01T16:58:32.921Z,9.70
2018-12-01T17:01:02.126Z,9.80
2018-12-01T17:03:31.130Z,9.70
2018-12-01T17:06:02.580Z,9.70
2018-12-01T17:08:31.616Z,9.70
2018-12-01T17:11:00.486Z,9.70
2018-12-01T17:13:29.306Z,9.70
2018-12-01T17:15:58.637Z,9.70
2018-12-01T17:18:27.542Z,9.70
2018-12-01T17:20:56.578Z,9.70
2018-12-01T17:23:26.945Z,9.70
2018-12-01T17:25:55.872Z,9.70
2018-12-01T17:28:25.174Z,9.70
2018-12-01T17:30:54.248Z,9.70
2018-12-01T17:33:25.095Z,9.70
2018-12-01T17:35:54.155Z,9.70
2018-12-01T17:38:25.018Z,9.60
2018-12-01T17:40:58.137Z,9.60
2018-12-01T17:43:39.439Z,9.60
2018-12-01T17:46:08.714Z,9.60
2018-12-01T17:48:38.005Z,9.60
2018-12-01T17:51:07.175Z,9.50
2018-12-01T17:53:36.197Z,9.50
2018-12-01T17:56:05.256Z,9.50
2018-12-01T17:58:34.045Z,9.50
2018-12-01T18:01:03.091Z,9.50
2018-12-01T18:03:31.772Z,9.50
2018-12-01T18:06:00.902Z,9.50
2018-12-01T18:08:30.167Z,9.50
2018-12-01T18:10:59.322Z,9.40
2018-12-01T18:13:30.466Z,9.40
2018-12-01T18:15:59.508Z,9.40
2018-12-01T18:18:28.729Z,9.40
2018-12-01T18:21:03.016Z,9.40
2018-12-01T18:23:32.225Z,9.40
2018-12-01T18:26:00.810Z,9.40
2018-12-01T18:28:34.313Z,9.40
2018-12-01T18:31:06.252Z,9.40
2018-12-01T18:33:36.815Z,9.40
2018-12-01T18:36:06.720Z,9.40
2018-12-01T18:38:35.272Z,9.40
2018-12-01T18:41:03.958Z,9.40
2018-12-01T18:43:32.587Z,9.40
2018-12-01T18:46:02.715Z,9.40
2018-12-01T18:48:31.561Z,9.40
2018-12-01T18:51:15.134Z,9.40
2018-12-01T18:53:43.747Z,9.40
2018-12-01T18:59:13.287Z,9.40
2018-12-01T19:01:42.258Z,9.40
2018-12-01T19:10:02.688Z,9.40
2018-12-01T19:12:33.365Z,9.40
2018-12-01T19:15:18.732Z,9.40
2018-12-01T19:20:35.370Z,9.40
2018-12-01T19:23:25.725Z,9.40
2018-12-01T19:30:49.967Z,9.40
2018-12-01T19:33:20.961Z,9.40
2018-12-01T19:35:51.000Z,9.40
2018-12-01T19:38:23.248Z,9.40
2018-12-01T19:40:52.097Z,9.40
2018-12-01T19:43:20.774Z,9.40
2018-12-01T19:45:49.565Z,9.40
2018-12-01T19:48:18.379Z,9.40
2018-12-01T19:50:49.041Z,9.40
2018-12-01T19:53:18.495Z,9.40
2018-12-01T19:55:49.073Z,9.40
2018-12-01T19:58:19.679Z,9.40
2018-12-01T20:00:51.130Z,9.30
2018-12-01T20:03:21.261Z,9.30
2018-12-01T20:05:51.567Z,9.30
2018-12-01T20:08:21.507Z,9.30
2018-12-01T20:10:55.903Z,9.30
2018-12-01T20:13:34.198Z,9.40
2018-12-01T20:16:07.993Z,9.40
2018-12-01T20:18:36.755Z,9.40
2018-12-01T20:21:06.218Z,9.40
2018-12-01T20:23:34.919Z,9.40
2018-12-01T20:26:03.715Z,9.40
2018-12-01T20:28:32.352Z,9.40
2018-12-01T20:31:10.371Z,9.40
2018-12-01T20:33:39.006Z,9.50
2018-12-01T20:36:12.553Z,9.40
2018-12-01T20:38:51.930Z,9.40
2018-12-01T20:41:21.139Z,9.50
2018-12-01T20:43:49.740Z,9.40
2018-12-01T20:46:18.328Z,9.40
2018-12-01T20:48:46.974Z,9.40
2018-12-01T20:51:15.521Z,9.40
2018-12-01T20:53:44.113Z,9.40
2018-12-01T20:56:16.161Z,9.40
2018-12-01T20:58:44.721Z,9.40
2018-12-01T21:01:13.276Z,9.40
2018-12-01T21:03:41.822Z,9.40
2018-12-01T21:06:10.522Z,9.40
2018-12-01T21:08:39.097Z,9.40
2018-12-01T21:11:09.950Z,9.40
2018-12-01T21:13:39.091Z,9.40
2018-12-01T21:16:08.129Z,9.40
2018-12-01T21:18:36.735Z,9.40
2018-12-01T21:21:05.672Z,9.40
2018-12-01T21:23:34.237Z,9.40
2018-12-01T21:26:02.929Z,9.40
2018-12-01T21:28:31.522Z,9.40
2018-12-01T21:31:00.160Z,9.40
2018-12-01T21:33:30.436Z,9.40
2018-12-01T21:35:59.151Z,9.40
2018-12-01T21:38:27.940Z,9.40
2018-12-01T21:40:56.666Z,9.40
2018-12-01T21:43:25.302Z,9.40
2018-12-01T21:45:54.459Z,9.40
2018-12-01T21:48:23.268Z,9.40
2018-12-01T21:50:51.958Z,9.40
2018-12-01T21:53:23.338Z,9.40
2018-12-01T21:55:51.927Z,9.50
2018-12-01T21:58:20.920Z,9.40
2018-12-01T22:00:51.587Z,9.50
2018-12-01T22:03:20.732Z,9.50
2018-12-01T22:05:52.873Z,9.50
2018-12-01T22:08:21.468Z,9.50
2018-12-01T22:10:53.748Z,9.50
2018-12-01T22:13:22.321Z,9.50
2018-12-01T22:15:50.910Z,9.40
2018-12-01T22:18:19.808Z,9.50
2018-12-01T22:20:48.385Z,9.50
2018-12-01T22:23:16.959Z,9.50
2018-12-01T22:25:45.562Z,9.50
2018-12-01T22:28:14.835Z,9.50
2018-12-01T22:30:45.315Z,9.50
2018-12-01T22:33:16.525Z,9.50
2018-12-01T22:35:46.925Z,9.50
2018-12-01T22:38:15.512Z,9.50
2018-12-01T22:40:44.542Z,9.50
2018-12-01T22:43:13.177Z,9.50
2018-12-01T22:45:41.784Z,9.50
2018-12-01T22:48:13.181Z,9.50
2018-12-01T22:50:43.509Z,9.40
2018-12-01T22:53:12.091Z,9.40
2018-12-01T22:55:41.505Z,9.40
2018-12-01T22:58:13.101Z,9.50
2018-12-01T23:00:51.796Z,9.50
2018-12-01T23:03:20.495Z,9.50
2018-12-01T23:05:49.101Z,9.50
2018-12-01T23:08:20.356Z,9.50
2018-12-01T23:10:49.156Z,9.50
2018-12-01T23:13:17.791Z,9.50
2018-12-01T23:15:46.381Z,9.50
2018-12-01T23:18:16.602Z,9.50
2018-12-01T23:20:46.283Z,9.50
2018-12-01T23:23:14.831Z,9.50
2018-12-01T23:25:43.453Z,9.50
2018-12-01T23:28:12.108Z,9.50
2018-12-01T23:30:43.081Z,9.50
2018-12-01T23:33:14.014Z,9.50
2018-12-01T23:35:42.598Z,9.50
2018-12-01T23:38:11.134Z,9.50
2018-12-01T23:40:40.709Z,9.50
2018-12-01T23:43:09.542Z,9.50
2018-12-01T23:45:39.752Z,9.50
2018-12-01T23:48:08.407Z,9.50
2018-12-01T23:50:38.148Z,9.60
2018-12-01T23:53:10.288Z,9.50
2018-12-01T23:55:38.852Z,9.60
2018-12-01T23:58:07.527Z,9.60
